createdAt,value
2019-01-04T00:01:39.377Z,3.20
2019-01-04T00:04:12.069Z,3.20
2019-01-04T00:06:42.315Z,3.20
2019-01-04T00:09:12.452Z,3.10
2019-01-04T00:11:42.371Z,3.10
2019-01-04T00:14:12.264Z,3.10
2019-01-04T00:16:42.271Z,3.10
2019-01-04T00:19:12.347Z,3.10
2019-01-04T00:21:42.107Z,3.10
2019-01-04T00:24:13.677Z,3.20
2019-01-04T00:26:43.712Z,3.20
2019-01-04T00:29:13.447Z,3.20
2019-01-04T00:31:43.567Z,3.30
2019-01-04T00:34:13.522Z,3.40
2019-01-04T00:36:43.331Z,3.40
2019-01-04T00:39:13.168Z,3.50
2019-01-04T00:41:42.963Z,3.60
2019-01-04T00:44:12.748Z,3.60
2019-01-04T00:46:42.689Z,3.60
2019-01-04T00:49:12.541Z,3.60
2019-01-04T00:51:42.484Z,3.60
2019-01-04T00:54:12.307Z,3.70
2019-01-04T00:57:26.038Z,3.70
2019-01-04T01:00:42.048Z,3.70
2019-01-04T01:04:03.950Z,3.70
2019-01-04T01:07:03.865Z,3.70
2019-01-04T01:10:04.206Z,3.60
2019-01-04T01:13:07.361Z,3.70
2019-01-04T01:16:14.061Z,3.70
2019-01-04T01:19:19.046Z,3.70
2019-01-04T01:22:41.953Z,3.80
2019-01-04T01:25:49.729Z,3.80
2019-01-04T01:29:22.134Z,3.80
2019-01-04T01:31:59.244Z,3.80
2019-01-04T01:35:19.102Z,3.90
2019-01-04T01:39:03.530Z,3.90
2019-01-04T01:42:29.757Z,3.80
2019-01-04T01:45:45.294Z,3.90
2019-01-04T01:48:37.436Z,4.00
2019-01-04T01:51:43.879Z,4.00
2019-01-04T01:54:13.580Z,4.00
2019-01-04T01:57:02.210Z,4.10
2019-01-04T01:59:32.457Z,4.10
2019-01-04T02:02:02.225Z,4.20
2019-01-04T02:04:32.141Z,4.20
2019-01-04T02:07:01.822Z,4.20
2019-01-04T02:09:31.802Z,4.20
2019-01-04T02:12:01.490Z,4.30
2019-01-04T02:14:31.426Z,4.20
2019-01-04T02:17:01.332Z,4.30
2019-01-04T02:19:31.380Z,4.30
2019-01-04T02:22:01.584Z,4.30
2019-01-04T02:24:31.814Z,4.40
2019-01-04T02:27:01.307Z,4.40
2019-01-04T02:29:31.080Z,4.40
2019-01-04T02:32:00.623Z,4.40
2019-01-04T02:34:30.228Z,4.40
2019-01-04T02:36:59.834Z,4.40
2019-01-04T02:39:29.423Z,4.40
2019-01-04T02:41:58.939Z,4.40
2019-01-04T02:44:28.513Z,4.50
2019-01-04T02:46:58.052Z,4.50
2019-01-04T02:49:27.633Z,4.50
2019-01-04T02:51:57.209Z,4.50
2019-01-04T02:54:26.770Z,4.50
2019-01-04T02:56:56.314Z,4.50
2019-01-04T02:59:25.912Z,4.50
2019-01-04T03:01:55.460Z,4.60
2019-01-04T03:04:25.026Z,4.60
2019-01-04T03:06:54.617Z,4.60
2019-01-04T03:09:24.181Z,4.70
2019-01-04T03:11:53.749Z,4.70
2019-01-04T03:14:23.326Z,4.80
2019-01-04T03:16:52.871Z,4.80
2019-01-04T03:19:22.423Z,4.80
2019-01-04T03:21:51.967Z,4.80
2019-01-04T03:24:21.499Z,4.80
2019-01-04T03:26:51.053Z,4.80
2019-01-04T03:29:20.708Z,4.80
2019-01-04T03:31:50.230Z,4.80
2019-01-04T03:34:19.773Z,4.80
2019-01-04T03:36:49.354Z,4.80
2019-01-04T03:39:18.921Z,4.70
2019-01-04T03:41:48.427Z,4.70
2019-01-04T03:44:18.031Z,4.70
2019-01-04T03:46:47.552Z,4.70
2019-01-04T03:49:17.140Z,4.80
2019-01-04T03:51:46.709Z,4.80
2019-01-04T03:54:16.315Z,4.80
2019-01-04T03:56:45.865Z,4.80
2019-01-04T03:59:15.501Z,4.80
2019-01-04T04:01:45.062Z,4.80
2019-01-04T04:04:14.596Z,4.80
2019-01-04T04:06:44.229Z,4.80
2019-01-04T04:09:13.772Z,4.80
2019-01-04T04:11:43.267Z,4.80
2019-01-04T04:14:12.848Z,4.90
2019-01-04T04:16:42.398Z,4.90
2019-01-04T04:19:11.973Z,4.90
2019-01-04T04:21:41.567Z,4.90
2019-01-04T04:24:11.140Z,4.90
2019-01-04T04:26:40.682Z,4.90
2019-01-04T04:29:10.275Z,4.90
2019-01-04T04:31:39.823Z,5.00
2019-01-04T04:34:09.410Z,4.90
2019-01-04T04:36:39.001Z,4.90
2019-01-04T04:39:08.902Z,4.90
2019-01-04T04:41:38.453Z,4.90
2019-01-04T04:44:08.086Z,4.90
2019-01-04T04:46:37.654Z,4.90
2019-01-04T04:49:07.252Z,5.00
2019-01-04T04:51:36.870Z,5.00
2019-01-04T04:54:06.449Z,5.00
2019-01-04T04:56:36.104Z,5.00
2019-01-04T04:59:05.750Z,5.00
2019-01-04T05:01:35.348Z,5.10
2019-01-04T05:04:04.910Z,5.10
2019-01-04T05:06:34.498Z,5.10
2019-01-04T05:09:05.602Z,5.00
2019-01-04T05:11:35.162Z,5.00
2019-01-04T05:14:04.769Z,5.10
2019-01-04T05:16:34.335Z,5.10
2019-01-04T05:19:03.889Z,5.10
2019-01-04T05:21:33.473Z,5.10
2019-01-04T05:24:03.112Z,5.10
2019-01-04T05:26:32.685Z,5.10
2019-01-04T05:29:02.296Z,5.10
2019-01-04T05:31:31.872Z,5.10
2019-01-04T05:34:01.439Z,5.10
2019-01-04T05:36:31.036Z,5.10
2019-01-04T05:39:00.598Z,5.10
2019-01-04T05:41:30.160Z,5.10
2019-01-04T05:43:59.725Z,5.20
2019-01-04T05:46:29.288Z,5.20
2019-01-04T05:48:58.860Z,5.20
2019-01-04T05:51:28.634Z,5.30
2019-01-04T05:53:58.289Z,5.30
2019-01-04T05:56:27.878Z,5.30
2019-01-04T05:58:57.445Z,5.30
2019-01-04T06:01:26.991Z,5.40
2019-01-04T06:03:56.572Z,5.40
2019-01-04T06:06:26.212Z,5.40
2019-01-04T06:08:55.837Z,5.50
2019-01-04T06:11:25.477Z,5.50
2019-01-04T06:13:55.065Z,5.50
2019-01-04T06:16:24.622Z,5.50
2019-01-04T06:18:54.144Z,5.50
2019-01-04T06:21:24.858Z,5.50
2019-01-04T06:23:54.381Z,5.50
2019-01-04T06:26:23.945Z,5.50
2019-01-04T06:28:53.555Z,5.60
2019-01-04T06:31:23.146Z,5.60
2019-01-04T06:33:52.852Z,5.60
2019-01-04T06:36:22.506Z,5.50
2019-01-04T06:38:52.026Z,5.50
2019-01-04T06:41:21.589Z,5.50
2019-01-04T06:43:51.192Z,5.60
2019-01-04T06:46:20.792Z,5.50
2019-01-04T06:48:50.362Z,5.60
2019-01-04T06:51:19.986Z,5.50
2019-01-04T06:53:49.538Z,5.60
2019-01-04T06:56:19.080Z,5.60
2019-01-04T06:58:48.661Z,5.60
2019-01-04T07:01:18.247Z,5.60
2019-01-04T07:03:47.795Z,5.50
2019-01-04T07:06:17.369Z,5.60
2019-01-04T07:08:46.934Z,5.50
2019-01-04T07:11:16.507Z,5.60
2019-01-04T07:13:46.145Z,5.60
2019-01-04T07:16:15.726Z,5.60
2019-01-04T07:18:45.294Z,5.60
2019-01-04T07:21:14.902Z,5.60
2019-01-04T07:23:44.492Z,5.60
2019-01-04T07:26:14.072Z,5.60
2019-01-04T07:28:43.703Z,5.60
2019-01-04T07:31:13.284Z,5.60
2019-01-04T07:33:42.880Z,5.60
2019-01-04T07:36:12.502Z,5.60
2019-01-04T07:38:42.079Z,5.60
2019-01-04T07:41:11.681Z,5.50
2019-01-04T07:43:41.304Z,5.60
2019-01-04T07:46:10.893Z,5.60
2019-01-04T07:48:40.499Z,5.60
2019-01-04T07:51:10.553Z,5.70
2019-01-04T07:53:45.170Z,5.70
2019-01-04T07:56:14.619Z,5.60
2019-01-04T07:58:46.983Z,5.60
2019-01-04T08:01:16.536Z,5.60
2019-01-04T08:03:46.169Z,5.60
2019-01-04T08:06:16.012Z,5.70
2019-01-04T08:08:45.531Z,5.70
2019-01-04T08:11:34.610Z,5.70
2019-01-04T08:14:09.070Z,5.70
2019-01-04T08:16:38.707Z,5.70
2019-01-04T08:19:12.602Z,5.70
2019-01-04T08:21:42.188Z,5.70
2019-01-04T08:24:30.822Z,5.60
2019-01-04T08:27:01.865Z,5.70
2019-01-04T08:29:31.406Z,5.70
2019-01-04T08:32:00.920Z,5.70
2019-01-04T08:34:30.408Z,5.70
2019-01-04T08:36:59.901Z,5.70
2019-01-04T08:39:29.421Z,5.70
2019-01-04T08:41:58.901Z,5.70
2019-01-04T08:44:28.385Z,5.70
2019-01-04T08:46:57.882Z,5.70
2019-01-04T08:49:27.420Z,5.70
2019-01-04T08:51:56.963Z,5.70
2019-01-04T08:54:26.491Z,5.80
2019-01-04T08:56:55.989Z,5.80
2019-01-04T08:59:25.524Z,5.80
2019-01-04T09:01:55.024Z,5.80
2019-01-04T09:04:24.573Z,5.80
2019-01-04T09:06:54.131Z,5.90
2019-01-04T09:09:23.611Z,5.90
2019-01-04T09:11:53.419Z,5.90
2019-01-04T09:14:22.957Z,5.90
2019-01-04T09:16:54.011Z,6.00
2019-01-04T09:19:23.460Z,6.00
2019-01-04T09:21:52.987Z,6.00
2019-01-04T09:24:22.469Z,6.00
2019-01-04T09:26:52.366Z,6.00
2019-01-04T09:29:27.451Z,6.00
2019-01-04T09:32:02.772Z,6.00
2019-01-04T09:34:39.189Z,6.00
2019-01-04T09:37:12.550Z,5.90
2019-01-04T09:39:46.782Z,6.00
2019-01-04T09:42:22.481Z,5.90
2019-01-04T09:44:56.939Z,6.00
2019-01-04T09:47:31.366Z,6.00
2019-01-04T09:50:05.034Z,6.00
2019-01-04T09:52:38.446Z,6.00
2019-01-04T09:55:17.737Z,6.00
2019-01-04T09:57:51.647Z,6.10
2019-01-04T10:00:26.601Z,6.10
2019-01-04T10:03:00.901Z,6.10
2019-01-04T10:05:35.407Z,6.10
2019-01-04T10:08:08.874Z,6.10
2019-01-04T10:10:42.695Z,6.10
2019-01-04T10:13:18.999Z,6.10
2019-01-04T10:15:54.834Z,6.10
2019-01-04T10:18:29.019Z,6.20
2019-01-04T10:21:02.815Z,6.20
2019-01-04T10:23:35.345Z,6.20
2019-01-04T10:26:10.180Z,6.20
2019-01-04T10:28:44.151Z,6.30
2019-01-04T10:31:17.433Z,6.30
2019-01-04T10:33:50.783Z,6.30
2019-01-04T10:36:25.042Z,6.40
2019-01-04T10:38:58.604Z,6.40
2019-01-04T10:41:31.975Z,6.40
2019-01-04T10:44:07.403Z,6.40
2019-01-04T10:46:40.766Z,6.40
2019-01-04T10:49:15.126Z,6.40
2019-01-04T10:51:47.381Z,6.50
2019-01-04T10:54:21.502Z,6.50
2019-01-04T10:56:54.566Z,6.50
2019-01-04T10:59:28.992Z,6.50
2019-01-04T11:02:04.795Z,6.50
2019-01-04T11:04:40.974Z,6.60
2019-01-04T11:07:16.773Z,6.60
2019-01-04T11:09:51.068Z,6.50
2019-01-04T11:12:25.217Z,6.50
2019-01-04T11:15:00.790Z,6.50
2019-01-04T11:17:37.488Z,6.50
2019-01-04T11:20:28.823Z,6.50
2019-01-04T11:23:06.550Z,6.60
2019-01-04T11:26:02.876Z,6.60
2019-01-04T11:28:48.098Z,6.70
2019-01-04T11:31:39.030Z,6.70
2019-01-04T11:34:40.722Z,6.70
2019-01-04T11:37:54.774Z,6.80
2019-01-04T11:41:21.670Z,6.80
2019-01-04T11:44:35.773Z,6.80
2019-01-04T11:47:55.968Z,6.90
2019-01-04T11:51:09.053Z,7.00
2019-01-04T11:53:42.522Z,6.90
2019-01-04T11:56:16.354Z,7.00
2019-01-04T11:58:48.498Z,7.00
2019-01-04T12:01:20.536Z,7.00
2019-01-04T12:04:02.261Z,7.00
2019-01-04T12:06:36.586Z,7.00
2019-01-04T12:09:13.114Z,7.00
2019-01-04T12:11:46.645Z,6.90
2019-01-04T12:14:20.386Z,6.90
2019-01-04T12:16:54.207Z,7.00
2019-01-04T12:19:28.161Z,7.00
2019-01-04T12:22:02.345Z,7.00
2019-01-04T12:24:37.016Z,7.00
2019-01-04T12:27:11.872Z,7.00
2019-01-04T12:29:45.395Z,7.00
2019-01-04T12:32:19.242Z,7.00
2019-01-04T12:34:53.986Z,7.10
2019-01-04T12:37:29.765Z,7.10
2019-01-04T12:40:07.100Z,7.10
2019-01-04T12:42:44.583Z,7.10
2019-01-04T12:45:18.013Z,7.10
2019-01-04T12:47:53.053Z,7.10
2019-01-04T12:50:26.042Z,7.10
2019-01-04T12:52:58.392Z,7.10
2019-01-04T12:55:31.637Z,7.10
2019-01-04T12:58:03.985Z,7.00
2019-01-04T13:00:39.043Z,7.00
2019-01-04T13:03:11.346Z,7.00
2019-01-04T13:05:46.154Z,6.90
2019-01-04T13:08:18.896Z,6.90
2019-01-04T13:10:52.936Z,6.90
2019-01-04T13:13:28.266Z,7.00
2019-01-04T13:16:00.482Z,7.00
2019-01-04T13:18:32.346Z,7.00
2019-01-04T13:21:03.900Z,7.00
2019-01-04T13:23:37.624Z,7.10
2019-01-04T13:26:14.356Z,7.10
2019-01-04T13:28:51.381Z,7.20
2019-01-04T13:31:27.453Z,7.20
2019-01-04T13:34:01.642Z,7.20
2019-01-04T13:36:34.006Z,7.20
2019-01-04T13:39:11.839Z,7.20
2019-01-04T13:41:45.007Z,7.20
2019-01-04T13:44:20.797Z,7.30
2019-01-04T13:46:53.675Z,7.30
2019-01-04T13:49:26.147Z,7.30
2019-01-04T13:52:04.186Z,7.30
2019-01-04T13:54:37.773Z,7.30
2019-01-04T13:57:10.306Z,7.20
2019-01-04T13:59:43.099Z,7.20
2019-01-04T14:02:15.858Z,7.20
2019-01-04T14:04:50.795Z,7.20
2019-01-04T14:07:23.951Z,7.20
2019-01-04T14:09:57.174Z,7.20
2019-01-04T14:12:31.393Z,7.20
2019-01-04T14:15:03.814Z,7.20
2019-01-04T14:17:35.998Z,7.20
2019-01-04T14:20:10.371Z,7.20
2019-01-04T14:22:43.654Z,7.20
2019-01-04T14:25:18.532Z,7.10
2019-01-04T14:27:53.300Z,7.10
2019-01-04T14:30:26.722Z,7.10
2019-01-04T14:33:00.610Z,7.10
2019-01-04T14:35:35.723Z,7.10
2019-01-04T14:38:08.462Z,7.00
2019-01-04T14:40:44.508Z,7.00
2019-01-04T14:43:18.918Z,7.00
2019-01-04T14:45:51.721Z,6.90
2019-01-04T14:48:26.664Z,6.90
2019-01-04T14:50:59.563Z,6.90
2019-01-04T14:53:32.344Z,6.90
2019-01-04T14:56:08.180Z,6.90
2019-01-04T14:58:42.164Z,6.90
2019-01-04T15:01:20.718Z,6.80
2019-01-04T15:03:51.852Z,6.90
2019-01-04T15:06:24.257Z,6.80
2019-01-04T15:08:56.037Z,6.80
2019-01-04T15:11:26.699Z,6.80
2019-01-04T15:13:59.892Z,6.80
2019-01-04T15:16:32.570Z,6.70
2019-01-04T15:19:05.907Z,6.70
2019-01-04T15:21:38.573Z,6.80
2019-01-04T15:24:16.136Z,6.70
2019-01-04T15:26:49.406Z,6.80
2019-01-04T15:29:22.826Z,6.70
2019-01-04T15:31:57.886Z,6.70
2019-01-04T15:34:31.248Z,6.80
2019-01-04T15:37:05.615Z,6.80
2019-01-04T15:39:37.747Z,6.70
2019-01-04T15:42:09.652Z,6.80
2019-01-04T15:44:41.982Z,6.70
2019-01-04T15:47:15.642Z,6.70
2019-01-04T15:49:51.366Z,6.70
2019-01-04T15:52:24.462Z,6.70
2019-01-04T15:54:58.441Z,6.70
2019-01-04T15:57:32.356Z,6.70
2019-01-04T16:00:23.459Z,6.80
2019-01-04T16:02:56.849Z,6.70
2019-01-04T16:05:28.986Z,6.70
2019-01-04T16:08:01.153Z,6.70
2019-01-04T16:10:44.538Z,6.70
2019-01-04T16:13:18.473Z,6.70
2019-01-04T16:16:11.385Z,6.70
2019-01-04T16:18:49.573Z,6.70
2019-01-04T16:21:36.824Z,6.70
2019-01-04T16:24:18.918Z,6.70
2019-01-04T16:26:59.333Z,6.60
2019-01-04T16:29:38.123Z,6.60
2019-01-04T16:32:28.839Z,6.70
2019-01-04T16:35:13.978Z,6.70
2019-01-04T16:38:27.518Z,6.70
2019-01-04T16:41:33.619Z,6.70
2019-01-04T16:44:19.158Z,6.70
2019-01-04T16:46:57.875Z,6.70
2019-01-04T16:50:08.553Z,6.70
2019-01-04T16:52:51.872Z,6.70
2019-01-04T16:55:32.068Z,6.70
2019-01-04T16:58:15.266Z,6.70
2019-01-04T17:00:51.408Z,6.70
2019-01-04T17:03:25.851Z,6.80
2019-01-04T17:05:58.216Z,6.80
2019-01-04T17:08:34.359Z,6.80
2019-01-04T17:11:25.498Z,6.80
2019-01-04T17:13:57.274Z,6.80
2019-01-04T17:16:30.435Z,6.80
2019-01-04T17:19:03.870Z,6.80
2019-01-04T17:21:38.113Z,6.80
2019-01-04T17:24:10.145Z,6.80
2019-01-04T17:26:42.377Z,6.90
2019-01-04T17:29:16.980Z,6.90
2019-01-04T17:31:49.088Z,6.90
2019-01-04T17:34:38.358Z,6.90
2019-01-04T17:37:14.682Z,6.90
2019-01-04T17:39:49.700Z,7.00
2019-01-04T17:42:27.656Z,7.00
2019-01-04T17:45:14.829Z,6.90
2019-01-04T17:48:01.412Z,7.00
2019-01-04T17:51:02.737Z,7.00
2019-01-04T17:53:35.443Z,7.00
2019-01-04T17:56:44.253Z,7.10
2019-01-04T17:59:18.020Z,7.10
2019-01-04T18:01:55.443Z,7.10
2019-01-04T18:04:42.425Z,7.10
2019-01-04T18:07:31.868Z,7.10
2019-01-04T18:13:14.981Z,7.10
2019-01-04T18:15:59.848Z,7.10
2019-01-04T18:19:18.436Z,7.20
2019-01-04T18:22:09.593Z,7.20
2019-01-04T18:25:11.890Z,7.20
2019-01-04T18:28:23.518Z,7.20
2019-01-04T18:31:04.764Z,7.20
2019-01-04T18:33:52.635Z,7.30
2019-01-04T18:36:43.101Z,7.30
2019-01-04T18:39:25.374Z,7.30
2019-01-04T18:42:05.767Z,7.30
2019-01-04T18:44:45.417Z,7.30
2019-01-04T18:47:44.305Z,7.30
2019-01-04T18:50:27.508Z,7.30
2019-01-04T18:53:06.969Z,7.40
2019-01-04T18:55:44.448Z,7.40
2019-01-04T18:58:17.496Z,7.40
2019-01-04T19:00:50.644Z,7.40
2019-01-04T19:03:20.277Z,7.40
2019-01-04T19:05:49.914Z,7.40
2019-01-04T19:08:23.549Z,7.50
2019-01-04T19:10:57.218Z,7.40
2019-01-04T19:13:32.289Z,7.40
2019-01-04T19:16:06.094Z,7.50
2019-01-04T19:18:40.119Z,7.50
2019-01-04T19:21:14.903Z,7.50
2019-01-04T19:23:48.145Z,7.50
2019-01-04T19:26:21.465Z,7.50
2019-01-04T19:28:54.323Z,7.50
2019-01-04T19:31:28.877Z,7.50
2019-01-04T19:34:01.160Z,7.50
2019-01-04T19:36:33.799Z,7.60
2019-01-04T19:39:06.787Z,7.60
2019-01-04T19:41:41.561Z,7.60
2019-01-04T19:44:14.406Z,7.60
2019-01-04T19:46:48.232Z,7.60
2019-01-04T19:49:26.167Z,7.60
2019-01-04T19:52:01.524Z,7.60
2019-01-04T19:54:37.364Z,7.50
2019-01-04T19:57:11.283Z,7.50
2019-01-04T19:59:44.752Z,7.50
2019-01-04T20:02:18.067Z,7.40
2019-01-04T20:04:52.354Z,7.40
2019-01-04T20:08:30.568Z,7.40
2019-01-04T20:12:09.430Z,7.40
2019-01-04T20:15:53.838Z,7.40
2019-01-04T20:18:53.556Z,7.30
2019-01-04T20:21:47.837Z,7.30
2019-01-04T20:24:39.265Z,7.30
2019-01-04T20:27:36.000Z,7.30
2019-01-04T20:30:29.747Z,7.20
2019-01-04T20:33:22.015Z,7.20
2019-01-04T20:36:15.801Z,7.20
2019-01-04T20:39:24.806Z,7.20
2019-01-04T20:42:15.626Z,7.20
2019-01-04T20:45:06.434Z,7.20
2019-01-04T20:48:06.842Z,7.10
2019-01-04T20:50:59.071Z,7.20
2019-01-04T20:53:46.460Z,7.20
2019-01-04T20:56:34.236Z,7.20
2019-01-04T20:59:28.607Z,7.20
2019-01-04T21:02:29.486Z,7.20
2019-01-04T21:05:11.339Z,7.20
2019-01-04T21:08:05.631Z,7.20
2019-01-04T21:10:57.560Z,7.20
2019-01-04T21:13:47.182Z,7.20
2019-01-04T21:16:45.151Z,7.20
2019-01-04T21:19:40.292Z,7.30
2019-01-04T21:22:25.441Z,7.30
2019-01-04T21:25:16.810Z,7.30
2019-01-04T21:28:10.853Z,7.30
2019-01-04T21:31:18.941Z,7.30
2019-01-04T21:34:15.920Z,7.40
2019-01-04T21:37:07.229Z,7.30
2019-01-04T21:40:06.771Z,7.30
2019-01-04T21:42:59.786Z,7.30
2019-01-04T21:45:50.169Z,7.30
2019-01-04T21:48:43.518Z,7.40
2019-01-04T21:51:32.988Z,7.30
2019-01-04T21:54:21.971Z,7.30
2019-01-04T21:57:16.136Z,7.30
2019-01-04T22:00:05.734Z,7.30
2019-01-04T22:02:57.765Z,7.30
2019-01-04T22:05:55.125Z,7.30
2019-01-04T22:08:44.699Z,7.30
2019-01-04T22:11:33.874Z,7.40
2019-01-04T22:14:24.468Z,7.40
2019-01-04T22:17:20.807Z,7.40
2019-01-04T22:20:10.836Z,7.40
2019-01-04T22:23:18.283Z,7.40
2019-01-04T22:26:16.336Z,7.40
2019-01-04T22:29:10.298Z,7.40
2019-01-04T22:32:13.925Z,7.40
2019-01-04T22:34:58.750Z,7.40
2019-01-04T22:38:01.136Z,7.40
2019-01-04T22:40:52.916Z,7.40
2019-01-04T22:43:40.753Z,7.40
2019-01-04T22:46:42.135Z,7.40
2019-01-04T22:49:35.511Z,7.40
2019-01-04T22:52:24.659Z,7.40
2019-01-04T22:55:13.444Z,7.40
2019-01-04T22:57:56.786Z,7.40
2019-01-04T23:00:51.282Z,7.40
2019-01-04T23:03:38.217Z,7.50
2019-01-04T23:06:25.889Z,7.50
2019-01-04T23:09:23.432Z,7.50
2019-01-04T23:12:17.794Z,7.50
2019-01-04T23:15:06.231Z,7.50
2019-01-04T23:17:58.027Z,7.50
2019-01-04T23:20:58.894Z,7.50
2019-01-04T23:23:45.924Z,7.50
2019-01-04T23:26:43.482Z,7.50
2019-01-04T23:29:37.681Z,7.60
2019-01-04T23:32:32.403Z,7.60
2019-01-04T23:35:21.073Z,7.60
2019-01-04T23:38:28.045Z,7.60
2019-01-04T23:41:26.448Z,7.50
2019-01-04T23:44:23.847Z,7.60
2019-01-04T23:47:21.273Z,7.60
2019-01-04T23:50:08.377Z,7.60
2019-01-04T23:52:52.742Z,7.60
2019-01-04T23:55:41.177Z,7.60
2019-01-04T23:58:33.452Z,7.70
