createdAt,value
2019-03-17T11:37:34.865Z,18.93
2019-03-17T11:40:05.437Z,18.13
2019-03-17T11:42:35.410Z,20.67
2019-03-17T11:45:05.428Z,20.33
2019-03-17T11:47:35.258Z,21.97
2019-03-17T11:50:05.539Z,21.93
2019-03-17T11:52:35.418Z,21.43
2019-03-17T11:55:06.053Z,21.73
2019-03-17T11:57:35.875Z,21.43
2019-03-17T12:00:06.708Z,22.60
2019-03-17T12:02:36.585Z,20.87
2019-03-17T12:05:08.342Z,22.00
2019-03-17T12:07:38.193Z,22.53
2019-03-17T12:10:09.588Z,22.07
2019-03-17T12:12:39.346Z,22.37
2019-03-17T12:15:10.869Z,21.73
2019-03-17T12:17:40.692Z,21.77
2019-03-17T12:20:11.368Z,20.83
2019-03-17T12:22:41.207Z,20.23
2019-03-17T12:25:12.203Z,20.53
2019-03-17T12:27:41.971Z,21.00
2019-03-17T12:30:19.899Z,21.17
2019-03-17T12:32:49.862Z,21.60
2019-03-17T12:35:19.725Z,21.17
2019-03-17T12:37:49.928Z,21.93
2019-03-17T12:40:19.692Z,20.97
2019-03-17T12:42:49.503Z,22.30
2019-03-17T12:45:19.375Z,21.27
2019-03-17T12:47:49.298Z,21.70
2019-03-17T12:50:19.114Z,19.97
2019-03-17T12:52:49.056Z,21.37
2019-03-17T12:55:18.883Z,21.50
2019-03-17T12:57:48.773Z,19.90
2019-03-17T13:00:18.620Z,21.87
2019-03-17T13:02:48.463Z,21.63
2019-03-17T13:05:18.196Z,20.67
2019-03-17T13:07:48.097Z,20.83
2019-03-17T13:10:17.984Z,21.10
2019-03-17T13:12:48.051Z,20.87
2019-03-17T13:15:17.967Z,20.43
2019-03-17T13:17:47.794Z,21.07
2019-03-17T13:20:17.643Z,20.63
2019-03-17T13:22:47.462Z,20.83
2019-03-17T13:25:17.427Z,21.57
2019-03-17T13:27:47.381Z,21.23
2019-03-17T13:30:17.292Z,22.00
2019-03-17T13:32:47.194Z,20.60
2019-03-17T13:35:16.974Z,21.80
2019-03-17T13:37:46.783Z,21.87
2019-03-17T13:40:28.282Z,20.37
2019-03-17T13:42:48.031Z,20.63
2019-03-17T13:45:18.132Z,20.80
2019-03-17T13:47:47.874Z,20.33
2019-03-17T13:50:17.773Z,20.37
2019-03-17T13:52:47.547Z,21.63
2019-03-17T13:55:17.550Z,20.77
2019-03-17T13:57:48.006Z,20.63
2019-03-17T14:00:17.852Z,21.00
2019-03-17T14:02:47.735Z,21.30
2019-03-17T14:05:17.533Z,21.67
2019-03-17T14:07:47.371Z,22.23
2019-03-17T14:10:17.592Z,21.90
2019-03-17T14:12:47.480Z,20.43
2019-03-17T14:15:17.265Z,19.90
2019-03-17T14:17:47.157Z,20.90
2019-03-17T14:20:20.334Z,20.00
2019-03-17T14:22:49.767Z,22.17
2019-03-17T14:25:22.627Z,21.10
2019-03-17T14:27:52.506Z,22.20
2019-03-17T14:30:22.296Z,23.50
2019-03-17T14:32:52.203Z,21.77
2019-03-17T14:35:22.133Z,21.67
2019-03-17T14:37:51.892Z,23.20
2019-03-17T14:40:21.631Z,23.97
2019-03-17T14:42:51.453Z,24.10
2019-03-17T14:45:21.380Z,23.80
2019-03-17T14:47:51.238Z,24.00
2019-03-17T14:50:21.235Z,23.03
2019-03-17T14:52:51.141Z,22.90
2019-03-17T14:55:21.130Z,24.00
2019-03-17T14:57:50.895Z,24.97
2019-03-17T15:00:20.743Z,25.40
2019-03-17T15:02:50.611Z,25.67
2019-03-17T15:05:20.384Z,26.63
2019-03-17T15:07:50.198Z,25.97
2019-03-17T15:10:20.219Z,27.63
2019-03-17T15:12:50.021Z,28.03
2019-03-17T15:15:20.043Z,29.10
2019-03-17T15:17:50.123Z,30.47
2019-03-17T15:20:20.121Z,28.77
2019-03-17T15:22:49.955Z,29.83
2019-03-17T15:25:19.781Z,27.97
2019-03-17T15:27:49.490Z,29.03
2019-03-17T15:30:21.417Z,27.33
2019-03-17T15:32:51.227Z,28.27
2019-03-17T15:35:21.072Z,26.97
2019-03-17T15:37:50.985Z,28.43
2019-03-17T15:40:20.749Z,28.00
2019-03-17T15:42:50.631Z,28.10
2019-03-17T15:45:20.446Z,29.57
2019-03-17T15:47:50.230Z,29.57
2019-03-17T15:50:20.016Z,30.63
2019-03-17T15:52:49.849Z,27.50
2019-03-17T15:55:19.849Z,29.40
2019-03-17T15:57:49.889Z,28.03
2019-03-17T16:00:25.324Z,26.97
2019-03-17T16:02:51.700Z,27.07
2019-03-17T16:05:21.812Z,26.37
2019-03-17T16:07:51.627Z,25.60
2019-03-17T16:10:21.565Z,26.93
2019-03-17T16:12:52.213Z,27.03
2019-03-17T16:15:22.028Z,25.50
2019-03-17T16:17:51.837Z,25.07
2019-03-17T16:20:21.784Z,26.47
2019-03-17T16:22:51.483Z,26.93
2019-03-17T16:25:21.362Z,27.20
2019-03-17T16:27:51.106Z,27.77
2019-03-17T16:30:22.350Z,27.67
2019-03-17T16:32:52.230Z,27.07
2019-03-17T16:35:22.283Z,29.27
2019-03-17T16:37:52.417Z,27.47
2019-03-17T16:40:22.910Z,28.37
2019-03-17T16:42:54.022Z,31.77
2019-03-17T16:45:24.190Z,36.27
2019-03-17T16:47:54.102Z,31.13
2019-03-17T16:50:23.925Z,29.00
2019-03-17T16:52:53.776Z,27.87
2019-03-17T16:55:23.667Z,28.57
2019-03-17T16:57:53.409Z,26.20
2019-03-17T17:00:23.333Z,26.70
2019-03-17T17:02:53.160Z,27.77
2019-03-17T17:05:22.909Z,26.47
2019-03-17T17:07:56.741Z,26.47
2019-03-17T17:10:26.694Z,27.53
2019-03-17T17:12:56.661Z,26.20
2019-03-17T17:15:26.461Z,28.63
2019-03-17T17:17:56.233Z,26.37
2019-03-17T17:20:27.132Z,27.90
2019-03-17T17:22:56.893Z,26.20
2019-03-17T17:25:26.700Z,26.13
2019-03-17T17:27:56.954Z,27.90
2019-03-17T17:30:26.763Z,27.13
2019-03-17T17:32:56.503Z,27.60
2019-03-17T17:35:26.294Z,28.07
2019-03-17T17:37:56.129Z,27.53
2019-03-17T17:40:26.162Z,29.10
2019-03-17T17:42:55.990Z,25.33
2019-03-17T17:45:25.959Z,25.20
2019-03-17T17:47:55.894Z,25.83
2019-03-17T17:50:25.653Z,26.30
2019-03-17T17:52:55.415Z,26.07
2019-03-17T17:55:25.170Z,26.53
2019-03-17T17:57:55.085Z,26.43
2019-03-17T18:00:25.104Z,25.80
2019-03-17T18:02:55.013Z,26.07
2019-03-17T18:05:24.853Z,25.27
2019-03-17T18:07:54.646Z,27.03
2019-03-17T18:10:24.503Z,25.80
2019-03-17T18:12:54.287Z,25.10
2019-03-17T18:15:24.242Z,25.67
2019-03-17T18:17:54.248Z,25.77
2019-03-17T18:20:24.081Z,28.20
2019-03-17T18:22:53.905Z,27.10
2019-03-17T18:25:23.851Z,29.93
2019-03-17T18:27:53.718Z,28.43
2019-03-17T18:30:23.623Z,28.80
2019-03-17T18:32:53.506Z,27.10
2019-03-17T18:35:23.426Z,27.33
2019-03-17T18:37:53.389Z,27.67
2019-03-17T18:40:23.203Z,27.73
2019-03-17T18:42:53.093Z,26.87
2019-03-17T18:45:23.093Z,27.87
2019-03-17T18:47:52.940Z,28.10
2019-03-17T18:50:22.784Z,28.10
2019-03-17T18:52:52.555Z,26.47
2019-03-17T18:55:22.421Z,28.80
2019-03-17T18:57:52.231Z,28.57
2019-03-17T19:00:22.190Z,28.30
2019-03-17T19:02:52.421Z,25.53
2019-03-17T19:05:22.294Z,25.90
2019-03-17T19:07:52.150Z,26.73
2019-03-17T19:10:22.083Z,28.60
2019-03-17T19:12:52.023Z,29.67
2019-03-17T19:15:22.220Z,28.97
2019-03-17T19:17:51.969Z,27.70
2019-03-17T19:20:21.800Z,24.67
2019-03-17T19:22:51.734Z,22.77
2019-03-17T19:25:21.555Z,21.73
2019-03-17T19:27:51.572Z,22.23
2019-03-17T19:30:21.487Z,24.47
2019-03-17T19:32:51.444Z,26.70
2019-03-17T19:35:21.434Z,27.77
2019-03-17T19:37:51.417Z,25.23
2019-03-17T19:40:21.291Z,26.23
2019-03-17T19:42:58.449Z,26.80
2019-03-17T19:45:22.730Z,27.30
2019-03-17T19:47:52.544Z,26.17
2019-03-17T19:50:22.536Z,25.77
2019-03-17T19:52:52.310Z,28.90
2019-03-17T19:55:22.334Z,31.80
2019-03-17T19:57:52.189Z,28.90
2019-03-17T20:00:22.067Z,28.57
2019-03-17T20:02:51.931Z,28.13
2019-03-17T20:05:21.884Z,28.90
2019-03-17T20:07:51.791Z,27.40
2019-03-17T20:10:22.536Z,31.03
2019-03-17T20:12:52.426Z,31.47
2019-03-17T20:15:22.210Z,31.83
2019-03-17T20:17:52.812Z,32.90
2019-03-17T20:20:22.556Z,30.57
2019-03-17T20:22:54.094Z,25.83
2019-03-17T20:25:23.888Z,23.60
2019-03-17T20:27:53.690Z,22.27
2019-03-17T20:30:23.480Z,22.67
2019-03-17T20:32:53.485Z,22.73
2019-03-17T20:35:25.277Z,23.23
2019-03-17T20:37:55.190Z,23.33
2019-03-17T20:40:24.951Z,22.13
2019-03-17T20:42:54.816Z,22.53
2019-03-17T20:45:24.651Z,22.10
2019-03-17T20:47:54.495Z,23.50
2019-03-17T20:50:24.302Z,22.33
2019-03-17T20:52:54.188Z,22.07
2019-03-17T20:55:24.018Z,22.30
2019-03-17T20:57:53.852Z,22.07
2019-03-17T21:00:23.618Z,21.33
2019-03-17T21:02:53.472Z,21.83
2019-03-17T21:05:23.430Z,21.97
2019-03-17T21:07:53.583Z,21.63
2019-03-17T21:10:23.520Z,22.47
2019-03-17T21:12:53.273Z,21.63
2019-03-17T21:15:23.265Z,22.17
2019-03-17T21:17:53.072Z,22.30
2019-03-17T21:20:23.059Z,23.20
2019-03-17T21:22:52.849Z,23.47
2019-03-17T21:25:22.800Z,25.17
2019-03-17T21:27:52.743Z,24.80
2019-03-17T21:30:22.541Z,25.70
2019-03-17T21:32:52.322Z,24.23
2019-03-17T21:35:22.221Z,24.77
2019-03-17T21:37:52.241Z,25.57
2019-03-17T21:40:22.029Z,25.43
2019-03-17T21:42:51.766Z,25.80
2019-03-17T21:45:21.657Z,26.40
2019-03-17T21:47:51.496Z,26.43
2019-03-17T21:50:21.785Z,25.57
2019-03-17T21:52:51.591Z,25.70
2019-03-17T21:55:21.454Z,27.13
2019-03-17T21:57:51.274Z,27.60
2019-03-17T22:00:21.215Z,26.73
2019-03-17T22:02:51.012Z,26.63
2019-03-17T22:05:20.786Z,27.20
2019-03-17T22:07:51.358Z,27.57
2019-03-17T22:10:21.557Z,27.00
2019-03-17T22:12:51.571Z,29.40
2019-03-17T22:15:21.768Z,25.43
2019-03-17T22:17:51.884Z,26.37
2019-03-17T22:20:21.711Z,26.33
2019-03-17T22:22:51.506Z,26.57
2019-03-17T22:25:21.316Z,27.50
2019-03-17T22:27:51.136Z,26.90
2019-03-17T22:30:21.151Z,26.70
2019-03-17T22:32:50.925Z,27.43
2019-03-17T22:35:20.809Z,27.07
2019-03-17T22:37:50.608Z,27.73
2019-03-17T22:40:20.544Z,27.97
2019-03-17T22:42:50.414Z,27.40
2019-03-17T22:45:20.264Z,28.07
2019-03-17T22:47:50.389Z,28.43
2019-03-17T22:50:20.359Z,29.13
2019-03-17T22:52:50.112Z,25.97
2019-03-17T22:55:19.927Z,26.70
2019-03-17T22:57:49.793Z,26.47
2019-03-17T23:00:24.125Z,29.03
2019-03-17T23:02:54.112Z,27.07
2019-03-17T23:05:23.829Z,23.17
2019-03-17T23:07:53.590Z,21.50
2019-03-17T23:10:23.318Z,21.73
2019-03-17T23:12:53.152Z,20.93
2019-03-17T23:15:23.024Z,19.43
2019-03-17T23:17:52.804Z,19.60
2019-03-17T23:20:22.647Z,19.43
2019-03-17T23:22:52.486Z,19.17
2019-03-17T23:25:22.350Z,18.23
2019-03-17T23:27:52.193Z,18.50
2019-03-17T23:30:22.389Z,16.70
2019-03-17T23:32:52.159Z,16.97
2019-03-17T23:35:22.158Z,18.10
2019-03-17T23:37:51.986Z,15.53
2019-03-17T23:40:21.926Z,18.13
2019-03-17T23:42:51.793Z,17.33
2019-03-17T23:45:21.618Z,17.93
2019-03-17T23:47:51.418Z,17.83
2019-03-17T23:50:21.193Z,18.57
2019-03-17T23:52:50.971Z,18.90
2019-03-17T23:55:20.779Z,18.30
2019-03-17T23:57:50.582Z,19.97
