createdAt,value
2022-12-01T00:01:23.585Z,4.30
2022-12-01T00:03:50.419Z,4.32
2022-12-01T00:06:21.047Z,4.30
2022-12-01T00:09:09.802Z,4.30
2022-12-01T00:11:38.742Z,4.30
2022-12-01T00:14:06.654Z,4.22
2022-12-01T00:16:34.774Z,4.20
2022-12-01T00:19:01.712Z,4.20
2022-12-01T00:21:29.034Z,4.20
2022-12-01T00:23:58.174Z,4.10
2022-12-01T00:26:27.705Z,4.10
2022-12-01T00:28:58.201Z,4.00
2022-12-01T00:31:26.544Z,4.00
2022-12-01T00:33:53.816Z,4.00
2022-12-01T00:36:21.471Z,4.06
2022-12-01T00:38:51.278Z,4.10
2022-12-01T00:41:18.313Z,4.10
2022-12-01T00:43:45.162Z,4.10
2022-12-01T00:46:12.041Z,4.10
2022-12-01T00:48:39.058Z,4.10
2022-12-01T00:51:06.250Z,4.06
2022-12-01T00:53:33.282Z,4.00
2022-12-01T00:56:00.361Z,4.00
2022-12-01T00:58:27.775Z,4.00
2022-12-01T01:01:01.087Z,4.00
2022-12-01T01:03:30.066Z,4.00
2022-12-01T01:06:12.533Z,4.04
2022-12-01T01:08:40.689Z,4.10
2022-12-01T01:11:07.875Z,4.20
2022-12-01T01:13:36.337Z,4.30
2022-12-01T01:16:13.575Z,4.26
2022-12-01T01:18:40.481Z,4.22
2022-12-01T01:21:12.887Z,4.24
2022-12-01T01:23:40.109Z,4.28
2022-12-01T01:26:15.126Z,4.30
2022-12-01T01:28:42.007Z,4.34
2022-12-01T01:31:13.130Z,4.40
2022-12-01T01:33:40.703Z,4.44
2022-12-01T01:36:08.025Z,4.50
2022-12-01T01:38:35.698Z,4.50
2022-12-01T01:41:04.369Z,4.52
2022-12-01T01:43:53.345Z,4.60
2022-12-01T01:46:30.169Z,4.60
2022-12-01T01:49:00.337Z,4.60
2022-12-01T01:51:38.959Z,4.60
2022-12-01T01:54:26.019Z,4.64
2022-12-01T01:56:54.842Z,4.70
2022-12-01T01:59:31.317Z,4.70
2022-12-01T02:02:06.630Z,4.70
2022-12-01T02:04:37.846Z,4.70
2022-12-01T02:07:06.785Z,4.76
2022-12-01T02:09:33.653Z,4.76
2022-12-01T02:12:03.186Z,4.80
2022-12-01T02:14:54.393Z,4.80
2022-12-01T02:17:41.420Z,4.80
2022-12-01T02:20:33.654Z,4.70
2022-12-01T02:23:25.850Z,4.70
2022-12-01T02:26:27.158Z,4.70
2022-12-01T02:29:39.662Z,4.70
2022-12-01T02:32:43.313Z,4.74
2022-12-01T02:35:29.624Z,4.76
2022-12-01T02:38:15.019Z,4.70
2022-12-01T02:40:53.217Z,4.60
2022-12-01T02:43:33.060Z,4.42
2022-12-01T02:46:11.870Z,4.40
2022-12-01T02:48:46.191Z,4.30
2022-12-01T02:51:29.140Z,4.30
2022-12-01T02:53:59.558Z,4.28
2022-12-01T02:56:27.310Z,4.22
2022-12-01T02:58:54.146Z,4.20
2022-12-01T03:01:46.089Z,4.20
2022-12-01T03:05:00.253Z,4.20
2022-12-01T03:08:01.874Z,4.20
2022-12-01T03:10:48.804Z,4.20
2022-12-01T03:13:37.050Z,4.26
2022-12-01T03:16:38.897Z,4.40
2022-12-01T03:19:26.949Z,4.52
2022-12-01T03:22:34.242Z,4.60
2022-12-01T03:25:03.920Z,4.60
2022-12-01T03:27:37.742Z,4.58
2022-12-01T03:30:10.381Z,4.58
2022-12-01T03:33:01.127Z,4.58
2022-12-01T03:35:43.136Z,4.60
2022-12-01T03:38:21.865Z,4.60
2022-12-01T03:40:53.750Z,4.60
2022-12-01T03:43:31.550Z,4.64
2022-12-01T03:46:09.091Z,4.60
2022-12-01T03:48:38.703Z,4.58
2022-12-01T03:51:25.625Z,4.60
2022-12-01T03:54:03.427Z,4.50
2022-12-01T03:56:42.344Z,4.60
2022-12-01T03:59:10.511Z,4.50
2022-12-01T04:01:37.743Z,4.50
2022-12-01T04:04:12.708Z,4.50
2022-12-01T04:06:43.435Z,4.42
2022-12-01T04:09:10.700Z,4.40
2022-12-01T04:11:56.173Z,4.40
2022-12-01T04:14:23.222Z,4.30
2022-12-01T04:16:50.267Z,4.32
2022-12-01T04:19:17.107Z,4.40
2022-12-01T04:21:43.950Z,4.46
2022-12-01T04:24:13.022Z,4.56
2022-12-01T04:26:40.196Z,4.60
2022-12-01T04:29:10.240Z,4.72
2022-12-01T04:31:37.235Z,4.82
2022-12-01T04:34:05.467Z,4.90
2022-12-01T04:36:34.265Z,5.00
2022-12-01T04:39:02.077Z,5.10
2022-12-01T04:41:29.046Z,5.10
2022-12-01T04:43:56.822Z,5.10
2022-12-01T04:46:25.363Z,5.10
2022-12-01T04:48:52.327Z,5.10
2022-12-01T04:51:19.829Z,5.10
2022-12-01T04:53:46.826Z,5.08
2022-12-01T04:56:13.667Z,5.10
2022-12-01T04:58:41.290Z,5.10
2022-12-01T05:01:12.781Z,5.10
2022-12-01T05:03:43.421Z,5.10
2022-12-01T05:06:15.064Z,5.10
2022-12-01T05:08:42.112Z,5.10
2022-12-01T05:11:11.872Z,5.10
2022-12-01T05:13:41.802Z,5.10
2022-12-01T05:16:24.681Z,5.10
2022-12-01T05:19:17.325Z,5.10
2022-12-01T05:21:47.535Z,5.10
2022-12-01T05:24:15.948Z,5.10
2022-12-01T05:26:44.998Z,5.02
2022-12-01T05:29:13.923Z,5.06
2022-12-01T05:31:41.200Z,5.02
2022-12-01T05:34:09.011Z,5.10
2022-12-01T05:36:36.504Z,5.06
2022-12-01T05:39:04.737Z,5.00
2022-12-01T05:41:31.891Z,4.90
2022-12-01T05:43:58.732Z,4.90
2022-12-01T05:46:25.719Z,4.80
2022-12-01T05:48:52.619Z,4.80
2022-12-01T05:51:19.569Z,4.88
2022-12-01T05:53:46.507Z,4.80
2022-12-01T05:56:13.443Z,4.80
2022-12-01T05:58:40.563Z,4.70
2022-12-01T06:01:07.679Z,4.66
2022-12-01T06:03:34.438Z,4.64
2022-12-01T06:06:01.950Z,4.60
2022-12-01T06:08:28.880Z,4.60
2022-12-01T06:10:55.735Z,4.60
2022-12-01T06:13:23.005Z,4.60
2022-12-01T06:15:58.473Z,4.60
2022-12-01T06:18:27.227Z,4.58
2022-12-01T06:20:53.985Z,4.60
2022-12-01T06:23:21.132Z,4.60
2022-12-01T06:25:48.461Z,4.56
2022-12-01T06:28:15.843Z,4.60
2022-12-01T06:30:43.683Z,4.60
2022-12-01T06:33:10.638Z,4.60
2022-12-01T06:35:38.103Z,4.60
2022-12-01T06:38:05.321Z,4.60
2022-12-01T06:40:32.582Z,4.60
2022-12-01T06:43:02.810Z,4.58
2022-12-01T06:45:31.896Z,4.60
2022-12-01T06:47:58.975Z,4.60
2022-12-01T06:50:26.100Z,4.60
2022-12-01T06:52:53.352Z,4.66
2022-12-01T06:55:20.501Z,4.70
2022-12-01T06:57:47.824Z,4.72
2022-12-01T07:00:16.139Z,4.80
2022-12-01T07:02:43.222Z,4.78
2022-12-01T07:05:10.725Z,4.78
2022-12-01T07:07:40.095Z,4.70
2022-12-01T07:10:10.019Z,4.70
2022-12-01T07:12:37.542Z,4.80
2022-12-01T07:15:07.005Z,4.80
2022-12-01T07:17:35.469Z,4.80
2022-12-01T07:20:02.393Z,4.74
2022-12-01T07:22:32.651Z,4.70
2022-12-01T07:24:59.920Z,4.70
2022-12-01T07:27:30.854Z,4.70
2022-12-01T07:29:58.206Z,4.62
2022-12-01T07:32:25.048Z,4.60
2022-12-01T07:34:51.985Z,4.60
2022-12-01T07:37:18.937Z,4.60
2022-12-01T07:39:45.784Z,4.60
2022-12-01T07:42:12.625Z,4.60
2022-12-01T07:44:39.429Z,4.60
2022-12-01T07:47:06.262Z,4.50
2022-12-01T07:49:34.480Z,4.50
2022-12-01T07:52:01.382Z,4.50
2022-12-01T07:54:28.473Z,4.50
2022-12-01T07:56:55.268Z,4.50
2022-12-01T07:59:22.158Z,4.50
2022-12-01T08:01:49.177Z,4.50
2022-12-01T08:04:16.046Z,4.54
2022-12-01T08:06:43.008Z,4.60
2022-12-01T08:09:09.930Z,4.70
2022-12-01T08:11:36.881Z,4.70
2022-12-01T08:14:03.798Z,4.70
2022-12-01T08:16:31.493Z,4.80
2022-12-01T08:18:58.773Z,4.70
2022-12-01T08:21:26.094Z,4.70
2022-12-01T08:23:55.833Z,4.70
2022-12-01T08:26:25.718Z,4.68
2022-12-01T08:28:52.967Z,4.64
2022-12-01T08:31:31.402Z,4.60
2022-12-01T08:33:59.167Z,4.60
2022-12-01T08:36:26.498Z,4.52
2022-12-01T08:38:55.857Z,4.52
2022-12-01T08:41:24.725Z,4.60
2022-12-01T08:44:08.850Z,4.60
2022-12-01T08:46:36.653Z,4.60
2022-12-01T08:49:05.815Z,4.50
2022-12-01T08:51:33.460Z,4.50
2022-12-01T08:54:00.916Z,4.50
2022-12-01T08:56:33.991Z,4.60
2022-12-01T08:59:01.358Z,4.70
2022-12-01T09:01:29.321Z,4.78
2022-12-01T09:04:08.908Z,4.80
2022-12-01T09:06:43.170Z,4.80
2022-12-01T09:09:14.942Z,4.80
2022-12-01T09:11:45.742Z,4.82
2022-12-01T09:14:15.729Z,4.90
2022-12-01T09:16:45.044Z,4.90
2022-12-01T09:19:13.553Z,5.00
2022-12-01T09:21:43.384Z,5.10
2022-12-01T09:24:12.876Z,5.10
2022-12-01T09:26:40.461Z,5.10
2022-12-01T09:29:10.676Z,5.16
2022-12-01T09:31:38.141Z,5.10
2022-12-01T09:34:12.043Z,5.16
2022-12-01T09:36:39.805Z,5.10
2022-12-01T09:39:13.292Z,5.10
2022-12-01T09:41:53.064Z,5.12
2022-12-01T09:44:30.441Z,5.20
2022-12-01T09:47:11.884Z,5.20
2022-12-01T09:50:05.083Z,5.30
2022-12-01T09:52:47.828Z,5.30
2022-12-01T09:55:19.093Z,5.40
2022-12-01T09:57:56.547Z,5.40
2022-12-01T10:00:36.740Z,5.40
2022-12-01T10:03:09.971Z,5.40
2022-12-01T10:06:25.830Z,5.40
2022-12-01T10:09:02.528Z,5.50
2022-12-01T10:11:39.781Z,5.60
2022-12-01T10:14:20.181Z,5.60
2022-12-01T10:17:13.655Z,5.60
2022-12-01T10:19:52.905Z,5.60
2022-12-01T10:22:42.138Z,5.50
2022-12-01T10:25:34.700Z,5.42
2022-12-01T10:28:45.706Z,5.40
2022-12-01T10:31:26.355Z,5.20
2022-12-01T10:34:28.128Z,5.16
2022-12-01T10:36:57.221Z,5.16
2022-12-01T10:39:31.722Z,5.10
2022-12-01T10:42:27.136Z,5.10
2022-12-01T10:44:57.511Z,5.20
2022-12-01T10:47:28.079Z,5.20
2022-12-01T10:49:56.296Z,5.10
2022-12-01T10:52:38.127Z,5.00
2022-12-01T10:55:23.362Z,4.96
2022-12-01T10:57:53.906Z,4.90
2022-12-01T11:00:58.620Z,4.86
2022-12-01T11:03:26.488Z,4.90
2022-12-01T11:05:58.749Z,4.90
2022-12-01T11:08:50.742Z,4.90
2022-12-01T11:11:27.661Z,4.90
2022-12-01T11:13:56.927Z,4.96
2022-12-01T11:16:40.447Z,5.06
2022-12-01T11:19:32.801Z,5.10
2022-12-01T11:22:03.294Z,5.20
2022-12-01T11:24:43.964Z,5.20
2022-12-01T11:27:22.505Z,5.26
2022-12-01T11:29:54.737Z,5.36
2022-12-01T11:32:34.429Z,5.40
2022-12-01T11:35:22.466Z,5.40
2022-12-01T11:38:27.696Z,5.40
2022-12-01T11:40:49.705Z,5.30
2022-12-01T11:43:35.185Z,5.30
2022-12-01T11:46:09.288Z,5.20
2022-12-01T11:48:36.833Z,5.20
2022-12-01T11:51:19.236Z,5.22
2022-12-01T11:53:46.293Z,5.30
2022-12-01T11:56:12.974Z,5.30
2022-12-01T11:58:40.950Z,5.30
2022-12-01T12:01:52.945Z,5.30
2022-12-01T12:04:48.363Z,5.40
2022-12-01T12:07:42.614Z,5.30
2022-12-01T12:10:30.510Z,5.30
2022-12-01T12:13:19.931Z,5.30
2022-12-01T12:15:58.679Z,5.40
2022-12-01T12:19:15.376Z,5.40
2022-12-01T12:22:06.239Z,5.40
2022-12-01T12:24:58.137Z,5.40
2022-12-01T12:27:41.430Z,5.34
2022-12-01T12:30:47.808Z,5.30
2022-12-01T12:33:22.344Z,5.30
2022-12-01T12:36:01.246Z,5.30
2022-12-01T12:39:17.498Z,5.36
2022-12-01T12:41:56.834Z,5.40
2022-12-01T12:44:43.514Z,5.44
2022-12-01T12:47:53.053Z,5.50
2022-12-01T12:51:00.963Z,5.60
2022-12-01T12:53:40.239Z,5.70
2022-12-01T12:56:14.084Z,5.68
2022-12-01T12:59:07.530Z,5.62
2022-12-01T13:01:42.314Z,5.70
2022-12-01T13:04:35.045Z,5.60
2022-12-01T13:07:28.497Z,5.56
2022-12-01T13:10:09.481Z,5.50
2022-12-01T13:12:45.143Z,5.52
2022-12-01T13:15:22.276Z,5.60
2022-12-01T13:18:35.765Z,5.50
2022-12-01T13:21:04.887Z,5.40
2022-12-01T13:23:33.876Z,5.38
2022-12-01T13:26:08.148Z,5.36
2022-12-01T13:28:53.906Z,5.40
2022-12-01T13:31:22.525Z,5.30
2022-12-01T13:34:03.057Z,5.40
2022-12-01T13:36:48.157Z,5.40
2022-12-01T13:39:29.440Z,5.40
2022-12-01T13:42:24.051Z,5.40
2022-12-01T13:45:00.308Z,5.40
2022-12-01T13:47:50.531Z,5.40
2022-12-01T13:50:36.679Z,5.40
2022-12-01T13:53:25.333Z,5.30
2022-12-01T13:56:05.621Z,5.24
2022-12-01T13:58:32.637Z,5.20
2022-12-01T14:01:21.982Z,5.20
2022-12-01T14:03:57.465Z,5.12
2022-12-01T14:06:46.514Z,5.10
2022-12-01T14:09:33.337Z,5.00
2022-12-01T14:12:14.297Z,5.00
2022-12-01T14:15:20.566Z,4.90
2022-12-01T14:17:57.733Z,4.90
2022-12-01T14:20:27.698Z,4.80
2022-12-01T14:23:29.137Z,4.80
2022-12-01T14:26:05.311Z,4.78
2022-12-01T14:29:24.246Z,4.68
2022-12-01T14:31:50.979Z,4.60
2022-12-01T14:34:26.753Z,4.60
2022-12-01T14:37:18.458Z,4.60
2022-12-01T14:39:58.317Z,4.50
2022-12-01T14:43:00.270Z,4.50
2022-12-01T14:45:39.049Z,4.40
2022-12-01T14:48:17.101Z,4.48
2022-12-01T14:51:00.820Z,4.42
2022-12-01T14:53:34.005Z,4.40
2022-12-01T14:56:13.053Z,4.30
2022-12-01T14:58:53.258Z,4.30
2022-12-01T15:01:23.061Z,4.30
2022-12-01T15:03:59.346Z,4.20
2022-12-01T15:06:30.098Z,4.20
2022-12-01T15:12:03.789Z,4.10
2022-12-01T15:14:36.781Z,4.10
2022-12-01T15:17:08.909Z,4.10
2022-12-01T15:19:41.489Z,4.14
2022-12-01T15:22:17.896Z,4.10
2022-12-01T15:24:45.931Z,4.08
2022-12-01T15:27:32.826Z,4.00
2022-12-01T15:30:04.587Z,4.00
2022-12-01T15:32:38.086Z,3.90
2022-12-01T15:35:07.493Z,3.90
2022-12-01T15:37:44.083Z,3.90
2022-12-01T15:43:16.592Z,4.00
2022-12-01T15:46:11.089Z,4.00
2022-12-01T15:48:39.091Z,3.90
2022-12-01T15:51:26.835Z,3.90
2022-12-01T15:54:01.124Z,3.80
2022-12-01T15:56:33.129Z,3.80
2022-12-01T15:59:27.494Z,3.82
2022-12-01T16:01:54.781Z,3.80
2022-12-01T16:04:26.637Z,3.80
2022-12-01T16:07:05.533Z,3.74
2022-12-01T16:09:58.889Z,3.80
2022-12-01T16:12:28.957Z,3.70
2022-12-01T16:15:01.599Z,3.70
2022-12-01T16:17:44.627Z,3.70
2022-12-01T16:20:34.007Z,3.60
2022-12-01T16:23:05.606Z,3.52
2022-12-01T16:25:44.248Z,3.50
2022-12-01T16:28:35.684Z,3.50
2022-12-01T16:31:05.770Z,3.36
2022-12-01T16:33:38.464Z,3.30
2022-12-01T16:36:05.851Z,3.30
2022-12-01T16:38:32.680Z,3.20
2022-12-01T16:41:01.962Z,3.20
2022-12-01T16:43:29.947Z,3.12
2022-12-01T16:46:06.853Z,3.10
2022-12-01T16:48:35.015Z,3.08
2022-12-01T16:51:04.003Z,3.10
2022-12-01T16:53:31.549Z,3.00
2022-12-01T16:56:03.421Z,3.00
2022-12-01T16:58:30.557Z,3.00
2022-12-01T17:00:57.965Z,2.98
2022-12-01T17:03:28.459Z,3.00
2022-12-01T17:06:02.245Z,3.00
2022-12-01T17:08:31.220Z,3.00
2022-12-01T17:10:58.914Z,3.00
2022-12-01T17:13:26.181Z,3.00
2022-12-01T17:15:55.545Z,3.00
2022-12-01T17:18:25.265Z,3.00
2022-12-01T17:21:05.212Z,3.00
2022-12-01T17:23:33.145Z,3.00
2022-12-01T17:26:01.404Z,3.10
2022-12-01T17:28:28.914Z,3.00
2022-12-01T17:31:01.542Z,3.00
2022-12-01T17:33:29.063Z,3.10
2022-12-01T17:36:20.575Z,3.00
2022-12-01T17:38:48.538Z,3.10
2022-12-01T17:41:22.121Z,3.10
2022-12-01T17:43:49.503Z,3.10
2022-12-01T17:46:17.940Z,3.00
2022-12-01T17:48:47.564Z,3.00
2022-12-01T17:51:16.488Z,3.00
2022-12-01T17:53:43.931Z,3.00
2022-12-01T17:56:14.308Z,3.02
2022-12-01T17:58:42.765Z,3.00
2022-12-01T18:01:16.750Z,2.90
2022-12-01T18:03:44.921Z,2.90
2022-12-01T18:06:13.484Z,2.96
2022-12-01T18:08:42.562Z,2.90
2022-12-01T18:11:15.386Z,2.90
2022-12-01T18:13:49.232Z,2.80
2022-12-01T18:16:26.436Z,2.80
2022-12-01T18:19:02.006Z,2.82
2022-12-01T18:21:29.685Z,2.90
2022-12-01T18:24:03.638Z,2.90
2022-12-01T18:26:34.156Z,2.80
2022-12-01T18:29:12.141Z,2.88
2022-12-01T18:31:40.689Z,2.90
2022-12-01T18:34:11.779Z,2.90
2022-12-01T18:36:41.648Z,2.80
2022-12-01T18:39:10.892Z,2.86
2022-12-01T18:41:38.962Z,2.80
2022-12-01T18:44:06.879Z,2.80
2022-12-01T18:46:34.209Z,2.70
2022-12-01T18:49:03.080Z,2.70
2022-12-01T18:51:37.222Z,2.70
2022-12-01T18:54:08.110Z,2.70
2022-12-01T18:56:36.845Z,2.70
2022-12-01T18:59:07.854Z,2.72
2022-12-01T19:01:40.209Z,2.70
2022-12-01T19:04:09.776Z,2.70
2022-12-01T19:06:40.448Z,2.80
2022-12-01T19:09:10.582Z,2.80
2022-12-01T19:11:41.721Z,2.80
2022-12-01T19:14:16.965Z,2.80
2022-12-01T19:16:46.752Z,2.80
2022-12-01T19:19:14.420Z,2.80
2022-12-01T19:21:43.092Z,2.82
2022-12-01T19:24:10.520Z,2.80
2022-12-01T19:26:37.859Z,2.88
2022-12-01T19:29:06.093Z,2.90
2022-12-01T19:31:33.410Z,2.90
2022-12-01T19:34:04.162Z,2.90
2022-12-01T19:36:31.976Z,2.90
2022-12-01T19:39:04.043Z,2.90
2022-12-01T19:41:37.583Z,2.86
2022-12-01T19:44:05.329Z,2.84
2022-12-01T19:46:32.630Z,2.80
2022-12-01T19:49:02.408Z,2.80
2022-12-01T19:51:40.280Z,2.80
2022-12-01T19:54:15.594Z,2.80
2022-12-01T19:56:43.531Z,2.90
2022-12-01T19:59:13.595Z,2.94
2022-12-01T20:01:42.809Z,2.90
2022-12-01T20:04:09.871Z,2.94
2022-12-01T20:06:37.964Z,2.90
2022-12-01T20:09:06.428Z,2.90
2022-12-01T20:11:35.522Z,2.90
2022-12-01T20:14:07.820Z,2.90
2022-12-01T20:16:36.275Z,2.90
2022-12-01T20:19:05.252Z,2.90
2022-12-01T20:21:39.526Z,2.90
2022-12-01T20:24:10.409Z,2.90
2022-12-01T20:26:42.771Z,2.90
2022-12-01T20:29:19.182Z,2.90
2022-12-01T20:31:48.543Z,2.80
2022-12-01T20:34:31.198Z,2.80
2022-12-01T20:36:59.260Z,2.80
2022-12-01T20:39:27.424Z,2.80
2022-12-01T20:41:55.185Z,2.80
2022-12-01T20:44:22.644Z,2.90
2022-12-01T20:46:50.303Z,3.00
2022-12-01T20:49:18.767Z,3.00
2022-12-01T20:51:47.667Z,2.96
2022-12-01T20:54:32.968Z,2.90
2022-12-01T20:57:01.412Z,2.90
2022-12-01T20:59:29.619Z,2.80
2022-12-01T21:01:57.405Z,2.80
2022-12-01T21:04:24.586Z,2.80
2022-12-01T21:06:55.862Z,2.80
2022-12-01T21:09:24.156Z,2.70
2022-12-01T21:12:10.488Z,2.70
2022-12-01T21:14:44.850Z,2.70
2022-12-01T21:17:39.347Z,2.64
2022-12-01T21:20:22.054Z,2.66
2022-12-01T21:22:51.181Z,2.66
2022-12-01T21:25:23.938Z,2.60
2022-12-01T21:27:51.459Z,2.60
2022-12-01T21:30:22.690Z,2.60
2022-12-01T21:32:50.201Z,2.54
2022-12-01T21:35:27.621Z,2.50
2022-12-01T21:38:02.001Z,2.50
2022-12-01T21:40:31.521Z,2.50
2022-12-01T21:43:13.821Z,2.50
2022-12-01T21:45:40.688Z,2.60
2022-12-01T21:48:21.319Z,2.60
2022-12-01T21:50:53.836Z,2.56
2022-12-01T21:53:21.801Z,2.50
2022-12-01T21:55:49.437Z,2.50
2022-12-01T21:58:28.164Z,2.50
2022-12-01T22:00:58.489Z,2.48
2022-12-01T22:03:31.872Z,2.48
2022-12-01T22:06:31.157Z,2.40
2022-12-01T22:09:02.641Z,2.46
2022-12-01T22:11:31.405Z,2.40
2022-12-01T22:14:21.281Z,2.40
2022-12-01T22:17:21.515Z,2.40
2022-12-01T22:20:02.375Z,2.50
2022-12-01T22:22:32.615Z,2.40
2022-12-01T22:25:24.365Z,2.40
2022-12-01T22:27:52.039Z,2.30
2022-12-01T22:30:22.950Z,2.30
2022-12-01T22:33:05.561Z,2.28
2022-12-01T22:35:53.183Z,2.28
2022-12-01T22:38:37.637Z,2.20
2022-12-01T22:41:14.191Z,2.20
2022-12-01T22:43:50.756Z,2.30
2022-12-01T22:46:37.566Z,2.30
2022-12-01T22:49:10.217Z,2.30
2022-12-01T22:51:45.196Z,2.30
2022-12-01T22:54:14.743Z,2.20
2022-12-01T22:56:47.095Z,2.20
2022-12-01T22:59:27.943Z,2.20
2022-12-01T23:02:01.802Z,2.20
2022-12-01T23:04:34.654Z,2.20
2022-12-01T23:07:26.545Z,2.20
2022-12-01T23:10:05.897Z,2.28
2022-12-01T23:12:35.326Z,2.20
2022-12-01T23:15:34.671Z,2.20
2022-12-01T23:18:21.004Z,2.20
2022-12-01T23:20:57.397Z,2.20
2022-12-01T23:23:31.266Z,2.18
2022-12-01T23:26:02.016Z,2.10
2022-12-01T23:28:30.907Z,2.10
2022-12-01T23:30:59.886Z,2.10
2022-12-01T23:33:33.814Z,2.02
2022-12-01T23:36:12.108Z,2.08
2022-12-01T23:38:46.736Z,2.02
2022-12-01T23:41:30.784Z,2.10
2022-12-01T23:44:03.658Z,2.10
2022-12-01T23:46:32.328Z,2.10
2022-12-01T23:49:07.263Z,2.10
2022-12-01T23:51:55.661Z,2.10
2022-12-01T23:54:34.952Z,2.10
2022-12-01T23:57:23.134Z,2.10
2022-12-01T23:59:58.935Z,2.10
