createdAt,value
2018-03-03T00:00:42.694Z,1002.88
2018-03-03T00:01:43.434Z,1002.89
2018-03-03T00:02:42.612Z,1002.83
2018-03-03T00:03:42.584Z,1002.87
2018-03-03T00:04:42.589Z,1002.84
2018-03-03T00:05:43.423Z,1002.84
2018-03-03T00:06:42.483Z,1002.87
2018-03-03T00:07:42.433Z,1002.89
2018-03-03T00:08:42.419Z,1002.88
2018-03-03T00:09:42.983Z,1002.94
2018-03-03T00:10:42.410Z,1002.92
2018-03-03T00:11:42.316Z,1002.90
2018-03-03T00:12:42.334Z,1002.93
2018-03-03T00:13:42.212Z,1002.90
2018-03-03T00:14:42.216Z,1002.88
2018-03-03T00:15:42.146Z,1002.91
2018-03-03T00:16:42.103Z,1002.92
2018-03-03T00:17:42.067Z,1002.93
2018-03-03T00:18:42.032Z,1002.92
2018-03-03T00:19:42.569Z,1002.99
2018-03-03T00:20:41.955Z,1002.96
2018-03-03T00:21:41.925Z,1003.00
2018-03-03T00:22:41.895Z,1002.99
2018-03-03T00:23:42.408Z,1003.00
2018-03-03T00:24:41.867Z,1003.02
2018-03-03T00:25:41.772Z,1003.02
2018-03-03T00:26:42.413Z,1003.04
2018-03-03T00:27:41.698Z,1003.02
2018-03-03T00:28:41.674Z,1003.01
2018-03-03T00:29:41.667Z,1002.99
2018-03-03T00:30:42.410Z,1003.01
2018-03-03T00:31:41.557Z,1002.99
2018-03-03T00:32:41.519Z,1003.00
2018-03-03T00:33:41.480Z,1003.03
2018-03-03T00:34:41.958Z,1003.01
2018-03-03T00:35:41.451Z,1003.00
2018-03-03T00:36:41.375Z,1003.00
2018-03-03T00:37:41.909Z,1003.05
2018-03-03T00:38:41.298Z,1003.07
2018-03-03T00:39:41.322Z,1003.03
2018-03-03T00:40:41.272Z,1003.10
2018-03-03T00:41:41.909Z,1003.04
2018-03-03T00:42:41.158Z,1003.06
2018-03-03T00:43:41.118Z,1003.07
2018-03-03T00:44:41.463Z,1003.11
2018-03-03T00:45:41.038Z,1003.11
2018-03-03T00:46:41.043Z,1003.13
2018-03-03T00:47:40.966Z,1003.10
2018-03-03T00:48:40.934Z,1003.13
2018-03-03T00:49:40.895Z,1003.12
2018-03-03T00:50:40.893Z,1003.12
2018-03-03T00:51:40.873Z,1003.16
2018-03-03T00:52:40.780Z,1003.17
2018-03-03T00:53:40.749Z,1003.20
2018-03-03T00:54:41.407Z,1003.21
2018-03-03T00:55:40.676Z,1003.19
2018-03-03T00:56:40.682Z,1003.20
2018-03-03T00:57:40.601Z,1003.18
2018-03-03T00:58:40.561Z,1003.11
2018-03-03T00:59:40.523Z,1003.19
2018-03-03T01:00:40.533Z,1003.17
2018-03-03T01:01:40.454Z,1003.17
2018-03-03T01:02:40.435Z,1003.07
2018-03-03T01:03:40.427Z,1003.14
2018-03-03T01:04:40.347Z,1003.12
2018-03-03T01:05:40.301Z,1003.23
2018-03-03T01:06:40.263Z,1003.18
2018-03-03T01:07:40.228Z,1003.24
2018-03-03T01:08:40.232Z,1003.20
2018-03-03T01:09:40.159Z,1003.25
2018-03-03T01:10:40.175Z,1003.20
2018-03-03T01:11:40.087Z,1003.29
2018-03-03T01:12:40.046Z,1003.26
2018-03-03T01:13:40.014Z,1003.23
2018-03-03T01:14:39.971Z,1003.25
2018-03-03T01:15:39.981Z,1003.21
2018-03-03T01:16:39.899Z,1003.19
2018-03-03T01:17:39.860Z,1003.25
2018-03-03T01:18:39.828Z,1003.20
2018-03-03T01:19:39.790Z,1003.29
2018-03-03T01:20:39.805Z,1003.23
2018-03-03T01:21:40.419Z,1003.19
2018-03-03T01:22:39.677Z,1003.23
2018-03-03T01:23:39.651Z,1003.21
2018-03-03T01:24:39.601Z,1003.18
2018-03-03T01:25:39.962Z,1003.20
2018-03-03T01:26:39.533Z,1003.18
2018-03-03T01:27:39.492Z,1003.16
2018-03-03T01:28:39.501Z,1003.09
2018-03-03T01:29:39.425Z,1003.15
2018-03-03T01:30:39.380Z,1003.21
2018-03-03T01:31:39.388Z,1003.15
2018-03-03T01:32:39.305Z,1003.17
2018-03-03T01:33:39.268Z,1003.12
2018-03-03T01:34:39.907Z,1003.10
2018-03-03T01:35:39.203Z,1003.13
2018-03-03T01:36:39.214Z,1003.13
2018-03-03T01:37:39.138Z,1003.11
2018-03-03T01:38:39.085Z,1003.08
2018-03-03T01:39:39.047Z,1003.07
2018-03-03T01:40:39.913Z,1003.08
2018-03-03T01:41:39.012Z,1003.04
2018-03-03T01:42:38.938Z,1003.07
2018-03-03T01:43:38.952Z,1003.04
2018-03-03T01:44:39.407Z,1003.01
2018-03-03T01:45:38.830Z,1003.01
2018-03-03T01:46:38.788Z,1003.00
2018-03-03T01:47:38.794Z,1002.98
2018-03-03T01:48:38.753Z,1002.95
2018-03-03T01:49:38.681Z,1002.97
2018-03-03T01:50:38.640Z,1002.96
2018-03-03T01:51:39.409Z,1002.98
2018-03-03T01:52:38.608Z,1002.98
2018-03-03T01:53:38.530Z,1003.00
2018-03-03T01:54:38.537Z,1002.96
2018-03-03T01:55:38.457Z,1003.04
2018-03-03T01:56:38.416Z,1003.01
2018-03-03T01:57:38.388Z,1003.03
2018-03-03T01:58:38.476Z,1003.05
2018-03-03T01:59:38.305Z,1003.06
2018-03-03T02:00:38.274Z,1003.04
2018-03-03T02:01:38.232Z,1003.04
2018-03-03T02:02:38.915Z,1003.08
2018-03-03T02:03:38.909Z,1003.03
2018-03-03T02:04:38.124Z,1003.02
2018-03-03T02:05:38.085Z,1003.03
2018-03-03T02:06:38.046Z,1003.01
2018-03-03T02:07:38.009Z,1003.04
2018-03-03T02:08:38.035Z,1003.05
2018-03-03T02:09:37.937Z,1003.01
2018-03-03T02:10:38.411Z,1003.04
2018-03-03T02:11:37.861Z,1003.04
2018-03-03T02:12:37.831Z,1003.02
2018-03-03T02:13:37.844Z,1002.99
2018-03-03T02:14:37.751Z,1003.03
2018-03-03T02:15:37.714Z,1002.95
2018-03-03T02:16:37.676Z,1002.93
2018-03-03T02:17:37.693Z,1002.92
2018-03-03T02:18:37.598Z,1002.92
2018-03-03T02:19:37.603Z,1002.85
2018-03-03T02:20:37.535Z,1002.87
2018-03-03T02:21:37.518Z,1002.84
2018-03-03T02:22:37.458Z,1002.88
2018-03-03T02:23:37.416Z,1002.86
2018-03-03T02:24:37.420Z,1002.86
2018-03-03T02:25:37.346Z,1002.88
2018-03-03T02:26:37.303Z,1002.84
2018-03-03T02:27:37.266Z,1002.86
2018-03-03T02:28:37.231Z,1002.86
2018-03-03T02:29:37.238Z,1002.87
2018-03-03T02:30:37.161Z,1002.79
2018-03-03T02:31:37.910Z,1002.80
2018-03-03T02:32:37.085Z,1002.83
2018-03-03T02:33:37.043Z,1002.83
2018-03-03T02:34:37.054Z,1002.87
2018-03-03T02:35:37.125Z,1002.85
2018-03-03T02:36:36.947Z,1002.85
2018-03-03T02:37:36.892Z,1002.88
2018-03-03T02:38:36.858Z,1002.86
2018-03-03T02:39:36.874Z,1002.87
2018-03-03T02:40:36.795Z,1002.90
2018-03-03T02:41:36.742Z,1002.92
2018-03-03T02:42:36.708Z,1002.90
2018-03-03T02:43:36.671Z,1002.88
2018-03-03T02:44:36.706Z,1002.87
2018-03-03T02:45:37.404Z,1002.84
2018-03-03T02:46:36.592Z,1002.82
2018-03-03T02:47:36.520Z,1002.76
2018-03-03T02:48:36.485Z,1002.78
2018-03-03T02:49:36.445Z,1002.74
2018-03-03T02:50:36.452Z,1002.74
2018-03-03T02:51:36.409Z,1002.76
2018-03-03T02:52:36.340Z,1002.75
2018-03-03T02:53:36.302Z,1002.70
2018-03-03T02:54:36.300Z,1002.73
2018-03-03T02:55:36.259Z,1002.73
2018-03-03T02:56:36.904Z,1002.74
2018-03-03T02:57:36.148Z,1002.74
2018-03-03T02:58:36.114Z,1002.71
2018-03-03T02:59:36.906Z,1002.74
2018-03-03T03:00:36.080Z,1002.76
2018-03-03T03:01:36.065Z,1002.76
2018-03-03T03:02:36.902Z,1002.75
2018-03-03T03:03:35.926Z,1002.76
2018-03-03T03:04:35.884Z,1002.81
2018-03-03T03:05:35.846Z,1002.81
2018-03-03T03:06:35.956Z,1002.79
2018-03-03T03:07:35.780Z,1002.85
2018-03-03T03:08:35.742Z,1002.79
2018-03-03T03:09:35.702Z,1002.86
2018-03-03T03:10:35.666Z,1002.84
2018-03-03T03:11:35.660Z,1002.86
2018-03-03T03:12:35.585Z,1002.86
2018-03-03T03:13:35.560Z,1002.88
2018-03-03T03:14:35.519Z,1002.81
2018-03-03T03:15:35.473Z,1002.84
2018-03-03T03:16:35.540Z,1002.81
2018-03-03T03:17:35.402Z,1002.80
2018-03-03T03:18:35.362Z,1002.81
2018-03-03T03:19:35.326Z,1002.80
2018-03-03T03:20:35.296Z,1002.84
2018-03-03T03:21:35.293Z,1002.85
2018-03-03T03:22:35.217Z,1002.87
2018-03-03T03:23:35.216Z,1002.89
2018-03-03T03:24:35.138Z,1002.92
2018-03-03T03:25:35.100Z,1002.94
2018-03-03T03:26:35.065Z,1002.89
2018-03-03T03:27:35.454Z,1002.94
2018-03-03T03:28:34.992Z,1002.92
2018-03-03T03:29:34.949Z,1002.87
2018-03-03T03:30:34.920Z,1002.86
2018-03-03T03:31:34.881Z,1002.85
2018-03-03T03:32:34.883Z,1002.90
2018-03-03T03:33:34.852Z,1002.83
2018-03-03T03:34:34.781Z,1002.81
2018-03-03T03:35:34.727Z,1002.84
2018-03-03T03:36:34.697Z,1002.82
2018-03-03T03:37:34.652Z,1002.81
2018-03-03T03:38:34.660Z,1002.83
2018-03-03T03:39:34.577Z,1002.85
2018-03-03T03:40:34.543Z,1002.87
2018-03-03T03:41:34.526Z,1002.89
2018-03-03T03:42:34.465Z,1002.91
2018-03-03T03:43:34.471Z,1002.91
2018-03-03T03:44:34.389Z,1002.89
2018-03-03T03:45:34.353Z,1002.93
2018-03-03T03:46:34.313Z,1002.94
2018-03-03T03:47:34.273Z,1002.91
2018-03-03T03:48:34.294Z,1002.89
2018-03-03T03:49:34.207Z,1002.88
2018-03-03T03:50:34.166Z,1002.91
2018-03-03T03:51:34.127Z,1002.90
2018-03-03T03:52:34.087Z,1002.88
2018-03-03T03:53:34.102Z,1002.89
2018-03-03T03:54:34.012Z,1002.90
2018-03-03T03:55:33.977Z,1002.91
2018-03-03T03:56:33.939Z,1002.88
2018-03-03T03:57:33.900Z,1002.88
2018-03-03T03:58:33.918Z,1002.91
2018-03-03T03:59:33.829Z,1002.92
2018-03-03T04:00:33.785Z,1002.90
2018-03-03T04:01:33.749Z,1002.88
2018-03-03T04:02:33.711Z,1002.89
2018-03-03T04:03:33.717Z,1002.87
2018-03-03T04:04:33.638Z,1002.88
2018-03-03T04:05:33.599Z,1002.85
2018-03-03T04:06:33.561Z,1002.90
2018-03-03T04:07:33.565Z,1002.91
2018-03-03T04:08:33.492Z,1002.88
2018-03-03T04:09:33.452Z,1002.86
2018-03-03T04:10:33.451Z,1002.88
2018-03-03T04:11:33.373Z,1002.89
2018-03-03T04:12:33.341Z,1002.86
2018-03-03T04:13:33.298Z,1002.89
2018-03-03T04:14:33.261Z,1002.86
2018-03-03T04:15:33.267Z,1002.87
2018-03-03T04:16:33.203Z,1002.87
2018-03-03T04:17:33.151Z,1002.86
2018-03-03T04:18:33.111Z,1002.91
2018-03-03T04:19:33.108Z,1002.89
2018-03-03T04:20:33.037Z,1002.89
2018-03-03T04:21:33.045Z,1002.89
2018-03-03T04:22:32.962Z,1002.94
2018-03-03T04:23:32.923Z,1002.90
2018-03-03T04:24:32.936Z,1002.90
2018-03-03T04:25:32.849Z,1002.90
2018-03-03T04:26:32.845Z,1002.93
2018-03-03T04:27:32.769Z,1002.94
2018-03-03T04:28:32.732Z,1002.92
2018-03-03T04:29:32.737Z,1002.95
2018-03-03T04:30:32.672Z,1003.00
2018-03-03T04:31:32.624Z,1002.98
2018-03-03T04:32:32.583Z,1002.97
2018-03-03T04:33:32.551Z,1002.93
2018-03-03T04:34:32.561Z,1002.97
2018-03-03T04:35:32.470Z,1002.96
2018-03-03T04:36:32.437Z,1002.98
2018-03-03T04:37:32.394Z,1002.92
2018-03-03T04:38:32.358Z,1002.93
2018-03-03T04:39:32.365Z,1002.92
2018-03-03T04:40:32.285Z,1002.92
2018-03-03T04:41:32.246Z,1002.98
2018-03-03T04:42:32.206Z,1002.92
2018-03-03T04:43:32.174Z,1002.89
2018-03-03T04:44:32.174Z,1002.92
2018-03-03T04:45:32.093Z,1002.88
2018-03-03T04:46:32.099Z,1002.90
2018-03-03T04:47:32.029Z,1002.88
2018-03-03T04:48:31.987Z,1002.90
2018-03-03T04:49:31.943Z,1002.91
2018-03-03T04:50:31.907Z,1002.87
2018-03-03T04:51:31.918Z,1002.89
2018-03-03T04:52:31.884Z,1002.83
2018-03-03T04:53:31.793Z,1002.85
2018-03-03T04:54:32.400Z,1002.83
2018-03-03T04:55:31.722Z,1002.81
2018-03-03T04:56:31.679Z,1002.84
2018-03-03T04:57:31.686Z,1002.84
2018-03-03T04:58:31.653Z,1002.85
2018-03-03T04:59:31.569Z,1002.82
2018-03-03T05:00:31.527Z,1002.80
2018-03-03T05:01:31.490Z,1002.81
2018-03-03T05:02:31.495Z,1002.80
2018-03-03T05:03:32.344Z,1002.77
2018-03-03T05:04:31.426Z,1002.77
2018-03-03T05:05:31.338Z,1002.76
2018-03-03T05:06:31.302Z,1002.74
2018-03-03T05:07:31.270Z,1002.74
2018-03-03T05:08:31.235Z,1002.72
2018-03-03T05:09:31.237Z,1002.72
2018-03-03T05:10:31.154Z,1002.72
2018-03-03T05:11:31.108Z,1002.77
2018-03-03T05:12:31.071Z,1002.70
2018-03-03T05:13:31.044Z,1002.69
2018-03-03T05:14:31.035Z,1002.75
2018-03-03T05:15:30.958Z,1002.72
2018-03-03T05:16:30.927Z,1002.74
2018-03-03T05:17:30.887Z,1002.72
2018-03-03T05:18:30.897Z,1002.76
2018-03-03T05:19:30.807Z,1002.72
2018-03-03T05:20:30.770Z,1002.68
2018-03-03T05:21:30.732Z,1002.70
2018-03-03T05:22:30.693Z,1002.73
2018-03-03T05:23:30.704Z,1002.70
2018-03-03T05:24:30.620Z,1002.67
2018-03-03T05:25:30.606Z,1002.63
2018-03-03T05:26:30.594Z,1002.61
2018-03-03T05:27:30.511Z,1002.63
2018-03-03T05:28:30.522Z,1002.64
2018-03-03T05:29:30.433Z,1002.65
2018-03-03T05:30:30.389Z,1002.70
2018-03-03T05:31:30.361Z,1002.66
2018-03-03T05:32:30.332Z,1002.68
2018-03-03T05:33:30.317Z,1002.66
2018-03-03T05:34:30.253Z,1002.67
2018-03-03T05:35:30.199Z,1002.64
2018-03-03T05:36:30.215Z,1002.71
2018-03-03T05:37:30.126Z,1002.65
2018-03-03T05:38:30.903Z,1002.70
2018-03-03T05:39:30.088Z,1002.63
2018-03-03T05:40:30.015Z,1002.68
2018-03-03T05:41:29.973Z,1002.65
2018-03-03T05:42:29.935Z,1002.72
2018-03-03T05:43:29.897Z,1002.70
2018-03-03T05:44:29.951Z,1002.69
2018-03-03T05:45:29.842Z,1002.71
2018-03-03T05:46:29.787Z,1002.71
2018-03-03T05:47:29.799Z,1002.73
2018-03-03T05:48:29.715Z,1002.70
2018-03-03T05:49:29.666Z,1002.70
2018-03-03T05:50:29.677Z,1002.68
2018-03-03T05:51:29.597Z,1002.71
2018-03-03T05:52:29.588Z,1002.70
2018-03-03T05:53:29.520Z,1002.78
2018-03-03T05:54:29.523Z,1002.76
2018-03-03T05:55:29.459Z,1002.81
2018-03-03T05:56:29.405Z,1002.77
2018-03-03T05:57:29.408Z,1002.79
2018-03-03T05:58:29.332Z,1002.74
2018-03-03T05:59:29.351Z,1002.75
2018-03-03T06:00:29.257Z,1002.69
2018-03-03T06:01:29.212Z,1002.64
2018-03-03T06:02:29.177Z,1002.71
2018-03-03T06:03:29.140Z,1002.75
2018-03-03T06:04:29.154Z,1002.74
2018-03-03T06:05:29.064Z,1002.70
2018-03-03T06:06:29.037Z,1002.72
2018-03-03T06:07:28.987Z,1002.70
2018-03-03T06:08:28.989Z,1002.73
2018-03-03T06:09:28.972Z,1002.77
2018-03-03T06:10:28.873Z,1002.70
2018-03-03T06:11:28.832Z,1002.65
2018-03-03T06:12:28.798Z,1002.69
2018-03-03T06:13:28.773Z,1002.68
2018-03-03T06:14:28.765Z,1002.66
2018-03-03T06:15:28.724Z,1002.66
2018-03-03T06:16:28.652Z,1002.65
2018-03-03T06:17:28.623Z,1002.68
2018-03-03T06:18:28.613Z,1002.64
2018-03-03T06:19:28.530Z,1002.68
2018-03-03T06:20:28.495Z,1002.73
2018-03-03T06:21:28.492Z,1002.61
2018-03-03T06:22:28.415Z,1002.61
2018-03-03T06:23:28.423Z,1002.59
2018-03-03T06:24:28.355Z,1002.59
2018-03-03T06:25:28.304Z,1002.57
2018-03-03T06:26:28.267Z,1002.56
2018-03-03T06:27:28.231Z,1002.58
2018-03-03T06:28:28.236Z,1002.60
2018-03-03T06:29:28.151Z,1002.56
2018-03-03T06:30:28.154Z,1002.59
2018-03-03T06:31:28.120Z,1002.61
2018-03-03T06:32:28.037Z,1002.59
2018-03-03T06:33:28.006Z,1002.62
2018-03-03T06:34:27.958Z,1002.57
2018-03-03T06:35:27.921Z,1002.58
2018-03-03T06:36:27.927Z,1002.56
2018-03-03T06:37:27.864Z,1002.65
2018-03-03T06:38:27.846Z,1002.67
2018-03-03T06:39:27.813Z,1002.67
2018-03-03T06:40:27.743Z,1002.64
2018-03-03T06:41:27.735Z,1002.66
2018-03-03T06:42:27.665Z,1002.64
2018-03-03T06:43:27.620Z,1002.65
2018-03-03T06:44:27.579Z,1002.61
2018-03-03T06:45:27.592Z,1002.59
2018-03-03T06:46:27.544Z,1002.58
2018-03-03T06:47:27.469Z,1002.54
2018-03-03T06:48:27.454Z,1002.52
2018-03-03T06:49:27.424Z,1002.52
2018-03-03T06:50:27.355Z,1002.53
2018-03-03T06:51:27.360Z,1002.54
2018-03-03T06:52:27.286Z,1002.60
2018-03-03T06:53:27.241Z,1002.58
2018-03-03T06:54:27.207Z,1002.54
2018-03-03T06:55:27.174Z,1002.59
2018-03-03T06:56:27.175Z,1002.60
2018-03-03T06:57:27.095Z,1002.57
2018-03-03T06:58:27.058Z,1002.59
2018-03-03T06:59:27.017Z,1002.57
2018-03-03T07:00:26.980Z,1002.59
2018-03-03T07:01:27.024Z,1002.61
2018-03-03T07:02:26.917Z,1002.65
2018-03-03T07:03:26.884Z,1002.65
2018-03-03T07:04:26.838Z,1002.69
2018-03-03T07:05:26.793Z,1002.70
2018-03-03T07:06:26.802Z,1002.70
2018-03-03T07:07:26.717Z,1002.70
2018-03-03T07:08:26.682Z,1002.70
2018-03-03T07:09:26.646Z,1002.71
2018-03-03T07:10:26.603Z,1002.70
2018-03-03T07:11:26.622Z,1002.63
2018-03-03T07:12:26.528Z,1002.69
2018-03-03T07:13:26.496Z,1002.68
2018-03-03T07:14:26.454Z,1002.68
2018-03-03T07:15:26.419Z,1002.66
2018-03-03T07:16:26.420Z,1002.67
2018-03-03T07:17:26.409Z,1002.64
2018-03-03T07:18:26.305Z,1002.66
2018-03-03T07:19:26.271Z,1002.62
2018-03-03T07:20:26.232Z,1002.63
2018-03-03T07:21:26.194Z,1002.66
2018-03-03T07:22:26.254Z,1002.68
2018-03-03T07:23:26.136Z,1002.66
2018-03-03T07:24:26.089Z,1002.65
2018-03-03T07:25:26.054Z,1002.64
2018-03-03T07:26:26.007Z,1002.65
2018-03-03T07:27:26.027Z,1002.73
2018-03-03T07:28:25.963Z,1002.61
2018-03-03T07:29:25.898Z,1002.64
2018-03-03T07:30:25.873Z,1002.62
2018-03-03T07:31:25.829Z,1002.63
2018-03-03T07:32:25.835Z,1002.61
2018-03-03T07:33:25.796Z,1002.68
2018-03-03T07:34:25.709Z,1002.66
2018-03-03T07:35:25.674Z,1002.66
2018-03-03T07:36:25.686Z,1002.71
2018-03-03T07:37:25.601Z,1002.70
2018-03-03T07:38:25.565Z,1002.61
2018-03-03T07:39:25.961Z,1002.66
2018-03-03T07:40:25.498Z,1002.70
2018-03-03T07:41:25.498Z,1002.71
2018-03-03T07:42:25.431Z,1002.68
2018-03-03T07:43:25.452Z,1002.62
2018-03-03T07:44:25.345Z,1002.60
2018-03-03T07:45:25.313Z,1002.63
2018-03-03T07:46:25.276Z,1002.62
2018-03-03T07:47:25.237Z,1002.57
2018-03-03T07:48:25.255Z,1002.58
2018-03-03T07:49:25.212Z,1002.59
2018-03-03T07:50:25.164Z,1002.57
2018-03-03T07:51:25.094Z,1002.59
2018-03-03T07:52:25.056Z,1002.57
2018-03-03T07:53:25.071Z,1002.57
2018-03-03T07:54:24.986Z,1002.62
2018-03-03T07:55:24.995Z,1002.59
2018-03-03T07:56:24.961Z,1002.64
2018-03-03T07:57:24.889Z,1002.68
2018-03-03T07:58:24.839Z,1002.70
2018-03-03T07:59:24.827Z,1002.72
2018-03-03T08:00:25.297Z,1002.75
2018-03-03T08:01:24.775Z,1002.73
2018-03-03T08:02:24.718Z,1002.76
2018-03-03T08:03:25.394Z,1002.73
2018-03-03T08:04:24.623Z,1002.75
2018-03-03T08:05:24.588Z,1002.73
2018-03-03T08:06:24.592Z,1002.75
2018-03-03T08:07:24.521Z,1002.67
2018-03-03T08:08:24.482Z,1002.68
2018-03-03T08:09:24.509Z,1002.67
2018-03-03T08:10:24.411Z,1002.71
2018-03-03T08:11:24.375Z,1002.74
2018-03-03T08:12:24.340Z,1002.76
2018-03-03T08:13:24.307Z,1002.69
2018-03-03T08:14:24.427Z,1002.70
2018-03-03T08:15:24.258Z,1002.75
2018-03-03T08:16:24.204Z,1002.72
2018-03-03T08:17:24.170Z,1002.70
2018-03-03T08:18:24.140Z,1002.71
2018-03-03T08:19:24.145Z,1002.77
2018-03-03T08:20:24.108Z,1002.71
2018-03-03T08:21:24.030Z,1002.75
2018-03-03T08:22:24.003Z,1002.77
2018-03-03T08:23:23.976Z,1002.75
2018-03-03T08:24:23.936Z,1002.77
2018-03-03T08:25:23.943Z,1002.73
2018-03-03T08:26:23.891Z,1002.77
2018-03-03T08:27:23.834Z,1002.83
2018-03-03T08:28:23.805Z,1002.82
2018-03-03T08:29:23.771Z,1002.85
2018-03-03T08:30:23.800Z,1002.81
2018-03-03T08:31:23.716Z,1002.85
2018-03-03T08:32:23.709Z,1002.83
2018-03-03T08:33:23.650Z,1002.86
2018-03-03T08:34:23.627Z,1002.83
2018-03-03T08:35:23.645Z,1002.82
2018-03-03T08:36:23.566Z,1002.85
2018-03-03T08:37:23.536Z,1002.86
2018-03-03T08:38:23.515Z,1002.79
2018-03-03T08:39:23.530Z,1002.89
2018-03-03T08:40:23.453Z,1002.97
2018-03-03T08:41:23.468Z,1002.96
2018-03-03T08:42:23.397Z,1003.01
2018-03-03T08:43:23.371Z,1003.02
2018-03-03T08:44:23.347Z,1002.94
2018-03-03T08:45:23.361Z,1002.97
2018-03-03T08:46:23.334Z,1003.03
2018-03-03T08:47:23.328Z,1003.03
2018-03-03T08:48:23.240Z,1003.05
2018-03-03T08:49:23.213Z,1002.98
2018-03-03T08:50:23.189Z,1003.01
2018-03-03T08:51:23.225Z,1003.00
2018-03-03T08:52:23.139Z,1003.00
2018-03-03T08:53:23.168Z,1002.96
2018-03-03T08:54:23.090Z,1003.00
2018-03-03T08:55:23.062Z,1002.99
2018-03-03T08:56:23.091Z,1003.01
2018-03-03T08:57:23.022Z,1003.02
2018-03-03T08:58:23.035Z,1003.09
2018-03-03T08:59:22.965Z,1003.08
2018-03-03T09:00:22.946Z,1003.03
2018-03-03T09:01:22.962Z,1003.06
2018-03-03T09:02:22.936Z,1003.01
2018-03-03T09:03:22.869Z,1003.03
2018-03-03T09:04:22.852Z,1002.95
2018-03-03T09:05:22.826Z,1002.97
2018-03-03T09:06:22.800Z,1002.97
2018-03-03T09:07:22.828Z,1003.02
2018-03-03T09:08:22.758Z,1002.91
2018-03-03T09:09:22.797Z,1002.94
2018-03-03T09:10:22.728Z,1002.95
2018-03-03T09:11:22.689Z,1002.99
2018-03-03T09:12:22.718Z,1003.08
2018-03-03T09:13:22.644Z,1003.00
2018-03-03T09:14:22.672Z,1002.98
2018-03-03T09:15:22.604Z,1003.06
2018-03-03T09:16:22.616Z,1003.04
2018-03-03T09:17:22.557Z,1003.03
2018-03-03T09:18:22.578Z,1002.98
2018-03-03T09:19:22.531Z,1003.09
2018-03-03T09:20:22.496Z,1003.02
2018-03-03T09:21:22.472Z,1003.00
2018-03-03T09:22:22.452Z,1003.02
2018-03-03T09:23:22.569Z,1002.98
2018-03-03T09:24:22.410Z,1002.98
2018-03-03T09:25:22.385Z,1003.06
2018-03-03T09:26:22.403Z,1003.01
2018-03-03T09:27:22.473Z,1003.12
2018-03-03T09:28:22.323Z,1003.06
2018-03-03T09:29:22.304Z,1003.09
2018-03-03T09:30:22.291Z,1003.29
2018-03-03T09:31:22.263Z,1003.13
2018-03-03T09:32:22.302Z,1003.08
2018-03-03T09:33:22.225Z,1002.98
2018-03-03T09:34:22.204Z,1003.04
2018-03-03T09:35:22.185Z,1003.03
2018-03-03T09:36:22.165Z,1003.00
2018-03-03T09:37:22.194Z,1003.02
2018-03-03T09:38:22.126Z,1003.07
2018-03-03T09:39:22.106Z,1003.01
2018-03-03T09:40:22.095Z,1003.00
2018-03-03T09:41:22.063Z,1003.04
2018-03-03T09:42:22.086Z,1003.01
2018-03-03T09:43:22.024Z,1002.93
2018-03-03T09:44:22.007Z,1003.07
2018-03-03T09:45:21.986Z,1003.02
2018-03-03T09:46:21.984Z,1003.10
2018-03-03T09:47:22.006Z,1003.04
2018-03-03T09:48:21.964Z,1003.06
2018-03-03T09:49:21.915Z,1002.99
2018-03-03T09:50:21.888Z,1002.91
2018-03-03T09:51:21.880Z,1002.99
2018-03-03T09:52:21.892Z,1002.88
2018-03-03T09:53:21.830Z,1002.92
2018-03-03T09:54:21.857Z,1003.06
2018-03-03T09:55:21.797Z,1002.97
2018-03-03T09:56:21.794Z,1003.00
2018-03-03T09:57:21.758Z,1003.03
2018-03-03T09:58:21.800Z,1003.06
2018-03-03T09:59:21.715Z,1002.97
2018-03-03T10:00:21.702Z,1002.98
2018-03-03T10:01:21.687Z,1002.98
2018-03-03T10:02:21.662Z,1002.99
2018-03-03T10:03:21.693Z,1003.00
2018-03-03T10:04:21.624Z,1002.97
2018-03-03T10:05:21.609Z,1002.95
2018-03-03T10:06:22.413Z,1003.03
2018-03-03T10:07:21.572Z,1002.90
2018-03-03T10:08:21.552Z,1003.01
2018-03-03T10:09:21.540Z,1003.11
2018-03-03T10:10:21.516Z,1003.05
2018-03-03T10:11:21.542Z,1002.99
2018-03-03T10:12:21.482Z,1003.05
2018-03-03T10:13:21.462Z,1003.07
2018-03-03T10:14:21.492Z,1003.13
2018-03-03T10:15:21.429Z,1003.09
2018-03-03T10:16:21.414Z,1003.10
2018-03-03T10:17:21.438Z,1003.05
2018-03-03T10:18:21.372Z,1003.09
2018-03-03T10:19:21.357Z,1002.98
2018-03-03T10:20:21.395Z,1002.98
2018-03-03T10:21:21.324Z,1002.95
2018-03-03T10:22:21.336Z,1002.94
2018-03-03T10:23:21.293Z,1002.92
2018-03-03T10:24:21.272Z,1002.92
2018-03-03T10:25:21.298Z,1003.06
2018-03-03T10:26:21.246Z,1003.12
2018-03-03T10:27:21.267Z,1003.05
2018-03-03T10:28:21.196Z,1003.09
2018-03-03T10:29:21.181Z,1002.98
2018-03-03T10:30:21.216Z,1002.98
2018-03-03T10:31:21.144Z,1003.01
2018-03-03T10:32:21.175Z,1003.05
2018-03-03T10:33:21.122Z,1003.05
2018-03-03T10:34:21.097Z,1003.00
2018-03-03T10:35:21.078Z,1003.16
2018-03-03T10:36:21.083Z,1003.08
2018-03-03T10:37:21.084Z,1003.00
2018-03-03T10:38:21.066Z,1003.01
2018-03-03T10:39:21.009Z,1003.07
2018-03-03T10:40:21.011Z,1003.07
2018-03-03T10:41:20.975Z,1002.96
2018-03-03T10:42:20.958Z,1002.98
2018-03-03T10:43:20.986Z,1002.98
2018-03-03T10:44:20.927Z,1002.92
2018-03-03T10:45:20.927Z,1002.89
2018-03-03T10:46:20.893Z,1002.84
2018-03-03T10:47:20.873Z,1002.87
2018-03-03T10:48:20.910Z,1002.88
2018-03-03T10:49:20.837Z,1002.93
2018-03-03T10:50:20.824Z,1002.92
2018-03-03T10:51:20.810Z,1002.89
2018-03-03T10:52:20.796Z,1002.93
2018-03-03T10:53:20.823Z,1002.93
2018-03-03T10:54:20.767Z,1002.86
2018-03-03T10:55:20.759Z,1002.83
2018-03-03T10:56:20.748Z,1002.84
2018-03-03T10:57:20.708Z,1002.75
2018-03-03T10:58:20.760Z,1002.76
2018-03-03T10:59:20.686Z,1002.81
2018-03-03T11:00:20.662Z,1002.84
2018-03-03T11:01:20.646Z,1002.81
2018-03-03T11:02:20.627Z,1002.84
2018-03-03T11:03:20.658Z,1002.84
2018-03-03T11:04:20.593Z,1002.76
2018-03-03T11:05:20.634Z,1002.86
2018-03-03T11:06:20.560Z,1002.80
2018-03-03T11:07:20.543Z,1002.80
2018-03-03T11:08:20.524Z,1002.83
2018-03-03T11:09:20.513Z,1002.76
2018-03-03T11:10:20.586Z,1002.75
2018-03-03T11:11:20.476Z,1002.68
2018-03-03T11:12:20.469Z,1002.71
2018-03-03T11:13:20.458Z,1002.81
2018-03-03T11:14:20.430Z,1002.78
2018-03-03T11:15:20.453Z,1002.80
2018-03-03T11:16:20.396Z,1002.76
2018-03-03T11:17:20.383Z,1002.75
2018-03-03T11:18:20.362Z,1002.72
2018-03-03T11:19:20.348Z,1002.73
2018-03-03T11:20:20.375Z,1002.71
2018-03-03T11:21:20.318Z,1002.71
2018-03-03T11:22:20.375Z,1002.71
2018-03-03T11:23:20.294Z,1002.75
2018-03-03T11:24:20.280Z,1002.74
2018-03-03T11:25:20.248Z,1002.84
2018-03-03T11:26:20.245Z,1002.86
2018-03-03T11:27:20.269Z,1002.83
2018-03-03T11:28:20.207Z,1002.87
2018-03-03T11:29:20.185Z,1002.94
2018-03-03T11:30:20.173Z,1002.87
2018-03-03T11:31:20.162Z,1002.92
2018-03-03T11:32:20.185Z,1002.88
2018-03-03T11:33:20.138Z,1002.92
2018-03-03T11:34:20.152Z,1002.87
2018-03-03T11:35:20.150Z,1002.95
2018-03-03T11:36:20.080Z,1002.89
2018-03-03T11:37:20.067Z,1002.89
2018-03-03T11:38:20.046Z,1002.85
2018-03-03T11:39:20.030Z,1002.82
2018-03-03T11:40:20.064Z,1002.85
2018-03-03T11:41:19.997Z,1002.85
2018-03-03T11:42:19.984Z,1002.84
2018-03-03T11:43:19.970Z,1002.75
2018-03-03T11:44:19.969Z,1002.83
2018-03-03T11:45:19.979Z,1002.80
2018-03-03T11:46:19.927Z,1002.80
2018-03-03T11:47:19.907Z,1002.78
2018-03-03T11:48:19.894Z,1002.82
2018-03-03T11:49:19.879Z,1002.80
2018-03-03T11:50:19.905Z,1002.73
2018-03-03T11:51:19.846Z,1002.77
2018-03-03T11:52:19.826Z,1002.83
2018-03-03T11:53:19.816Z,1002.81
2018-03-03T11:54:19.796Z,1002.80
2018-03-03T11:55:19.831Z,1002.81
2018-03-03T11:56:19.810Z,1002.75
2018-03-03T11:57:19.754Z,1002.79
2018-03-03T11:58:19.740Z,1002.73
2018-03-03T11:59:19.722Z,1002.78
2018-03-03T12:00:19.712Z,1002.79
2018-03-03T12:01:19.739Z,1002.79
2018-03-03T12:02:19.681Z,1002.77
2018-03-03T12:03:19.686Z,1002.76
2018-03-03T12:04:19.651Z,1002.78
2018-03-03T12:05:19.651Z,1002.79