createdAt,value
2022-10-07T00:00:52.623Z,7.89
2022-10-07T00:03:22.347Z,7.86
2022-10-07T00:06:03.373Z,7.84
2022-10-07T00:08:31.076Z,7.82
2022-10-07T00:10:58.023Z,7.82
2022-10-07T00:13:25.456Z,7.86
2022-10-07T00:15:52.398Z,7.87
2022-10-07T00:18:19.342Z,7.82
2022-10-07T00:20:46.051Z,7.85
2022-10-07T00:23:12.849Z,7.86
2022-10-07T00:25:39.775Z,7.85
2022-10-07T00:28:06.808Z,7.85
2022-10-07T00:30:33.731Z,7.90
2022-10-07T00:33:00.764Z,7.93
2022-10-07T00:35:28.550Z,7.96
2022-10-07T00:37:54.976Z,7.95
2022-10-07T00:40:21.489Z,7.94
2022-10-07T00:42:47.963Z,7.95
2022-10-07T00:45:17.693Z,7.92
2022-10-07T00:47:47.183Z,7.91
2022-10-07T00:50:29.435Z,7.91
2022-10-07T00:52:59.617Z,7.89
2022-10-07T00:55:29.790Z,7.84
2022-10-07T00:58:01.351Z,7.77
2022-10-07T01:00:28.278Z,7.73
2022-10-07T01:02:54.838Z,7.69
2022-10-07T01:05:21.519Z,7.64
2022-10-07T01:07:50.585Z,7.62
2022-10-07T01:10:20.155Z,7.57
2022-10-07T01:13:09.081Z,7.53
2022-10-07T01:15:42.038Z,7.49
2022-10-07T01:18:16.858Z,7.51
2022-10-07T01:20:49.397Z,7.58
2022-10-07T01:23:40.773Z,7.60
2022-10-07T01:26:27.340Z,7.61
2022-10-07T01:29:11.081Z,7.58
2022-10-07T01:31:48.803Z,7.55
2022-10-07T01:34:17.173Z,7.50
2022-10-07T01:36:50.924Z,7.37
2022-10-07T01:39:24.277Z,7.31
2022-10-07T01:41:51.367Z,7.28
2022-10-07T01:44:17.957Z,7.28
2022-10-07T01:46:44.730Z,7.26
2022-10-07T01:49:11.795Z,7.26
2022-10-07T01:51:55.369Z,7.23
2022-10-07T01:54:33.629Z,7.21
2022-10-07T01:57:18.496Z,7.18
2022-10-07T02:00:06.910Z,7.12
2022-10-07T02:03:18.425Z,7.04
2022-10-07T02:05:58.409Z,7.01
2022-10-07T02:08:39.876Z,7.04
2022-10-07T02:11:25.768Z,7.04
2022-10-07T02:14:20.129Z,7.06
2022-10-07T02:17:10.099Z,7.07
2022-10-07T02:19:41.335Z,6.94
2022-10-07T02:22:10.362Z,6.97
2022-10-07T02:24:38.931Z,6.96
2022-10-07T02:27:12.233Z,6.97
2022-10-07T02:29:42.972Z,6.94
2022-10-07T02:32:19.613Z,6.88
2022-10-07T02:34:54.732Z,6.89
2022-10-07T02:37:30.471Z,6.80
2022-10-07T02:39:57.980Z,6.72
2022-10-07T02:42:33.625Z,6.80
2022-10-07T02:45:09.212Z,6.80
2022-10-07T02:47:45.587Z,6.72
2022-10-07T02:50:17.519Z,6.65
2022-10-07T02:52:45.393Z,6.61
2022-10-07T02:55:16.400Z,6.60
2022-10-07T02:57:50.137Z,6.55
2022-10-07T03:00:18.897Z,6.53
2022-10-07T03:02:54.195Z,6.47
2022-10-07T03:05:26.034Z,6.47
2022-10-07T03:08:02.477Z,6.51
2022-10-07T03:10:31.354Z,6.46
2022-10-07T03:12:58.009Z,6.40
2022-10-07T03:15:25.938Z,6.39
2022-10-07T03:17:53.671Z,6.39
2022-10-07T03:20:20.159Z,6.41
2022-10-07T03:22:46.820Z,6.41
2022-10-07T03:25:17.110Z,6.30
2022-10-07T03:27:43.964Z,6.25
2022-10-07T03:30:11.605Z,6.25
2022-10-07T03:32:40.691Z,6.23
2022-10-07T03:35:09.049Z,6.19
2022-10-07T03:37:36.367Z,6.14
2022-10-07T03:40:05.495Z,6.10
2022-10-07T03:42:32.297Z,6.20
2022-10-07T03:44:59.370Z,6.23
2022-10-07T03:47:27.401Z,6.17
2022-10-07T03:49:54.710Z,6.15
2022-10-07T03:52:21.243Z,6.15
2022-10-07T03:54:47.851Z,6.11
2022-10-07T03:57:32.987Z,6.09
2022-10-07T04:00:00.513Z,6.08
2022-10-07T04:02:27.878Z,6.08
2022-10-07T04:04:55.427Z,6.08
2022-10-07T04:07:23.418Z,6.15
2022-10-07T04:09:51.291Z,6.07
2022-10-07T04:12:17.778Z,6.04
2022-10-07T04:14:44.928Z,6.02
2022-10-07T04:17:11.385Z,5.95
2022-10-07T04:19:37.998Z,5.93
2022-10-07T04:22:08.956Z,5.98
2022-10-07T04:24:37.133Z,6.03
2022-10-07T04:27:07.484Z,6.03
2022-10-07T04:29:39.033Z,6.03
2022-10-07T04:32:06.468Z,6.03
2022-10-07T04:34:33.495Z,6.04
2022-10-07T04:37:01.087Z,6.07
2022-10-07T04:39:48.891Z,6.05
2022-10-07T04:42:34.520Z,6.05
2022-10-07T04:45:00.994Z,6.02
2022-10-07T04:47:28.826Z,6.03
2022-10-07T04:49:55.725Z,6.03
2022-10-07T04:52:22.401Z,6.05
2022-10-07T04:54:49.137Z,6.08
2022-10-07T04:57:15.740Z,6.06
2022-10-07T04:59:43.652Z,5.97
2022-10-07T05:02:14.336Z,5.96
2022-10-07T05:04:44.135Z,5.96
2022-10-07T05:07:11.151Z,5.98
2022-10-07T05:09:38.459Z,5.98
2022-10-07T05:12:06.191Z,5.93
2022-10-07T05:14:33.712Z,5.92
2022-10-07T05:17:01.286Z,5.96
2022-10-07T05:19:32.190Z,5.93
2022-10-07T05:21:59.283Z,5.94
2022-10-07T05:24:26.789Z,5.90
2022-10-07T05:26:54.373Z,5.87
2022-10-07T05:29:21.384Z,5.84
2022-10-07T05:31:51.274Z,5.82
2022-10-07T05:34:21.452Z,5.83
2022-10-07T05:36:48.007Z,5.81
2022-10-07T05:39:14.599Z,5.81
2022-10-07T05:41:49.046Z,5.84
2022-10-07T05:44:18.908Z,5.86
2022-10-07T05:46:47.508Z,5.89
2022-10-07T05:49:15.703Z,5.96
2022-10-07T05:51:42.423Z,6.03
2022-10-07T05:54:09.387Z,6.03
2022-10-07T05:56:40.115Z,6.07
2022-10-07T05:59:10.505Z,6.22
2022-10-07T06:01:42.827Z,6.28
2022-10-07T06:04:14.079Z,6.40
2022-10-07T06:06:43.981Z,6.43
2022-10-07T06:09:30.883Z,6.47
2022-10-07T06:12:18.741Z,6.49
2022-10-07T06:14:46.856Z,6.51
2022-10-07T06:17:13.382Z,6.47
2022-10-07T06:19:41.653Z,6.49
2022-10-07T06:22:09.129Z,6.51
2022-10-07T06:24:37.435Z,6.59
2022-10-07T06:27:05.496Z,6.64
2022-10-07T06:29:32.126Z,6.66
2022-10-07T06:31:59.686Z,6.71
2022-10-07T06:34:27.014Z,6.79
2022-10-07T06:36:55.553Z,6.85
2022-10-07T06:39:22.712Z,6.97
2022-10-07T06:41:52.925Z,7.03
2022-10-07T06:44:28.299Z,7.09
2022-10-07T06:46:55.808Z,7.09
2022-10-07T06:49:22.594Z,7.18
2022-10-07T06:51:50.770Z,7.23
2022-10-07T06:54:17.298Z,7.34
2022-10-07T06:56:44.427Z,7.42
2022-10-07T06:59:10.924Z,7.50
2022-10-07T07:01:51.865Z,7.59
2022-10-07T07:04:18.664Z,7.64
2022-10-07T07:06:46.268Z,7.67
2022-10-07T07:09:12.782Z,7.78
2022-10-07T07:11:43.479Z,7.86
2022-10-07T07:14:19.986Z,7.93
2022-10-07T07:16:57.266Z,7.99
2022-10-07T07:19:25.888Z,8.08
2022-10-07T07:21:53.963Z,8.15
2022-10-07T07:24:22.964Z,8.25
2022-10-07T07:26:49.434Z,8.33
2022-10-07T07:29:16.580Z,8.45
2022-10-07T07:31:49.787Z,8.50
2022-10-07T07:34:17.291Z,8.60
2022-10-07T07:36:48.224Z,8.70
2022-10-07T07:39:17.584Z,8.81
2022-10-07T07:41:50.774Z,8.92
2022-10-07T07:44:20.391Z,9.13
2022-10-07T07:46:51.284Z,9.37
2022-10-07T07:49:20.900Z,9.46
2022-10-07T07:51:47.715Z,9.52
2022-10-07T07:54:24.900Z,9.55
2022-10-07T07:56:51.415Z,9.60
2022-10-07T07:59:20.054Z,9.66
2022-10-07T08:01:49.033Z,9.73
2022-10-07T08:04:16.649Z,9.88
2022-10-07T08:06:43.484Z,9.99
2022-10-07T08:09:10.179Z,10.09
2022-10-07T08:11:37.800Z,10.20
2022-10-07T08:14:04.601Z,10.27
2022-10-07T08:16:34.518Z,10.40
2022-10-07T08:19:01.153Z,10.54
2022-10-07T08:21:33.007Z,10.59
2022-10-07T08:24:03.806Z,10.64
2022-10-07T08:26:34.823Z,10.80
2022-10-07T08:29:04.686Z,10.87
2022-10-07T08:31:33.390Z,11.00
2022-10-07T08:34:03.013Z,11.06
2022-10-07T08:36:33.108Z,11.16
2022-10-07T08:39:01.128Z,11.18
2022-10-07T08:41:33.051Z,11.27
2022-10-07T08:44:20.765Z,11.36
2022-10-07T08:47:18.146Z,11.50
2022-10-07T08:50:09.825Z,11.64
2022-10-07T08:52:39.219Z,11.67
2022-10-07T08:55:24.439Z,11.70
2022-10-07T08:58:05.523Z,11.75
2022-10-07T09:00:50.602Z,11.85
2022-10-07T09:03:35.950Z,12.02
2022-10-07T09:06:13.845Z,12.22
2022-10-07T09:08:44.969Z,12.20
2022-10-07T09:11:20.035Z,12.28
2022-10-07T09:13:54.433Z,12.35
2022-10-07T09:16:32.366Z,12.47
2022-10-07T09:19:02.959Z,12.56
2022-10-07T09:21:42.334Z,12.51
2022-10-07T09:24:24.719Z,12.63
2022-10-07T09:26:56.758Z,12.69
2022-10-07T09:29:26.811Z,12.87
2022-10-07T09:31:54.001Z,12.85
2022-10-07T09:34:29.758Z,12.97
2022-10-07T09:37:11.585Z,13.10
2022-10-07T09:39:38.820Z,13.02
2022-10-07T09:42:30.894Z,13.18
2022-10-07T09:45:02.367Z,13.23
2022-10-07T09:47:36.872Z,13.31
2022-10-07T09:50:04.118Z,13.42
2022-10-07T09:52:32.373Z,13.52
2022-10-07T09:55:28.682Z,13.74
2022-10-07T09:58:04.023Z,13.82
2022-10-07T10:00:30.777Z,13.87
2022-10-07T10:03:07.601Z,13.95
2022-10-07T10:06:02.543Z,14.06
2022-10-07T10:08:34.585Z,14.23
2022-10-07T10:11:04.444Z,14.33
2022-10-07T10:13:38.334Z,14.43
2022-10-07T10:16:34.415Z,14.56
2022-10-07T10:19:03.789Z,14.63
2022-10-07T10:21:39.605Z,14.74
2022-10-07T10:24:11.899Z,14.84
2022-10-07T10:27:04.558Z,14.91
2022-10-07T10:29:57.269Z,14.86
2022-10-07T10:33:09.689Z,14.78
2022-10-07T10:35:53.719Z,14.99
2022-10-07T10:39:01.322Z,15.04
2022-10-07T10:41:39.090Z,15.07
2022-10-07T10:44:27.192Z,15.15
2022-10-07T10:47:08.713Z,15.10
2022-10-07T10:49:44.212Z,15.09
2022-10-07T10:52:45.229Z,15.09
2022-10-07T10:55:25.781Z,15.16
2022-10-07T10:58:30.151Z,15.21
2022-10-07T11:01:21.074Z,15.35
2022-10-07T11:03:59.590Z,15.35
2022-10-07T11:06:28.530Z,15.47
2022-10-07T11:08:58.931Z,15.57
2022-10-07T11:11:28.174Z,15.64
2022-10-07T11:14:01.929Z,15.77
2022-10-07T11:16:43.579Z,15.82
2022-10-07T11:19:28.853Z,15.78
2022-10-07T11:21:59.903Z,15.87
2022-10-07T11:24:54.798Z,15.84
2022-10-07T11:27:31.299Z,15.91
2022-10-07T11:30:17.814Z,16.02
2022-10-07T11:33:04.793Z,16.04
2022-10-07T11:35:31.364Z,16.00
2022-10-07T11:38:10.223Z,16.00
2022-10-07T11:40:42.933Z,16.18
2022-10-07T11:43:19.091Z,16.25
2022-10-07T11:45:54.208Z,16.06
2022-10-07T11:48:44.925Z,16.06
2022-10-07T11:51:25.136Z,16.17
2022-10-07T11:53:56.238Z,16.25
2022-10-07T11:56:25.996Z,16.17
2022-10-07T11:59:04.661Z,16.29
2022-10-07T12:01:35.469Z,16.30
2022-10-07T12:04:22.964Z,16.34
2022-10-07T12:07:27.097Z,16.55
2022-10-07T12:10:05.888Z,16.81
2022-10-07T12:12:46.679Z,16.80
2022-10-07T12:15:42.582Z,16.66
2022-10-07T12:18:13.262Z,16.63
2022-10-07T12:20:52.493Z,16.67
2022-10-07T12:23:18.955Z,16.86
2022-10-07T12:25:55.911Z,16.98
2022-10-07T12:28:55.669Z,16.88
2022-10-07T12:31:22.793Z,16.78
2022-10-07T12:34:04.381Z,16.86
2022-10-07T12:36:32.066Z,16.75
2022-10-07T12:39:02.505Z,16.70
2022-10-07T12:41:35.348Z,16.85
2022-10-07T12:44:36.234Z,16.96
2022-10-07T12:47:17.577Z,16.81
2022-10-07T12:49:50.931Z,16.71
2022-10-07T12:52:27.424Z,16.72
2022-10-07T12:54:58.430Z,16.78
2022-10-07T12:57:32.916Z,16.73
2022-10-07T13:00:04.063Z,16.91
2022-10-07T13:02:58.868Z,16.91
2022-10-07T13:06:05.349Z,16.96
2022-10-07T13:09:02.982Z,16.97
2022-10-07T13:12:14.389Z,17.10
2022-10-07T13:15:05.457Z,17.15
2022-10-07T13:17:46.083Z,17.07
2022-10-07T13:20:12.556Z,17.09
2022-10-07T13:22:46.573Z,17.24
2022-10-07T13:25:14.577Z,17.29
2022-10-07T13:27:48.288Z,17.21
2022-10-07T13:30:38.670Z,17.06
2022-10-07T13:33:28.873Z,17.21
2022-10-07T13:36:19.047Z,17.13
2022-10-07T13:38:47.161Z,17.07
2022-10-07T13:41:24.705Z,17.12
2022-10-07T13:43:55.036Z,17.08
2022-10-07T13:46:25.781Z,17.25
2022-10-07T13:48:56.212Z,17.20
2022-10-07T13:51:36.556Z,17.19
2022-10-07T13:54:15.878Z,17.21
2022-10-07T13:56:42.905Z,17.22
2022-10-07T13:59:18.527Z,17.08
2022-10-07T14:01:48.586Z,17.18
2022-10-07T14:04:15.009Z,17.23
2022-10-07T14:06:46.596Z,17.11
2022-10-07T14:09:17.750Z,17.06
2022-10-07T14:11:46.687Z,17.03
2022-10-07T14:14:20.295Z,17.04
2022-10-07T14:16:53.424Z,16.99
2022-10-07T14:19:21.214Z,16.99
2022-10-07T14:21:48.189Z,17.04
2022-10-07T14:24:20.234Z,17.25
2022-10-07T14:26:46.950Z,17.29
2022-10-07T14:29:37.497Z,17.23
2022-10-07T14:32:29.920Z,17.10
2022-10-07T14:35:15.037Z,17.06
2022-10-07T14:37:41.519Z,16.97
2022-10-07T14:40:23.225Z,16.97
2022-10-07T14:42:54.721Z,16.93
2022-10-07T14:45:24.690Z,16.82
2022-10-07T14:47:51.221Z,16.84
2022-10-07T14:50:19.526Z,16.79
2022-10-07T14:52:51.664Z,16.73
2022-10-07T14:55:26.357Z,16.71
2022-10-07T14:57:52.960Z,16.84
2022-10-07T15:00:25.305Z,16.83
2022-10-07T15:02:53.114Z,16.72
2022-10-07T15:05:19.636Z,16.69
2022-10-07T15:07:46.486Z,16.71
2022-10-07T15:10:19.331Z,16.76
2022-10-07T15:12:46.462Z,16.74
2022-10-07T15:15:14.689Z,16.72
2022-10-07T15:17:42.092Z,16.58
2022-10-07T15:20:11.187Z,16.64
2022-10-07T15:22:38.129Z,16.53
2022-10-07T15:25:09.543Z,16.52
2022-10-07T15:27:36.457Z,16.39
2022-10-07T15:30:07.430Z,16.41
2022-10-07T15:32:34.526Z,16.32
2022-10-07T15:35:01.566Z,16.24
2022-10-07T15:37:28.299Z,16.26
2022-10-07T15:39:55.182Z,16.22
2022-10-07T15:42:24.890Z,16.13
2022-10-07T15:44:52.368Z,16.10
2022-10-07T15:47:19.122Z,16.11
2022-10-07T15:49:45.629Z,16.04
2022-10-07T15:52:12.267Z,16.01
2022-10-07T15:54:39.506Z,15.94
2022-10-07T15:57:08.268Z,15.86
2022-10-07T15:59:35.639Z,15.81
2022-10-07T16:02:05.725Z,15.68
2022-10-07T16:04:32.973Z,15.61
2022-10-07T16:06:59.814Z,15.53
2022-10-07T16:09:27.092Z,15.42
2022-10-07T16:11:53.984Z,15.30
2022-10-07T16:14:20.405Z,15.26
2022-10-07T16:16:46.933Z,15.14
2022-10-07T16:19:13.818Z,15.07
2022-10-07T16:21:42.469Z,14.99
2022-10-07T16:24:12.905Z,14.88
2022-10-07T16:26:39.879Z,14.82
2022-10-07T16:29:30.463Z,14.77
2022-10-07T16:31:59.085Z,14.68
2022-10-07T16:34:27.986Z,14.58
2022-10-07T16:36:55.679Z,14.50
2022-10-07T16:39:22.517Z,14.42
2022-10-07T16:41:52.044Z,14.35
2022-10-07T16:44:19.919Z,14.28
2022-10-07T16:46:46.632Z,14.19
2022-10-07T16:49:18.094Z,14.08
2022-10-07T16:51:45.850Z,13.98
2022-10-07T16:54:17.663Z,13.96
2022-10-07T16:56:47.032Z,13.88
2022-10-07T16:59:21.897Z,13.83
2022-10-07T17:01:55.361Z,13.73
2022-10-07T17:04:22.465Z,13.65
2022-10-07T17:06:49.235Z,13.58
2022-10-07T17:09:17.328Z,13.57
2022-10-07T17:11:44.073Z,13.51
2022-10-07T17:14:18.943Z,13.48
2022-10-07T17:16:51.079Z,13.43
2022-10-07T17:19:19.784Z,13.38
2022-10-07T17:21:47.853Z,13.35
2022-10-07T17:24:15.567Z,13.29
2022-10-07T17:26:42.692Z,13.24
2022-10-07T17:29:12.009Z,13.21
2022-10-07T17:31:41.626Z,13.15
2022-10-07T17:34:08.990Z,13.11
2022-10-07T17:36:35.682Z,13.06
2022-10-07T17:39:02.453Z,13.01
2022-10-07T17:41:34.618Z,12.91
2022-10-07T17:44:05.957Z,12.81
2022-10-07T17:46:33.378Z,12.69
2022-10-07T17:49:02.248Z,12.59
2022-10-07T17:51:31.159Z,12.50
2022-10-07T17:54:02.460Z,12.45
2022-10-07T17:56:31.875Z,12.38
2022-10-07T17:58:59.115Z,12.39
2022-10-07T18:01:33.899Z,12.37
2022-10-07T18:04:09.858Z,12.34
2022-10-07T18:06:38.464Z,12.27
2022-10-07T18:09:06.786Z,12.22
2022-10-07T18:11:54.777Z,12.22
2022-10-07T18:14:40.026Z,12.23
2022-10-07T18:17:08.722Z,12.15
2022-10-07T18:19:35.574Z,12.12
2022-10-07T18:22:04.569Z,12.07
2022-10-07T18:24:31.153Z,12.10
2022-10-07T18:26:59.774Z,12.07
2022-10-07T18:29:32.061Z,12.03
2022-10-07T18:31:59.091Z,11.96
2022-10-07T18:34:25.988Z,11.89
2022-10-07T18:36:56.245Z,11.79
2022-10-07T18:39:27.910Z,11.70
2022-10-07T18:41:54.886Z,11.62
2022-10-07T18:44:21.750Z,11.58
2022-10-07T18:46:48.588Z,11.52
2022-10-07T18:49:15.064Z,11.50
2022-10-07T18:51:41.619Z,11.45
2022-10-07T18:54:09.792Z,11.40
2022-10-07T18:56:40.826Z,11.36
2022-10-07T18:59:09.915Z,11.26
2022-10-07T19:01:37.718Z,11.18
2022-10-07T19:04:05.690Z,11.17
2022-10-07T19:06:35.320Z,11.17
2022-10-07T19:09:06.499Z,11.10
2022-10-07T19:11:33.579Z,11.05
2022-10-07T19:14:01.216Z,11.01
2022-10-07T19:16:50.916Z,10.98
2022-10-07T19:19:20.561Z,10.90
2022-10-07T19:21:49.461Z,10.83
2022-10-07T19:24:16.507Z,10.79
2022-10-07T19:26:46.000Z,10.72
2022-10-07T19:29:13.823Z,10.63
2022-10-07T19:31:43.754Z,10.56
2022-10-07T19:34:16.001Z,10.47
2022-10-07T19:36:46.856Z,10.43
2022-10-07T19:39:20.191Z,10.40
2022-10-07T19:41:48.099Z,10.36
2022-10-07T19:44:15.177Z,10.33
2022-10-07T19:46:41.708Z,10.29
2022-10-07T19:49:09.405Z,10.28
2022-10-07T19:51:37.278Z,10.26
2022-10-07T19:54:12.920Z,10.30
2022-10-07T19:56:40.869Z,10.32
2022-10-07T19:59:10.209Z,10.32
2022-10-07T20:01:41.341Z,10.31
2022-10-07T20:04:13.303Z,10.27
2022-10-07T20:06:40.403Z,10.22
2022-10-07T20:09:09.193Z,10.16
2022-10-07T20:11:36.329Z,10.16
2022-10-07T20:14:04.739Z,10.16
2022-10-07T20:16:31.601Z,10.17
2022-10-07T20:19:01.623Z,10.16
2022-10-07T20:21:29.032Z,10.14
2022-10-07T20:23:56.554Z,10.10
2022-10-07T20:26:26.891Z,10.06
2022-10-07T20:28:56.060Z,10.09
2022-10-07T20:31:24.867Z,10.08
2022-10-07T20:33:53.538Z,10.06
2022-10-07T20:36:22.360Z,10.08
2022-10-07T20:39:15.921Z,10.06
2022-10-07T20:42:06.366Z,9.97
2022-10-07T20:44:33.232Z,9.86
2022-10-07T20:46:59.881Z,9.77
2022-10-07T20:49:28.609Z,9.72
2022-10-07T20:52:03.530Z,9.67
2022-10-07T20:54:32.599Z,9.62
2022-10-07T20:56:59.494Z,9.57
2022-10-07T20:59:27.854Z,9.53
2022-10-07T21:01:54.785Z,9.49
2022-10-07T21:04:22.183Z,9.48
2022-10-07T21:06:51.220Z,9.42
2022-10-07T21:09:19.199Z,9.42
2022-10-07T21:11:49.725Z,9.40
2022-10-07T21:14:19.722Z,9.38
2022-10-07T21:16:47.636Z,9.34
2022-10-07T21:19:15.301Z,9.30
2022-10-07T21:21:41.899Z,9.28
2022-10-07T21:24:08.688Z,9.27
2022-10-07T21:26:36.426Z,9.28
2022-10-07T21:29:05.006Z,9.31
2022-10-07T21:31:31.555Z,9.31
2022-10-07T21:34:01.917Z,9.33
2022-10-07T21:36:28.536Z,9.34
2022-10-07T21:38:58.552Z,9.34
2022-10-07T21:41:34.418Z,9.33
2022-10-07T21:44:03.174Z,9.29
2022-10-07T21:46:30.773Z,9.25
2022-10-07T21:48:57.750Z,9.25
2022-10-07T21:51:27.044Z,9.26
2022-10-07T21:53:55.298Z,9.25
2022-10-07T21:56:21.729Z,9.22
2022-10-07T21:58:49.490Z,9.22
2022-10-07T22:01:17.832Z,9.19
2022-10-07T22:03:45.187Z,9.20
2022-10-07T22:06:14.827Z,9.17
2022-10-07T22:08:44.002Z,9.12
2022-10-07T22:11:17.243Z,9.12
2022-10-07T22:13:51.609Z,9.02
2022-10-07T22:16:19.086Z,8.98
2022-10-07T22:18:51.027Z,8.94
2022-10-07T22:21:26.778Z,8.87
2022-10-07T22:23:58.210Z,8.84
2022-10-07T22:26:27.922Z,8.79
2022-10-07T22:28:54.945Z,8.79
2022-10-07T22:31:22.751Z,8.77
2022-10-07T22:33:54.719Z,8.74
2022-10-07T22:36:22.106Z,8.74
2022-10-07T22:38:48.549Z,8.77
2022-10-07T22:41:16.582Z,8.83
2022-10-07T22:43:44.735Z,8.87
2022-10-07T22:46:13.501Z,8.92
2022-10-07T22:48:43.134Z,8.97
2022-10-07T22:51:11.884Z,9.00
2022-10-07T22:53:41.002Z,9.08
2022-10-07T22:56:11.274Z,9.17
2022-10-07T22:58:39.962Z,9.22
2022-10-07T23:01:14.325Z,9.27
2022-10-07T23:03:43.969Z,9.28
2022-10-07T23:06:12.737Z,9.33
2022-10-07T23:08:39.776Z,9.34
2022-10-07T23:11:07.523Z,9.33
2022-10-07T23:13:36.380Z,9.36
2022-10-07T23:16:12.034Z,9.39
2022-10-07T23:18:42.533Z,9.42
2022-10-07T23:21:14.366Z,9.40
2022-10-07T23:23:43.400Z,9.40
2022-10-07T23:26:13.323Z,9.36
2022-10-07T23:28:40.498Z,9.38
2022-10-07T23:31:12.074Z,9.37
2022-10-07T23:33:38.867Z,9.38
2022-10-07T23:36:08.965Z,9.35
2022-10-07T23:38:38.909Z,9.35
2022-10-07T23:41:07.181Z,9.32
2022-10-07T23:43:34.473Z,9.33
2022-10-07T23:46:02.257Z,9.31
2022-10-07T23:48:28.967Z,9.31
2022-10-07T23:50:55.439Z,9.30
2022-10-07T23:53:22.580Z,9.31
2022-10-07T23:55:51.610Z,9.27
2022-10-07T23:58:20.357Z,9.25
