createdAt,value
2017-10-04T00:00:49.282Z,0
2017-10-04T00:01:46.895Z,0
2017-10-04T00:02:47.023Z,0
2017-10-04T00:03:46.874Z,0
2017-10-04T00:04:46.869Z,0
2017-10-04T00:05:46.869Z,0
2017-10-04T00:06:46.549Z,0
2017-10-04T00:07:46.551Z,0
2017-10-04T00:08:46.847Z,0
2017-10-04T00:09:47.159Z,0
2017-10-04T00:10:46.853Z,0
2017-10-04T00:11:46.541Z,0
2017-10-04T00:12:47.176Z,0
2017-10-04T00:13:46.834Z,0
2017-10-04T00:14:46.534Z,0
2017-10-04T00:15:46.529Z,0
2017-10-04T00:16:46.514Z,0
2017-10-04T00:17:46.215Z,0
2017-10-04T00:18:47.138Z,0
2017-10-04T00:19:46.810Z,0
2017-10-04T00:20:46.799Z,0
2017-10-04T00:21:46.812Z,0
2017-10-04T00:22:46.798Z,0
2017-10-04T00:23:46.794Z,0
2017-10-04T00:24:47.113Z,0
2017-10-04T00:25:46.478Z,0
2017-10-04T00:26:46.473Z,0
2017-10-04T00:27:47.084Z,0
2017-10-04T00:28:46.463Z,0
2017-10-04T00:29:46.767Z,0
2017-10-04T00:30:46.465Z,0
2017-10-04T00:31:46.452Z,0
2017-10-04T00:32:46.753Z,0
2017-10-04T00:33:46.754Z,0
2017-10-04T00:34:47.057Z,0
2017-10-04T00:35:46.762Z,0
2017-10-04T00:36:46.739Z,0
2017-10-04T00:37:46.778Z,0
2017-10-04T00:38:46.479Z,0
2017-10-04T00:39:46.727Z,0
2017-10-04T00:40:47.066Z,0
2017-10-04T00:41:46.711Z,0
2017-10-04T00:42:46.748Z,0
2017-10-04T00:43:46.714Z,0
2017-10-04T00:44:46.713Z,0
2017-10-04T00:45:46.388Z,0
2017-10-04T00:46:46.073Z,0
2017-10-04T00:47:46.080Z,0
2017-10-04T00:48:46.704Z,0
2017-10-04T00:49:46.683Z,0
2017-10-04T00:50:46.704Z,0
2017-10-04T00:51:46.364Z,0
2017-10-04T00:52:46.367Z,0
2017-10-04T00:53:46.982Z,0
2017-10-04T00:54:46.660Z,0
2017-10-04T00:55:46.972Z,0
2017-10-04T00:56:46.341Z,0
2017-10-04T00:57:46.658Z,0
2017-10-04T00:58:46.655Z,0
2017-10-04T00:59:46.651Z,0
2017-10-04T01:00:46.327Z,0
2017-10-04T01:01:46.646Z,0
2017-10-04T01:02:46.940Z,0
2017-10-04T01:03:46.639Z,0
2017-10-04T01:04:46.632Z,0
2017-10-04T01:05:46.324Z,0
2017-10-04T01:06:46.614Z,0
2017-10-04T01:07:46.947Z,0
2017-10-04T01:08:46.927Z,0
2017-10-04T01:09:46.301Z,0
2017-10-04T01:10:46.600Z,0
2017-10-04T01:11:46.614Z,0
2017-10-04T01:12:46.983Z,0
2017-10-04T01:13:46.300Z,0
2017-10-04T01:14:46.275Z,0
2017-10-04T01:15:46.291Z,0
2017-10-04T01:16:46.577Z,0
2017-10-04T01:17:46.901Z,0
2017-10-04T01:18:46.572Z,0
2017-10-04T01:19:46.884Z,0
2017-10-04T01:20:46.866Z,0
2017-10-04T01:21:46.886Z,0
2017-10-04T01:22:46.559Z,0
2017-10-04T01:23:46.249Z,0
2017-10-04T01:24:46.267Z,0
2017-10-04T01:25:46.238Z,0
2017-10-04T01:26:46.230Z,0
2017-10-04T01:27:46.542Z,0
2017-10-04T01:28:45.926Z,0
2017-10-04T01:29:46.572Z,0
2017-10-04T01:30:46.215Z,0
2017-10-04T01:31:46.517Z,0
2017-10-04T01:32:46.822Z,0
2017-10-04T01:33:46.200Z,0
2017-10-04T01:34:46.207Z,0
2017-10-04T01:35:46.199Z,0
2017-10-04T01:36:46.814Z,0
2017-10-04T01:37:46.194Z,0
2017-10-04T01:38:46.800Z,0
2017-10-04T01:39:46.812Z,0
2017-10-04T01:40:46.496Z,0
2017-10-04T01:41:45.876Z,0
2017-10-04T01:42:46.169Z,0
2017-10-04T01:43:46.471Z,0
2017-10-04T01:44:46.469Z,0
2017-10-04T01:45:46.787Z,0
2017-10-04T01:46:46.821Z,0
2017-10-04T01:47:46.823Z,0
2017-10-04T01:48:46.454Z,0
2017-10-04T01:49:46.458Z,0
2017-10-04T01:50:46.435Z,0
2017-10-04T01:51:46.434Z,0
2017-10-04T01:52:46.435Z,0
2017-10-04T01:53:46.124Z,0
2017-10-04T01:54:46.114Z,0
2017-10-04T01:55:46.112Z,0
2017-10-04T01:56:46.422Z,0
2017-10-04T01:57:45.822Z,0
2017-10-04T01:58:46.095Z,0
2017-10-04T01:59:46.399Z,0
2017-10-04T02:00:46.779Z,0
2017-10-04T02:01:46.148Z,0
2017-10-04T02:02:46.696Z,0
2017-10-04T02:03:46.386Z,0
2017-10-04T02:04:46.073Z,0
2017-10-04T02:05:46.068Z,0
2017-10-04T02:06:46.376Z,0
2017-10-04T02:07:46.369Z,0
2017-10-04T02:08:46.368Z,0
2017-10-04T02:09:46.056Z,0
2017-10-04T02:10:46.358Z,0
2017-10-04T02:11:46.665Z,0
2017-10-04T02:12:46.354Z,0
2017-10-04T02:13:46.655Z,0
2017-10-04T02:14:46.655Z,0
2017-10-04T02:15:46.652Z,0
2017-10-04T02:16:46.420Z,0
2017-10-04T02:17:46.331Z,0
2017-10-04T02:18:46.645Z,0
2017-10-04T02:19:46.022Z,0
2017-10-04T02:20:46.373Z,0
2017-10-04T02:21:46.324Z,0
2017-10-04T02:22:46.009Z,0
2017-10-04T02:23:46.009Z,0
2017-10-04T02:24:46.026Z,0
2017-10-04T02:25:46.620Z,0
2017-10-04T02:26:46.306Z,0
2017-10-04T02:27:46.649Z,0
2017-10-04T02:28:46.604Z,0
2017-10-04T02:29:46.592Z,0
2017-10-04T02:30:46.302Z,0
2017-10-04T02:31:46.594Z,0
2017-10-04T02:32:46.579Z,0
2017-10-04T02:33:46.300Z,0
2017-10-04T02:34:46.272Z,0
2017-10-04T02:35:46.263Z,0
2017-10-04T02:36:46.568Z,0
2017-10-04T02:37:46.256Z,0
2017-10-04T02:38:46.500Z,0
2017-10-04T02:39:46.246Z,0
2017-10-04T02:40:46.551Z,0
2017-10-04T02:41:46.232Z,0
2017-10-04T02:42:45.923Z,0
2017-10-04T02:43:46.538Z,0
2017-10-04T02:44:46.230Z,0
2017-10-04T02:45:46.609Z,0
2017-10-04T02:46:46.537Z,0
2017-10-04T02:47:46.218Z,0
2017-10-04T02:48:46.519Z,0
2017-10-04T02:49:45.918Z,0
2017-10-04T02:50:45.578Z,0
2017-10-04T02:51:46.503Z,0
2017-10-04T02:52:46.503Z,0
2017-10-04T02:53:46.189Z,0
2017-10-04T02:54:46.195Z,0
2017-10-04T02:55:46.487Z,0
2017-10-04T02:56:46.487Z,0
2017-10-04T02:57:46.165Z,0
2017-10-04T02:58:45.866Z,0
2017-10-04T02:59:46.466Z,0
2017-10-04T03:00:46.156Z,0
2017-10-04T03:01:46.157Z,0
2017-10-04T03:02:46.456Z,0
2017-10-04T03:03:46.460Z,0
2017-10-04T03:04:46.156Z,0
2017-10-04T03:05:45.835Z,0
2017-10-04T03:06:46.438Z,0
2017-10-04T03:07:46.438Z,0
2017-10-04T03:08:46.137Z,0
2017-10-04T03:09:45.501Z,0
2017-10-04T03:10:46.422Z,0
2017-10-04T03:11:46.113Z,0
2017-10-04T03:12:45.838Z,0
2017-10-04T03:13:46.413Z,0
2017-10-04T03:14:46.403Z,0
2017-10-04T03:15:46.412Z,0
2017-10-04T03:16:46.088Z,0
2017-10-04T03:17:46.092Z,0
2017-10-04T03:18:46.089Z,0
2017-10-04T03:19:46.092Z,0
2017-10-04T03:20:46.184Z,0
2017-10-04T03:21:46.073Z,0
2017-10-04T03:22:46.410Z,0
2017-10-04T03:23:46.068Z,0
2017-10-04T03:24:46.388Z,0
2017-10-04T03:25:46.053Z,0
2017-10-04T03:26:45.777Z,0
2017-10-04T03:27:46.046Z,0
2017-10-04T03:28:46.366Z,0
2017-10-04T03:29:46.357Z,0
2017-10-04T03:30:46.037Z,0
2017-10-04T03:31:46.337Z,0
2017-10-04T03:32:46.030Z,0
2017-10-04T03:33:45.711Z,0
2017-10-04T03:34:46.328Z,0
2017-10-04T03:35:46.328Z,0
2017-10-04T03:36:46.007Z,0
2017-10-04T03:37:46.330Z,0
2017-10-04T03:38:46.332Z,0
2017-10-04T03:39:46.006Z,0
2017-10-04T03:40:46.024Z,0
2017-10-04T03:41:46.301Z,0
2017-10-04T03:42:45.671Z,0
2017-10-04T03:43:46.285Z,0
2017-10-04T03:44:45.361Z,0
2017-10-04T03:45:46.008Z,0
2017-10-04T03:46:45.972Z,0
2017-10-04T03:47:45.346Z,0
2017-10-04T03:48:45.658Z,0
2017-10-04T03:49:46.259Z,0
2017-10-04T03:50:45.956Z,0
2017-10-04T03:51:45.949Z,0
2017-10-04T03:52:45.954Z,0
2017-10-04T03:53:45.956Z,0
2017-10-04T03:54:46.237Z,0
2017-10-04T03:55:45.943Z,0
2017-10-04T03:56:45.940Z,0
2017-10-04T03:57:46.242Z,0
2017-10-04T03:58:45.611Z,0
2017-10-04T03:59:45.925Z,0
2017-10-04T04:00:45.612Z,0
2017-10-04T04:01:45.609Z,0
2017-10-04T04:02:45.911Z,0
2017-10-04T04:03:45.945Z,0
2017-10-04T04:04:46.194Z,0
2017-10-04T04:05:45.278Z,0
2017-10-04T04:06:46.191Z,0
2017-10-04T04:07:45.911Z,0
2017-10-04T04:08:46.185Z,0
2017-10-04T04:09:45.874Z,0
2017-10-04T04:10:46.181Z,0
2017-10-04T04:11:45.867Z,0
2017-10-04T04:12:46.174Z,0
2017-10-04T04:13:45.549Z,0
2017-10-04T04:14:46.153Z,0
2017-10-04T04:15:45.931Z,0
2017-10-04T04:16:46.143Z,0
2017-10-04T04:17:45.846Z,0
2017-10-04T04:18:45.843Z,0
2017-10-04T04:19:45.835Z,0
2017-10-04T04:20:46.124Z,0
2017-10-04T04:21:45.507Z,0
2017-10-04T04:22:45.820Z,0
2017-10-04T04:23:46.114Z,0
2017-10-04T04:24:46.112Z,0
2017-10-04T04:25:45.813Z,0
2017-10-04T04:26:45.804Z,0
2017-10-04T04:27:46.117Z,0
2017-10-04T04:28:46.093Z,0
2017-10-04T04:29:46.154Z,0
2017-10-04T04:30:45.774Z,0
2017-10-04T04:31:45.460Z,0
2017-10-04T04:32:45.458Z,0
2017-10-04T04:33:45.767Z,0
2017-10-04T04:34:45.751Z,0
2017-10-04T04:35:45.442Z,0
2017-10-04T04:36:46.062Z,0
2017-10-04T04:37:45.737Z,0
2017-10-04T04:38:45.740Z,0
2017-10-04T04:39:45.737Z,0
2017-10-04T04:40:45.432Z,0
2017-10-04T04:41:45.740Z,0
2017-10-04T04:42:45.714Z,0
2017-10-04T04:43:45.711Z,0
2017-10-04T04:44:45.716Z,0
2017-10-04T04:45:46.047Z,0
2017-10-04T04:46:46.006Z,0
2017-10-04T04:47:45.688Z,0
2017-10-04T04:48:45.689Z,0
2017-10-04T04:49:45.372Z,0
2017-10-04T04:50:45.366Z,0
2017-10-04T04:51:45.982Z,0
2017-10-04T04:52:45.981Z,0
2017-10-04T04:53:45.660Z,0
2017-10-04T04:54:45.662Z,0
2017-10-04T04:55:45.977Z,4
2017-10-04T04:56:45.638Z,4
2017-10-04T04:57:45.633Z,0
2017-10-04T04:58:45.320Z,0
2017-10-04T04:59:45.948Z,4
2017-10-04T05:00:45.933Z,4
2017-10-04T05:01:45.615Z,4
2017-10-04T05:02:45.304Z,4
2017-10-04T05:03:45.607Z,4
2017-10-04T05:04:45.924Z,8
2017-10-04T05:05:45.289Z,8
2017-10-04T05:06:45.587Z,8
2017-10-04T05:07:45.890Z,8
2017-10-04T05:08:45.268Z,12
2017-10-04T05:09:45.270Z,12
2017-10-04T05:10:45.563Z,20
2017-10-04T05:11:45.877Z,24
2017-10-04T05:12:45.559Z,24
2017-10-04T05:13:45.867Z,32
2017-10-04T05:14:45.544Z,36
2017-10-04T05:15:45.863Z,40
2017-10-04T05:16:45.873Z,48
2017-10-04T05:17:45.527Z,52
2017-10-04T05:18:45.216Z,64
2017-10-04T05:19:45.200Z,72
2017-10-04T05:20:45.591Z,80
2017-10-04T05:21:45.501Z,92
2017-10-04T05:22:45.188Z,100
2017-10-04T05:23:45.811Z,108
2017-10-04T05:24:45.494Z,120
2017-10-04T05:25:45.482Z,128
2017-10-04T05:26:45.789Z,140
2017-10-04T05:27:45.173Z,156
2017-10-04T05:28:45.466Z,176
2017-10-04T05:29:45.489Z,200
2017-10-04T05:30:45.519Z,224
2017-10-04T05:31:45.141Z,256
2017-10-04T05:32:45.135Z,288
2017-10-04T05:33:45.452Z,328
2017-10-04T05:34:45.777Z,380
2017-10-04T05:35:44.804Z,428
2017-10-04T05:36:44.816Z,488
2017-10-04T05:37:45.411Z,532
2017-10-04T05:38:45.111Z,576
2017-10-04T05:39:45.118Z,620
2017-10-04T05:40:45.497Z,672
2017-10-04T05:41:45.089Z,724
2017-10-04T05:42:45.700Z,784
2017-10-04T05:43:45.082Z,848
2017-10-04T05:44:45.378Z,908
2017-10-04T05:45:45.710Z,968
2017-10-04T05:46:45.669Z,1024
2017-10-04T05:47:45.662Z,1076
2017-10-04T05:48:44.748Z,1128
2017-10-04T05:49:45.350Z,1176
2017-10-04T05:50:45.346Z,1212
2017-10-04T05:51:45.345Z,1252
2017-10-04T05:52:45.638Z,1284
2017-10-04T05:53:45.325Z,1320
2017-10-04T05:54:45.315Z,1348
2017-10-04T05:55:45.620Z,1340
2017-10-04T05:56:45.617Z,1320
2017-10-04T05:57:45.305Z,1320
2017-10-04T05:58:45.306Z,1324
2017-10-04T05:59:45.604Z,1300
2017-10-04T06:00:44.983Z,1280
2017-10-04T06:01:45.617Z,1264
2017-10-04T06:02:45.282Z,1260
2017-10-04T06:03:45.578Z,1248
2017-10-04T06:04:45.582Z,1232
2017-10-04T06:05:45.272Z,1216
2017-10-04T06:06:44.962Z,1164
2017-10-04T06:07:45.247Z,1124
2017-10-04T06:08:45.249Z,1084
2017-10-04T06:09:44.933Z,1052
2017-10-04T06:10:45.604Z,1032
2017-10-04T06:11:45.237Z,1020
2017-10-04T06:12:45.569Z,1020
2017-10-04T06:13:44.913Z,1036
2017-10-04T06:14:45.222Z,1052
2017-10-04T06:15:44.947Z,1084
2017-10-04T06:16:45.200Z,1120
2017-10-04T06:17:44.883Z,1164
2017-10-04T06:18:45.195Z,1212
2017-10-04T06:19:45.184Z,1264
2017-10-04T06:20:45.194Z,1312
2017-10-04T06:21:45.187Z,1364
2017-10-04T06:22:45.481Z,1408
2017-10-04T06:23:44.865Z,1452
2017-10-04T06:24:44.850Z,1492
2017-10-04T06:25:45.156Z,1532
2017-10-04T06:26:45.152Z,1564
2017-10-04T06:27:44.836Z,1604
2017-10-04T06:28:45.142Z,1644
2017-10-04T06:29:45.446Z,1684
2017-10-04T06:30:45.150Z,1728
2017-10-04T06:31:45.440Z,1764
2017-10-04T06:32:45.142Z,1792
2017-10-04T06:33:45.432Z,1812
2017-10-04T06:34:45.426Z,1828
2017-10-04T06:35:45.155Z,1828
2017-10-04T06:36:44.804Z,1824
2017-10-04T06:37:45.102Z,1808
2017-10-04T06:38:45.414Z,1788
2017-10-04T06:39:45.094Z,1756
2017-10-04T06:40:45.120Z,1736
2017-10-04T06:41:45.090Z,1732
2017-10-04T06:42:44.781Z,1736
2017-10-04T06:43:45.392Z,1744
2017-10-04T06:44:45.092Z,1756
2017-10-04T06:45:45.150Z,1756
2017-10-04T06:46:45.374Z,1752
2017-10-04T06:47:45.373Z,1744
2017-10-04T06:48:45.370Z,1736
2017-10-04T06:49:45.373Z,1732
2017-10-04T06:50:45.067Z,1732
2017-10-04T06:51:45.355Z,1732
2017-10-04T06:52:45.076Z,1724
2017-10-04T06:53:45.353Z,1728
2017-10-04T06:54:44.732Z,1732
2017-10-04T06:55:45.033Z,1744
2017-10-04T06:56:45.040Z,1760
2017-10-04T06:57:44.727Z,1792
2017-10-04T06:58:45.330Z,1828
2017-10-04T06:59:45.014Z,1872
2017-10-04T07:00:44.703Z,1924
2017-10-04T07:01:45.011Z,1984
2017-10-04T07:02:45.013Z,2052
2017-10-04T07:03:45.003Z,2136
2017-10-04T07:04:44.996Z,2224
2017-10-04T07:05:45.328Z,2332
2017-10-04T07:06:45.301Z,2432
2017-10-04T07:07:45.282Z,2532
2017-10-04T07:08:45.285Z,2628
2017-10-04T07:09:45.277Z,2720
2017-10-04T07:10:45.046Z,2812
2017-10-04T07:11:44.654Z,2904
2017-10-04T07:12:44.944Z,2984
2017-10-04T07:13:44.944Z,3052
2017-10-04T07:14:45.251Z,3104
2017-10-04T07:15:44.706Z,3152
2017-10-04T07:16:44.945Z,3184
2017-10-04T07:17:44.633Z,3212
2017-10-04T07:18:44.308Z,3228
2017-10-04T07:19:44.910Z,3240
2017-10-04T07:20:44.925Z,3248
2017-10-04T07:21:44.298Z,3256
2017-10-04T07:22:44.905Z,3272
2017-10-04T07:23:45.211Z,3300
2017-10-04T07:24:44.595Z,3336
2017-10-04T07:25:44.951Z,3388
2017-10-04T07:26:44.894Z,3452
2017-10-04T07:27:45.211Z,3532
2017-10-04T07:28:45.183Z,3624
2017-10-04T07:29:44.571Z,3716
2017-10-04T07:30:44.563Z,3808
2017-10-04T07:31:44.552Z,3900
2017-10-04T07:32:44.869Z,3992
2017-10-04T07:33:44.547Z,4076
2017-10-04T07:34:44.861Z,4128
2017-10-04T07:35:44.926Z,4160
2017-10-04T07:36:44.838Z,4168
2017-10-04T07:37:45.152Z,4164
2017-10-04T07:38:44.833Z,4112
2017-10-04T07:39:44.836Z,4044
2017-10-04T07:40:44.861Z,3968
2017-10-04T07:41:44.518Z,3900
2017-10-04T07:42:45.127Z,3852
2017-10-04T07:43:44.825Z,3820
2017-10-04T07:44:45.126Z,3792
2017-10-04T07:45:44.847Z,3788
2017-10-04T07:46:45.118Z,3804
2017-10-04T07:47:45.113Z,3840
2017-10-04T07:48:45.115Z,3904
2017-10-04T07:49:44.187Z,3984
2017-10-04T07:50:44.795Z,4060
2017-10-04T07:51:44.807Z,4116
2017-10-04T07:52:45.098Z,4156
2017-10-04T07:53:44.782Z,4188
2017-10-04T07:54:45.133Z,4212
2017-10-04T07:55:44.561Z,4276
2017-10-04T07:56:44.463Z,4372
2017-10-04T07:57:44.474Z,4508
2017-10-04T07:58:44.461Z,4668
2017-10-04T07:59:44.775Z,4824
2017-10-04T08:00:44.191Z,4968
2017-10-04T08:01:44.781Z,5108
2017-10-04T08:02:45.566Z,5236
2017-10-04T08:03:44.756Z,5332
2017-10-04T08:04:44.755Z,5396
2017-10-04T08:05:45.058Z,5436
2017-10-04T08:06:44.756Z,5488
2017-10-04T08:07:44.440Z,5548
2017-10-04T08:08:44.755Z,5604
2017-10-04T08:09:45.066Z,5596
2017-10-04T08:10:45.052Z,5516
2017-10-04T08:11:45.053Z,5424
2017-10-04T08:12:44.754Z,5380
2017-10-04T08:13:44.732Z,5376
2017-10-04T08:14:44.732Z,5416
2017-10-04T08:15:44.731Z,5488
2017-10-04T08:16:44.421Z,5604
2017-10-04T08:17:44.736Z,5764
2017-10-04T08:18:44.732Z,5940
2017-10-04T08:19:44.412Z,6104
2017-10-04T08:20:44.421Z,6216
2017-10-04T08:21:44.721Z,6292
2017-10-04T08:22:44.722Z,6388
2017-10-04T08:23:44.720Z,6520
2017-10-04T08:24:45.021Z,6688
2017-10-04T08:25:44.741Z,6852
2017-10-04T08:26:44.405Z,7000
2017-10-04T08:27:45.030Z,7128
2017-10-04T08:28:44.713Z,7272
2017-10-04T08:29:45.017Z,7420
2017-10-04T08:30:44.794Z,7548
2017-10-04T08:31:44.084Z,7652
2017-10-04T08:32:44.713Z,7748
2017-10-04T08:33:44.706Z,7832
2017-10-04T08:34:45.009Z,7896
2017-10-04T08:35:44.696Z,7916
2017-10-04T08:36:44.708Z,7940
2017-10-04T08:37:45.038Z,7984
2017-10-04T08:38:45.002Z,8000
2017-10-04T08:39:45.010Z,7952
2017-10-04T08:40:44.997Z,7852
2017-10-04T08:41:45.001Z,7768
2017-10-04T08:42:44.389Z,7716
2017-10-04T08:43:44.991Z,7680
2017-10-04T08:44:44.686Z,7636
2017-10-04T08:45:44.685Z,7564
2017-10-04T08:46:44.386Z,7480
2017-10-04T08:47:44.995Z,7380
2017-10-04T08:48:44.995Z,7272
2017-10-04T08:49:44.684Z,7188
2017-10-04T08:50:44.379Z,7076
2017-10-04T08:51:44.990Z,7020
2017-10-04T08:52:44.381Z,6996
2017-10-04T08:53:44.997Z,6908
2017-10-04T08:54:45.890Z,6840
2017-10-04T08:55:44.682Z,6824
2017-10-04T08:56:44.682Z,6808
2017-10-04T08:57:44.381Z,6804
2017-10-04T08:58:44.993Z,6848
2017-10-04T08:59:44.686Z,6924
2017-10-04T09:00:44.367Z,7004
2017-10-04T09:01:44.381Z,7040
2017-10-04T09:02:44.988Z,6988
2017-10-04T09:03:44.984Z,6868
2017-10-04T09:04:44.370Z,6768
2017-10-04T10:21:54.482Z,9660
2017-10-04T10:22:53.878Z,9492
2017-10-04T10:23:54.180Z,9288
2017-10-04T10:24:54.532Z,9252
2017-10-04T10:25:54.525Z,9124
2017-10-04T10:26:54.179Z,9392
2017-10-04T10:27:54.180Z,9388
2017-10-04T10:28:54.180Z,9376
2017-10-04T10:29:54.201Z,9460
2017-10-04T10:30:53.861Z,9504
2017-10-04T10:31:53.881Z,9928
2017-10-04T10:32:54.485Z,9860
2017-10-04T10:33:54.180Z,10000
2017-10-04T10:34:54.200Z,9504
2017-10-04T10:35:53.889Z,9656
2017-10-04T10:36:56.885Z,9984
2017-10-04T10:37:54.191Z,10104
2017-10-04T10:38:54.526Z,9852
2017-10-04T10:39:54.188Z,9660
2017-10-04T10:40:54.502Z,10044
2017-10-04T10:41:54.540Z,9980
2017-10-04T10:42:54.205Z,10136
2017-10-04T10:43:54.207Z,10636
2017-10-04T10:44:54.514Z,10588
2017-10-04T10:45:54.533Z,10684
2017-10-04T10:46:54.541Z,10636
2017-10-04T10:47:54.206Z,10812
2017-10-04T10:48:53.896Z,10916
2017-10-04T10:49:54.226Z,10956
2017-10-04T10:50:54.514Z,10924
2017-10-04T10:51:53.903Z,10848
2017-10-04T10:52:54.212Z,10800
2017-10-04T10:53:54.548Z,10688
2017-10-04T10:54:53.907Z,10592
2017-10-04T10:55:53.907Z,10512
2017-10-04T10:56:54.231Z,10428
2017-10-04T10:57:53.915Z,10360
2017-10-04T10:58:54.566Z,10280
2017-10-04T10:59:53.936Z,10196
2017-10-04T11:00:54.253Z,10112
2017-10-04T11:01:54.247Z,10048
2017-10-04T11:02:54.589Z,9980
2017-10-04T11:03:54.246Z,9924
2017-10-04T11:04:54.555Z,9876
2017-10-04T11:05:54.570Z,9844
2017-10-04T11:06:54.264Z,9800
2017-10-04T11:07:54.577Z,9764
2017-10-04T11:08:54.263Z,9736
2017-10-04T11:09:54.571Z,9708
2017-10-04T11:10:53.970Z,9688
2017-10-04T11:11:54.593Z,9664
2017-10-04T11:12:53.958Z,9656
2017-10-04T11:13:54.253Z,9652
2017-10-04T11:14:54.608Z,9640
2017-10-04T11:15:54.579Z,9616
2017-10-04T11:16:54.278Z,9584
2017-10-04T11:17:54.301Z,9580
2017-10-04T11:18:54.285Z,9596
2017-10-04T11:19:53.963Z,9620
2017-10-04T11:20:54.615Z,9644
2017-10-04T11:21:54.282Z,9684
2017-10-04T11:22:54.286Z,9764
2017-10-04T11:23:54.610Z,9876
2017-10-04T11:24:54.289Z,9988
2017-10-04T11:25:53.985Z,10056
2017-10-04T11:26:54.623Z,10096
2017-10-04T11:27:54.331Z,10200
2017-10-04T11:28:54.620Z,10324
2017-10-04T11:29:54.642Z,10424
2017-10-04T11:30:54.307Z,10488
2017-10-04T11:31:54.320Z,10492
2017-10-04T11:32:54.638Z,10484
2017-10-04T11:33:54.315Z,10416
2017-10-04T11:34:53.998Z,10164
2017-10-04T11:35:54.321Z,10004
2017-10-04T11:36:54.565Z,9840
2017-10-04T11:37:53.698Z,9688
2017-10-04T11:38:54.628Z,9592
2017-10-04T11:39:54.316Z,9484
2017-10-04T11:40:54.323Z,9392
2017-10-04T11:41:54.348Z,9284
2017-10-04T11:42:54.664Z,9232
2017-10-04T11:43:54.029Z,9208
2017-10-04T11:44:54.022Z,9236
2017-10-04T11:45:54.673Z,9304
2017-10-04T11:46:54.646Z,9376
2017-10-04T11:47:54.331Z,9404
2017-10-04T11:48:54.670Z,9364
2017-10-04T11:49:54.359Z,9240
2017-10-04T11:50:54.665Z,9104
2017-10-04T11:51:54.365Z,9060
2017-10-04T11:52:54.344Z,9060
2017-10-04T11:53:54.344Z,9048
2017-10-04T11:54:54.377Z,9040
2017-10-04T11:55:54.081Z,8996
2017-10-04T11:56:54.669Z,8928
2017-10-04T11:57:54.369Z,8840
2017-10-04T11:58:54.380Z,8708
2017-10-04T11:59:54.384Z,8572
2017-10-04T12:00:54.423Z,8480
2017-10-04T12:01:54.368Z,8448
2017-10-04T12:02:54.695Z,8424
2017-10-04T12:03:54.392Z,8488
2017-10-04T12:04:53.769Z,8432
2017-10-04T12:05:54.066Z,8692
2017-10-04T12:06:54.766Z,8716
2017-10-04T12:07:54.701Z,8764
2017-10-04T12:08:54.704Z,8768
2017-10-04T12:09:54.700Z,8724
2017-10-04T12:10:54.711Z,8744
2017-10-04T12:11:54.702Z,8904
2017-10-04T12:12:54.730Z,8640
2017-10-04T12:13:54.397Z,8728
2017-10-04T12:14:54.408Z,9148
2017-10-04T12:15:54.713Z,9336
2017-10-04T12:16:54.418Z,9172
2017-10-04T12:17:54.403Z,8844
2017-10-04T12:18:54.780Z,8668
2017-10-04T12:19:54.424Z,7936
2017-10-04T12:20:54.738Z,7676
2017-10-04T12:21:54.125Z,7720
2017-10-04T12:22:54.735Z,7764
2017-10-04T12:23:54.426Z,8068
2017-10-04T12:24:54.742Z,7892
2017-10-04T12:25:54.427Z,7364
2017-10-04T12:26:54.108Z,7164
2017-10-04T12:27:54.439Z,7580
2017-10-04T12:28:54.760Z,7832
2017-10-04T12:29:54.439Z,7960
2017-10-04T12:30:54.448Z,8064
2017-10-04T12:31:54.429Z,8012
2017-10-04T12:32:54.119Z,8120
2017-10-04T12:33:54.449Z,8080
2017-10-04T12:34:54.457Z,7904
2017-10-04T12:35:54.817Z,7972
2017-10-04T12:36:57.344Z,7952
2017-10-04T12:37:54.126Z,7972
2017-10-04T12:38:54.778Z,7800
2017-10-04T12:39:54.134Z,7804
2017-10-04T12:40:54.144Z,7648
2017-10-04T12:41:54.451Z,7660
2017-10-04T12:42:54.143Z,7928
2017-10-04T12:43:54.136Z,8012
2017-10-04T12:44:54.152Z,8100
2017-10-04T12:45:53.836Z,8164
2017-10-04T12:46:54.792Z,8152
2017-10-04T12:47:54.169Z,8532
2017-10-04T12:48:54.487Z,8680
2017-10-04T12:49:54.798Z,8596
2017-10-04T12:50:53.852Z,8272
2017-10-04T12:51:54.506Z,7992
2017-10-04T12:52:54.181Z,7772
2017-10-04T12:53:54.517Z,7396
2017-10-04T12:54:54.493Z,7220
2017-10-04T12:55:54.489Z,7692
2017-10-04T12:56:54.182Z,7692
2017-10-04T12:57:54.799Z,7548
2017-10-04T12:58:54.207Z,7592
2017-10-04T12:59:54.491Z,7568
2017-10-04T13:00:54.522Z,7652
2017-10-04T13:01:54.522Z,7392
2017-10-04T13:02:54.517Z,7464
2017-10-04T13:03:54.513Z,7336
2017-10-04T13:04:54.203Z,6832
2017-10-04T13:05:54.193Z,6744
2017-10-04T13:06:54.521Z,6800
2017-10-04T13:07:54.835Z,7020
2017-10-04T13:08:54.835Z,7176
2017-10-04T13:09:54.524Z,7108
2017-10-04T13:10:54.227Z,7192
2017-10-04T13:11:54.522Z,7048
2017-10-04T13:12:54.514Z,6780
2017-10-04T13:13:54.830Z,7156
2017-10-04T13:14:54.508Z,7080
2017-10-04T13:15:54.520Z,7068
2017-10-04T13:16:54.525Z,6692
2017-10-04T13:17:54.836Z,6492
2017-10-04T13:18:54.838Z,6352
2017-10-04T13:19:54.525Z,6300
2017-10-04T13:20:54.221Z,6260
2017-10-04T13:21:54.857Z,6040
2017-10-04T13:22:54.850Z,5704
2017-10-04T13:23:54.843Z,5688
2017-10-04T13:24:54.842Z,5744
2017-10-04T13:25:54.533Z,5724
2017-10-04T13:26:54.853Z,5784
2017-10-04T13:27:54.540Z,5836
2017-10-04T13:28:54.565Z,6044
2017-10-04T13:29:54.226Z,6276
2017-10-04T13:30:54.559Z,6232
2017-10-04T13:31:54.256Z,6336
2017-10-04T13:32:54.860Z,6464
2017-10-04T13:33:54.240Z,6392
2017-10-04T13:34:54.574Z,6292
2017-10-04T13:35:54.567Z,6492
2017-10-04T13:36:54.817Z,6580
2017-10-04T13:37:53.966Z,6636
2017-10-04T13:38:54.587Z,6640
2017-10-04T13:39:54.867Z,6588
2017-10-04T13:40:54.269Z,6560
2017-10-04T13:41:54.570Z,6708
2017-10-04T13:42:54.264Z,6788
2017-10-04T13:43:54.577Z,6808
2017-10-04T13:44:54.577Z,6876
2017-10-04T13:45:54.277Z,6828
2017-10-04T13:46:54.581Z,6568
2017-10-04T13:47:54.584Z,6440
2017-10-04T13:48:54.268Z,6416
2017-10-04T13:49:54.580Z,6324
2017-10-04T13:50:54.887Z,6460
2017-10-04T13:51:54.574Z,6644
2017-10-04T13:52:54.266Z,6688
2017-10-04T13:53:54.600Z,6616
2017-10-04T13:54:54.582Z,6604
2017-10-04T13:55:54.291Z,6572
2017-10-04T13:56:54.580Z,6464
2017-10-04T13:57:54.578Z,6432
2017-10-04T13:58:54.276Z,6292
2017-10-04T13:59:54.930Z,6040
2017-10-04T14:00:54.282Z,5896
2017-10-04T14:01:53.996Z,5856
2017-10-04T14:02:54.318Z,5788
2017-10-04T14:03:54.605Z,5840
2017-10-04T14:04:54.299Z,5848
2017-10-04T14:05:54.602Z,5760
2017-10-04T14:06:54.605Z,5684
2017-10-04T14:07:54.934Z,5660
2017-10-04T14:08:54.610Z,5656
2017-10-04T14:09:54.311Z,5576
2017-10-04T14:10:54.615Z,5640
2017-10-04T14:11:54.616Z,5592
2017-10-04T14:12:54.605Z,5516
2017-10-04T14:13:54.611Z,5588
2017-10-04T14:14:54.626Z,5632
2017-10-04T14:15:54.311Z,5656
2017-10-04T14:16:54.614Z,5696
2017-10-04T14:17:54.615Z,5796
2017-10-04T14:18:54.933Z,5868
2017-10-04T14:19:54.921Z,5904
2017-10-04T14:20:54.629Z,5796
2017-10-04T14:21:54.936Z,5680
2017-10-04T14:22:54.935Z,5576
2017-10-04T14:23:54.624Z,5524
2017-10-04T14:24:54.635Z,5524
2017-10-04T14:25:54.640Z,5528
2017-10-04T14:26:54.642Z,5592
2017-10-04T14:27:54.944Z,5560
2017-10-04T14:28:54.945Z,5516
2017-10-04T14:29:54.321Z,5448
2017-10-04T14:30:54.335Z,5488
2017-10-04T14:31:54.994Z,5516
2017-10-04T14:32:54.972Z,5484
2017-10-04T14:33:54.648Z,5512
2017-10-04T14:34:54.349Z,5520
2017-10-04T14:35:54.645Z,5472
2017-10-04T14:36:54.653Z,5512
2017-10-04T14:37:55.198Z,5560
2017-10-04T14:38:54.666Z,5604
2017-10-04T14:39:54.962Z,5656
2017-10-04T14:40:54.659Z,5548
2017-10-04T14:41:54.654Z,5432
2017-10-04T14:42:54.372Z,5392
2017-10-04T14:43:54.344Z,5412
2017-10-04T14:44:54.962Z,5432
2017-10-04T14:45:54.659Z,5432
2017-10-04T14:46:54.367Z,5396
2017-10-04T14:47:54.983Z,5376
2017-10-04T14:48:54.975Z,5388
2017-10-04T14:49:54.671Z,5416
2017-10-04T14:50:54.699Z,5440
2017-10-04T14:51:55.071Z,5412
2017-10-04T14:52:54.976Z,5416
2017-10-04T14:53:54.382Z,5384
2017-10-04T14:54:54.671Z,5316
2017-10-04T14:55:54.999Z,5248
2017-10-04T14:56:54.978Z,5152
2017-10-04T14:57:54.404Z,5020
2017-10-04T14:58:54.365Z,4828
2017-10-04T14:59:54.673Z,4736
2017-10-04T15:00:54.672Z,4644
2017-10-04T15:01:54.701Z,4532
2017-10-04T15:02:54.405Z,4376
2017-10-04T15:03:54.984Z,4280
2017-10-04T15:04:54.693Z,4236
2017-10-04T15:05:54.402Z,4208