createdAt,value
2023-01-04T00:02:01.165Z,7.01
2023-01-04T00:04:29.171Z,7.06
2023-01-04T00:06:57.429Z,7.13
2023-01-04T00:09:25.517Z,7.16
2023-01-04T00:11:53.576Z,7.19
2023-01-04T00:14:21.478Z,7.24
2023-01-04T00:16:49.514Z,7.27
2023-01-04T00:19:17.568Z,7.28
2023-01-04T00:21:46.020Z,7.28
2023-01-04T00:24:15.512Z,7.28
2023-01-04T00:26:43.722Z,7.28
2023-01-04T00:29:13.707Z,7.26
2023-01-04T00:31:44.726Z,7.26
2023-01-04T00:34:15.764Z,7.25
2023-01-04T00:36:44.784Z,7.23
2023-01-04T00:39:16.998Z,7.19
2023-01-04T00:42:00.993Z,7.14
2023-01-04T00:44:30.688Z,7.13
2023-01-04T00:47:00.346Z,7.12
2023-01-04T00:49:30.054Z,7.12
2023-01-04T00:51:58.805Z,7.13
2023-01-04T00:54:26.965Z,7.14
2023-01-04T00:56:55.089Z,7.14
2023-01-04T00:59:23.401Z,7.18
2023-01-04T01:01:52.071Z,7.24
2023-01-04T01:04:23.008Z,7.27
2023-01-04T01:06:51.818Z,7.29
2023-01-04T01:09:23.189Z,7.33
2023-01-04T01:11:53.501Z,7.36
2023-01-04T01:14:25.216Z,7.39
2023-01-04T01:16:57.670Z,7.42
2023-01-04T01:19:28.859Z,7.45
2023-01-04T01:21:58.283Z,7.45
2023-01-04T01:24:27.356Z,7.44
2023-01-04T01:26:56.938Z,7.41
2023-01-04T01:29:25.511Z,7.36
2023-01-04T01:31:53.701Z,7.30
2023-01-04T01:34:21.773Z,7.24
2023-01-04T01:36:49.807Z,7.20
2023-01-04T01:39:17.876Z,7.16
2023-01-04T01:41:46.251Z,7.11
2023-01-04T01:44:14.138Z,7.06
2023-01-04T01:46:45.353Z,7.05
2023-01-04T01:49:31.473Z,7.03
2023-01-04T01:52:02.141Z,7.02
2023-01-04T01:54:34.518Z,7.03
2023-01-04T01:57:06.375Z,7.02
2023-01-04T01:59:40.995Z,7.02
2023-01-04T02:02:10.754Z,7.05
2023-01-04T02:04:42.531Z,7.07
2023-01-04T02:07:12.135Z,7.09
2023-01-04T02:09:41.433Z,7.11
2023-01-04T02:12:14.319Z,7.13
2023-01-04T02:14:46.622Z,7.14
2023-01-04T02:17:20.797Z,7.17
2023-01-04T02:20:16.553Z,7.16
2023-01-04T02:22:59.718Z,7.14
2023-01-04T02:26:02.079Z,7.12
2023-01-04T02:28:39.263Z,7.14
2023-01-04T02:31:48.781Z,7.18
2023-01-04T02:34:43.681Z,7.22
2023-01-04T02:37:30.098Z,7.23
2023-01-04T02:40:19.980Z,7.26
2023-01-04T02:43:33.078Z,7.28
2023-01-04T02:46:19.474Z,7.27
2023-01-04T02:49:06.291Z,7.28
2023-01-04T02:51:36.665Z,7.25
2023-01-04T02:54:11.601Z,7.21
2023-01-04T02:56:51.683Z,7.18
2023-01-04T02:59:48.255Z,7.14
2023-01-04T03:02:35.499Z,7.09
2023-01-04T03:05:41.072Z,7.05
2023-01-04T03:08:21.488Z,7.02
2023-01-04T03:10:56.464Z,7.01
2023-01-04T03:13:50.846Z,7.01
2023-01-04T03:16:25.018Z,6.97
2023-01-04T03:18:57.635Z,6.95
2023-01-04T03:21:28.620Z,6.96
2023-01-04T03:24:18.769Z,6.95
2023-01-04T03:27:10.166Z,6.95
2023-01-04T03:30:06.034Z,6.95
2023-01-04T03:33:05.590Z,6.96
2023-01-04T03:35:43.815Z,6.96
2023-01-04T03:38:39.801Z,6.96
2023-01-04T03:41:38.172Z,6.96
2023-01-04T03:44:35.553Z,6.99
2023-01-04T03:47:31.037Z,6.99
2023-01-04T03:50:09.951Z,7.01
2023-01-04T03:52:40.870Z,7.04
2023-01-04T03:55:11.382Z,7.06
2023-01-04T03:57:40.905Z,7.07
2023-01-04T04:00:16.531Z,7.08
2023-01-04T04:02:50.638Z,7.08
2023-01-04T04:05:43.090Z,7.12
2023-01-04T04:08:29.642Z,7.10
2023-01-04T04:11:19.329Z,7.12
2023-01-04T04:13:48.981Z,7.13
2023-01-04T04:16:18.118Z,7.15
2023-01-04T04:18:48.156Z,7.14
2023-01-04T04:21:16.447Z,7.10
2023-01-04T04:23:44.778Z,7.06
2023-01-04T04:26:12.731Z,7.05
2023-01-04T04:28:41.044Z,7.06
2023-01-04T04:31:09.835Z,7.07
2023-01-04T04:33:38.288Z,7.09
2023-01-04T04:36:07.627Z,7.06
2023-01-04T04:38:36.190Z,7.06
2023-01-04T04:41:31.338Z,7.01
2023-01-04T04:43:59.905Z,6.88
2023-01-04T04:46:28.329Z,6.80
2023-01-04T04:48:57.583Z,6.79
2023-01-04T04:51:25.642Z,6.82
2023-01-04T04:53:53.700Z,6.88
2023-01-04T04:56:21.889Z,6.94
2023-01-04T04:58:50.437Z,6.99
2023-01-04T05:01:19.406Z,7.02
2023-01-04T05:03:48.155Z,7.03
2023-01-04T05:06:16.582Z,7.05
2023-01-04T05:08:44.667Z,7.09
2023-01-04T05:11:13.717Z,7.11
2023-01-04T05:13:42.488Z,7.08
2023-01-04T05:16:10.932Z,7.08
2023-01-04T05:18:39.135Z,7.01
2023-01-04T05:21:07.747Z,6.99
2023-01-04T05:23:36.060Z,6.98
2023-01-04T05:26:04.186Z,6.95
2023-01-04T05:28:32.159Z,6.96
2023-01-04T05:31:00.170Z,6.96
2023-01-04T05:33:30.613Z,6.95
2023-01-04T05:36:01.633Z,6.95
2023-01-04T05:38:30.389Z,6.95
2023-01-04T05:40:58.439Z,6.93
2023-01-04T05:43:26.585Z,6.91
2023-01-04T05:45:56.590Z,6.94
2023-01-04T05:48:25.188Z,6.95
2023-01-04T05:50:56.739Z,6.96
2023-01-04T05:53:27.049Z,6.96
2023-01-04T05:55:55.135Z,6.96
2023-01-04T05:58:23.256Z,6.98
2023-01-04T06:00:51.467Z,6.97
2023-01-04T06:03:19.515Z,6.95
2023-01-04T06:05:51.724Z,6.91
2023-01-04T06:08:19.970Z,6.92
2023-01-04T06:10:54.140Z,6.89
2023-01-04T06:13:22.353Z,6.82
2023-01-04T06:15:50.644Z,6.86
2023-01-04T06:18:18.633Z,6.88
2023-01-04T06:20:46.655Z,6.89
2023-01-04T06:23:14.607Z,6.91
2023-01-04T06:25:43.313Z,6.91
2023-01-04T06:28:11.249Z,6.92
2023-01-04T06:30:39.520Z,6.93
2023-01-04T06:33:07.488Z,6.92
2023-01-04T06:35:36.085Z,6.91
2023-01-04T06:38:04.203Z,6.92
2023-01-04T06:40:32.332Z,6.91
2023-01-04T06:43:00.435Z,6.95
2023-01-04T06:45:28.388Z,6.97
2023-01-04T06:47:56.689Z,6.95
2023-01-04T06:50:24.783Z,6.95
2023-01-04T06:52:52.724Z,6.96
2023-01-04T06:55:20.791Z,6.97
2023-01-04T06:57:49.004Z,6.94
2023-01-04T07:00:17.704Z,6.91
2023-01-04T07:03:12.688Z,6.90
2023-01-04T07:05:34.444Z,6.90
2023-01-04T07:08:07.873Z,6.90
2023-01-04T07:10:37.424Z,6.92
2023-01-04T07:13:06.663Z,6.94
2023-01-04T07:15:39.197Z,6.97
2023-01-04T07:18:10.698Z,6.96
2023-01-04T07:20:39.494Z,6.96
2023-01-04T07:23:08.578Z,6.98
2023-01-04T07:25:37.388Z,7.01
2023-01-04T07:28:05.914Z,7.00
2023-01-04T07:30:34.292Z,6.98
2023-01-04T07:33:02.618Z,6.96
2023-01-04T07:35:33.768Z,6.99
2023-01-04T07:38:03.255Z,6.95
2023-01-04T07:40:31.681Z,6.97
2023-01-04T07:43:00.120Z,7.02
2023-01-04T07:45:28.536Z,7.05
2023-01-04T07:47:58.280Z,7.10
2023-01-04T07:50:26.771Z,7.16
2023-01-04T07:52:55.188Z,7.24
2023-01-04T07:55:23.521Z,7.34
2023-01-04T07:57:54.565Z,7.45
2023-01-04T08:00:22.939Z,7.55
2023-01-04T08:02:51.522Z,7.61
2023-01-04T08:05:20.134Z,7.65
2023-01-04T08:07:48.612Z,7.72
2023-01-04T08:10:17.462Z,7.66
2023-01-04T08:12:45.671Z,7.66
2023-01-04T08:15:15.417Z,7.60
2023-01-04T08:17:43.724Z,7.65
2023-01-04T08:20:12.225Z,7.77
2023-01-04T08:22:40.439Z,7.82
2023-01-04T08:25:09.246Z,7.80
2023-01-04T08:27:37.751Z,7.90
2023-01-04T08:30:07.211Z,7.96
2023-01-04T08:32:35.316Z,7.98
2023-01-04T08:35:03.849Z,8.00
2023-01-04T08:37:32.273Z,8.14
2023-01-04T08:40:00.824Z,8.20
2023-01-04T08:42:31.733Z,8.23
2023-01-04T08:45:01.945Z,8.21
2023-01-04T08:47:31.915Z,8.09
2023-01-04T08:50:08.154Z,8.07
2023-01-04T08:52:39.123Z,8.00
2023-01-04T08:55:13.195Z,7.91
2023-01-04T08:57:45.624Z,7.92
2023-01-04T09:00:15.009Z,7.93
2023-01-04T09:02:43.634Z,7.94
2023-01-04T09:05:22.293Z,7.96
2023-01-04T09:07:52.513Z,8.03
2023-01-04T09:10:21.183Z,8.04
2023-01-04T09:12:49.853Z,8.05
2023-01-04T09:15:18.964Z,7.99
2023-01-04T09:18:12.360Z,7.96
2023-01-04T09:20:38.654Z,7.96
2023-01-04T09:23:06.990Z,8.02
2023-01-04T09:25:35.267Z,8.08
2023-01-04T09:28:03.479Z,8.14
2023-01-04T09:30:32.094Z,8.21
2023-01-04T09:33:00.789Z,8.24
2023-01-04T09:35:29.586Z,8.33
2023-01-04T09:37:58.121Z,8.37
2023-01-04T09:40:34.799Z,8.38
2023-01-04T09:43:21.433Z,8.45
2023-01-04T09:45:54.866Z,8.52
2023-01-04T09:48:27.429Z,8.58
2023-01-04T09:51:02.032Z,8.63
2023-01-04T09:53:46.766Z,8.69
2023-01-04T09:56:24.263Z,8.74
2023-01-04T09:58:53.829Z,8.74
2023-01-04T10:01:26.629Z,8.68
2023-01-04T10:04:24.231Z,8.68
2023-01-04T10:06:53.676Z,8.75
2023-01-04T10:09:23.725Z,8.85
2023-01-04T10:12:16.422Z,8.91
2023-01-04T10:15:09.757Z,9.05
2023-01-04T10:21:25.292Z,9.21
2023-01-04T10:24:00.680Z,9.23
2023-01-04T10:26:42.666Z,9.21
2023-01-04T10:29:16.953Z,9.26
2023-01-04T10:31:51.487Z,9.31
2023-01-04T10:34:27.405Z,9.28
2023-01-04T10:36:59.627Z,9.30
2023-01-04T10:39:33.244Z,9.33
2023-01-04T10:42:21.915Z,9.31
2023-01-04T10:45:21.102Z,9.24
2023-01-04T10:48:15.947Z,9.33
2023-01-04T10:51:09.880Z,9.37
2023-01-04T10:54:00.937Z,9.49
2023-01-04T10:56:41.191Z,9.62
2023-01-04T10:59:50.934Z,9.77
2023-01-04T11:02:24.690Z,9.96
2023-01-04T11:05:03.390Z,10.12
2023-01-04T11:07:41.992Z,10.20
2023-01-04T11:10:36.462Z,10.30
2023-01-04T11:13:04.938Z,10.49
2023-01-04T11:15:33.727Z,10.61
2023-01-04T11:18:06.443Z,10.68
2023-01-04T11:20:38.380Z,10.68
2023-01-04T11:23:15.124Z,10.59
2023-01-04T11:25:55.297Z,10.44
2023-01-04T11:28:38.332Z,10.31
2023-01-04T11:31:09.859Z,10.18
2023-01-04T11:33:59.675Z,10.10
2023-01-04T11:36:31.330Z,9.96
2023-01-04T11:39:00.249Z,9.87
2023-01-04T11:41:30.856Z,9.81
2023-01-04T11:44:03.942Z,9.73
2023-01-04T11:46:34.384Z,9.66
2023-01-04T11:49:02.987Z,9.68
2023-01-04T11:51:31.779Z,9.66
2023-01-04T11:54:01.525Z,9.51
2023-01-04T11:56:31.770Z,9.55
2023-01-04T11:59:09.472Z,9.58
2023-01-04T12:01:45.373Z,9.60
2023-01-04T12:04:20.717Z,9.53
2023-01-04T12:06:52.092Z,9.59
2023-01-04T12:09:22.252Z,9.63
2023-01-04T12:11:53.258Z,9.66
2023-01-04T12:14:48.004Z,9.75
2023-01-04T12:17:29.577Z,9.79
2023-01-04T12:20:01.867Z,9.81
2023-01-04T12:22:40.711Z,9.81
2023-01-04T12:25:24.790Z,9.82
2023-01-04T12:27:55.694Z,9.80
2023-01-04T12:30:42.274Z,9.80
2023-01-04T12:33:32.285Z,9.84
2023-01-04T12:36:03.619Z,9.90
2023-01-04T12:39:09.693Z,9.94
2023-01-04T12:41:38.149Z,9.95
2023-01-04T12:44:38.901Z,9.95
2023-01-04T12:47:59.363Z,9.96
2023-01-04T12:50:29.525Z,9.98
2023-01-04T12:53:38.797Z,9.91
2023-01-04T12:55:55.309Z,9.96
2023-01-04T12:58:58.034Z,9.98
2023-01-04T13:01:24.422Z,9.96
2023-01-04T13:04:04.638Z,9.86
2023-01-04T13:06:43.106Z,9.75
2023-01-04T13:09:24.144Z,9.77
2023-01-04T13:12:12.855Z,9.74
2023-01-04T13:14:50.091Z,9.57
2023-01-04T13:17:24.386Z,9.44
2023-01-04T13:19:52.741Z,9.44
2023-01-04T13:22:33.326Z,9.45
2023-01-04T13:25:05.125Z,9.44
2023-01-04T13:27:34.308Z,9.46
2023-01-04T13:30:04.098Z,9.41
2023-01-04T13:32:59.343Z,9.46
2023-01-04T13:35:24.773Z,9.52
2023-01-04T13:37:53.381Z,9.58
2023-01-04T13:40:26.973Z,9.61
2023-01-04T13:43:26.424Z,9.64
2023-01-04T13:46:15.715Z,9.56
2023-01-04T13:48:48.014Z,9.54
2023-01-04T13:51:36.271Z,9.50
2023-01-04T13:54:07.316Z,9.46
2023-01-04T13:56:37.198Z,9.39
2023-01-04T13:59:05.607Z,9.35
2023-01-04T14:01:38.236Z,9.31
2023-01-04T14:04:25.435Z,9.27
2023-01-04T14:06:58.239Z,9.21
2023-01-04T14:09:35.937Z,9.15
2023-01-04T14:12:23.320Z,9.05
2023-01-04T14:14:58.803Z,8.95
2023-01-04T14:17:34.671Z,8.80
2023-01-04T14:20:13.450Z,8.77
2023-01-04T14:22:44.686Z,8.72
2023-01-04T14:25:31.895Z,8.67
2023-01-04T14:28:30.890Z,8.63
2023-01-04T14:31:00.500Z,8.57
2023-01-04T14:33:32.802Z,8.53
2023-01-04T14:36:02.781Z,8.49
2023-01-04T14:38:36.124Z,8.46
2023-01-04T14:41:33.912Z,8.43
2023-01-04T14:44:13.886Z,8.39
2023-01-04T14:46:47.493Z,8.36
2023-01-04T14:49:16.577Z,8.34
2023-01-04T14:51:48.777Z,8.29
2023-01-04T14:54:24.338Z,8.22
2023-01-04T14:56:55.194Z,8.16
2023-01-04T14:59:25.052Z,8.09
2023-01-04T15:01:54.984Z,8.03
2023-01-04T15:04:24.312Z,7.97
2023-01-04T15:07:00.419Z,7.91
2023-01-04T15:09:29.888Z,7.88
2023-01-04T15:11:58.769Z,7.84
2023-01-04T15:14:30.200Z,7.77
2023-01-04T15:16:58.682Z,7.75
2023-01-04T15:19:28.504Z,7.71
2023-01-04T15:22:00.248Z,7.67
2023-01-04T15:24:28.991Z,7.63
2023-01-04T15:26:59.135Z,7.59
2023-01-04T15:29:27.452Z,7.54
2023-01-04T15:31:55.912Z,7.48
2023-01-04T15:34:29.206Z,7.42
2023-01-04T15:36:59.544Z,7.39
2023-01-04T15:39:32.683Z,7.41
2023-01-04T15:42:19.911Z,7.44
2023-01-04T15:44:48.075Z,7.47
2023-01-04T15:47:16.153Z,7.49
2023-01-04T15:49:44.284Z,7.50
2023-01-04T15:52:13.831Z,7.50
2023-01-04T15:54:43.642Z,7.50
2023-01-04T15:57:14.112Z,7.47
2023-01-04T15:59:42.360Z,7.41
2023-01-04T16:02:13.079Z,7.36
2023-01-04T16:04:44.962Z,7.27
2023-01-04T16:07:13.320Z,7.20
2023-01-04T16:09:41.690Z,7.14
2023-01-04T16:12:28.478Z,7.09
2023-01-04T16:14:56.747Z,7.00
2023-01-04T16:17:25.415Z,6.92
2023-01-04T16:19:53.387Z,6.85
2023-01-04T16:22:21.381Z,6.79
2023-01-04T16:27:39.445Z,6.70
2023-01-04T16:30:11.550Z,6.68
2023-01-04T16:32:44.025Z,6.66
2023-01-04T16:35:12.662Z,6.64
2023-01-04T16:37:43.286Z,6.61
2023-01-04T16:40:12.146Z,6.58
2023-01-04T16:42:40.567Z,6.55
2023-01-04T16:45:09.796Z,6.50
2023-01-04T16:47:41.230Z,6.42
2023-01-04T16:50:11.260Z,6.34
2023-01-04T16:52:42.070Z,6.24
2023-01-04T16:55:11.162Z,6.18
2023-01-04T16:57:39.521Z,6.15
2023-01-04T17:00:08.211Z,6.11
2023-01-04T17:02:36.533Z,6.05
2023-01-04T17:05:05.474Z,6.01
2023-01-04T17:07:33.757Z,5.97
2023-01-04T17:10:01.963Z,5.93
2023-01-04T17:12:47.632Z,5.92
2023-01-04T17:18:07.450Z,5.80
2023-01-04T17:20:35.838Z,5.75
2023-01-04T17:23:04.053Z,5.68
2023-01-04T17:25:32.322Z,5.61
2023-01-04T17:28:00.683Z,5.54
2023-01-04T17:30:28.895Z,5.44
2023-01-04T17:32:57.709Z,5.37
2023-01-04T17:35:26.021Z,5.31
2023-01-04T17:37:54.283Z,5.25
2023-01-04T17:40:23.711Z,5.20
2023-01-04T17:42:51.984Z,5.16
2023-01-04T17:45:20.952Z,5.12
2023-01-04T17:47:50.009Z,5.11
2023-01-04T17:50:19.592Z,5.11
2023-01-04T17:52:49.232Z,5.12
2023-01-04T17:55:19.159Z,5.14
2023-01-04T17:57:47.555Z,5.16
2023-01-04T18:00:16.223Z,5.19
2023-01-04T18:02:44.701Z,5.22
2023-01-04T18:05:13.048Z,5.24
2023-01-04T18:07:41.128Z,5.29
2023-01-04T18:10:20.666Z,5.32
2023-01-04T18:12:49.573Z,5.27
2023-01-04T18:15:18.159Z,5.18
2023-01-04T18:17:46.245Z,5.10
2023-01-04T18:20:23.884Z,5.03
2023-01-04T18:22:53.574Z,4.94
2023-01-04T18:25:21.654Z,4.85
2023-01-04T18:27:49.719Z,4.75
2023-01-04T18:30:17.920Z,4.67
2023-01-04T18:32:46.088Z,4.58
2023-01-04T18:35:14.429Z,4.49
2023-01-04T18:37:45.823Z,4.39
2023-01-04T18:40:14.139Z,4.31
2023-01-04T18:42:47.414Z,4.24
2023-01-04T18:45:17.382Z,4.19
2023-01-04T18:47:48.701Z,4.20
2023-01-04T18:50:17.843Z,4.24
2023-01-04T18:52:45.877Z,4.23
2023-01-04T18:55:14.676Z,4.24
2023-01-04T18:57:42.831Z,4.28
2023-01-04T19:00:11.872Z,4.29
2023-01-04T19:02:40.278Z,4.29
2023-01-04T19:05:09.248Z,4.32
2023-01-04T19:07:39.434Z,4.40
2023-01-04T19:10:08.375Z,4.39
2023-01-04T19:12:38.991Z,4.34
2023-01-04T19:15:08.445Z,4.29
2023-01-04T19:17:36.913Z,4.25
2023-01-04T19:20:06.127Z,4.19
2023-01-04T19:22:35.016Z,4.11
2023-01-04T19:25:03.223Z,4.02
2023-01-04T19:27:31.629Z,3.91
2023-01-04T19:30:00.381Z,3.80
2023-01-04T19:32:33.447Z,3.72
2023-01-04T19:35:02.589Z,3.62
2023-01-04T19:37:30.619Z,3.55
2023-01-04T19:39:58.811Z,3.49
2023-01-04T19:42:26.835Z,3.45
2023-01-04T19:44:54.870Z,3.42
2023-01-04T19:47:23.127Z,3.40
2023-01-04T19:49:51.596Z,3.39
2023-01-04T19:52:19.816Z,3.37
2023-01-04T19:54:47.928Z,3.35
2023-01-04T19:57:15.964Z,3.33
2023-01-04T19:59:44.103Z,3.30
2023-01-04T20:02:12.445Z,3.27
2023-01-04T20:04:40.630Z,3.24
2023-01-04T20:07:08.808Z,3.19
2023-01-04T20:09:37.294Z,3.17
2023-01-04T20:12:05.667Z,3.14
2023-01-04T20:14:34.049Z,3.11
2023-01-04T20:17:02.160Z,3.06
2023-01-04T20:19:30.072Z,3.05
2023-01-04T20:21:58.187Z,2.97
2023-01-04T20:24:26.180Z,2.88
2023-01-04T20:26:54.298Z,2.79
2023-01-04T20:29:22.425Z,2.70
2023-01-04T20:31:50.561Z,2.65
2023-01-04T20:34:18.766Z,2.62
2023-01-04T20:36:46.696Z,2.59
2023-01-04T20:39:14.648Z,2.56
2023-01-04T20:42:02.646Z,2.54
2023-01-04T20:44:30.757Z,2.51
2023-01-04T20:46:58.877Z,2.51
2023-01-04T20:49:27.006Z,2.50
2023-01-04T20:51:55.091Z,2.49
2023-01-04T20:54:23.096Z,2.46
2023-01-04T20:56:51.228Z,2.44
2023-01-04T20:59:19.287Z,2.42
2023-01-04T21:01:47.563Z,2.40
2023-01-04T21:04:17.934Z,2.35
2023-01-04T21:06:46.074Z,2.30
2023-01-04T21:09:14.029Z,2.26
2023-01-04T21:11:42.027Z,2.21
2023-01-04T21:14:12.066Z,2.16
2023-01-04T21:16:42.115Z,2.08
2023-01-04T21:19:10.102Z,2.02
2023-01-04T21:21:39.430Z,1.98
2023-01-04T21:24:07.606Z,1.95
2023-01-04T21:26:35.562Z,1.93
2023-01-04T21:29:03.654Z,1.93
2023-01-04T21:31:31.837Z,1.92
2023-01-04T21:33:59.921Z,1.91
2023-01-04T21:36:28.830Z,1.90
2023-01-04T21:38:58.781Z,1.89
2023-01-04T21:41:27.161Z,1.89
2023-01-04T21:43:57.731Z,1.89
2023-01-04T21:46:26.978Z,1.90
2023-01-04T21:49:01.621Z,1.90
2023-01-04T21:51:30.607Z,1.86
2023-01-04T21:53:58.924Z,1.83
2023-01-04T21:56:27.016Z,1.78
2023-01-04T21:58:55.066Z,1.70
2023-01-04T22:01:34.151Z,1.64
2023-01-04T22:04:04.597Z,1.57
2023-01-04T22:06:38.866Z,1.51
2023-01-04T22:09:07.582Z,1.44
2023-01-04T22:11:35.823Z,1.38
2023-01-04T22:14:05.198Z,1.35
2023-01-04T22:16:33.561Z,1.31
2023-01-04T22:19:01.972Z,1.29
2023-01-04T22:21:30.855Z,1.26
2023-01-04T22:23:59.302Z,1.25
2023-01-04T22:26:27.508Z,1.27
2023-01-04T22:28:55.676Z,1.28
2023-01-04T22:31:23.807Z,1.31
2023-01-04T22:33:51.873Z,1.34
2023-01-04T22:36:23.453Z,1.37
2023-01-04T22:38:53.621Z,1.34
2023-01-04T22:41:23.986Z,1.34
2023-01-04T22:44:00.639Z,1.34
2023-01-04T22:46:30.543Z,1.32
2023-01-04T22:49:00.122Z,1.27
2023-01-04T22:51:30.129Z,1.18
2023-01-04T22:54:00.798Z,1.14
2023-01-04T22:56:29.824Z,1.11
2023-01-04T22:58:58.963Z,1.05
2023-01-04T23:01:29.955Z,0.96
2023-01-04T23:03:59.875Z,0.93
2023-01-04T23:06:30.236Z,0.92
2023-01-04T23:09:01.111Z,0.89
2023-01-04T23:11:30.598Z,0.87
2023-01-04T23:13:59.232Z,0.85
2023-01-04T23:16:32.337Z,0.80
2023-01-04T23:19:02.841Z,0.75
2023-01-04T23:21:31.958Z,0.76
2023-01-04T23:24:01.058Z,0.77
2023-01-04T23:26:30.571Z,0.78
2023-01-04T23:29:00.101Z,0.78
2023-01-04T23:31:32.787Z,0.80
2023-01-04T23:34:03.908Z,0.82
2023-01-04T23:36:37.191Z,0.79
2023-01-04T23:39:09.393Z,0.74
2023-01-04T23:41:46.973Z,0.69
2023-01-04T23:46:57.519Z,0.60
2023-01-04T23:49:27.871Z,0.55
2023-01-04T23:51:56.629Z,0.51
2023-01-04T23:54:25.603Z,0.47
2023-01-04T23:56:54.860Z,0.45
2023-01-04T23:59:25.796Z,0.41
