createdAt,value
2018-05-24T00:01:20.392Z,99.90
2018-05-24T00:03:48.903Z,99.90
2018-05-24T00:06:17.451Z,99.90
2018-05-24T00:08:46.150Z,99.90
2018-05-24T00:11:14.586Z,99.90
2018-05-24T00:13:43.503Z,99.90
2018-05-24T00:16:12.739Z,99.90
2018-05-24T00:18:42.210Z,99.90
2018-05-24T00:21:11.410Z,99.90
2018-05-24T00:23:40.143Z,99.90
2018-05-24T00:26:08.749Z,99.90
2018-05-24T00:28:37.385Z,99.90
2018-05-24T00:31:05.852Z,99.90
2018-05-24T00:33:34.320Z,99.90
2018-05-24T00:36:02.912Z,99.90
2018-05-24T00:38:31.330Z,99.90
2018-05-24T00:41:00.040Z,99.90
2018-05-24T00:43:28.756Z,99.90
2018-05-24T00:45:56.958Z,99.90
2018-05-24T00:48:25.738Z,99.90
2018-05-24T00:50:55.211Z,99.90
2018-05-24T00:53:24.453Z,99.90
2018-05-24T00:55:53.135Z,99.90
2018-05-24T00:58:21.843Z,99.90
2018-05-24T01:00:50.303Z,99.90
2018-05-24T01:03:19.013Z,99.90
2018-05-24T01:05:47.444Z,99.90
2018-05-24T01:08:16.183Z,99.90
2018-05-24T01:10:44.613Z,99.90
2018-05-24T01:13:13.049Z,99.90
2018-05-24T01:15:42.147Z,99.90
2018-05-24T01:18:11.260Z,99.90
2018-05-24T01:20:39.851Z,99.90
2018-05-24T01:23:08.569Z,99.90
2018-05-24T01:25:37.025Z,99.90
2018-05-24T01:28:05.461Z,99.90
2018-05-24T01:30:34.221Z,99.90
2018-05-24T01:33:02.654Z,99.90
2018-05-24T01:35:31.365Z,99.90
2018-05-24T01:37:59.927Z,99.90
2018-05-24T01:40:28.414Z,99.90
2018-05-24T01:42:57.117Z,99.90
2018-05-24T01:45:25.577Z,99.90
2018-05-24T01:47:54.285Z,99.90
2018-05-24T01:50:23.745Z,99.90
2018-05-24T01:52:53.289Z,99.90
2018-05-24T01:55:22.769Z,99.90
2018-05-24T01:57:51.971Z,99.90
2018-05-24T02:00:20.453Z,99.90
2018-05-24T02:02:49.845Z,99.90
2018-05-24T02:05:18.505Z,99.90
2018-05-24T02:07:47.228Z,99.90
2018-05-24T02:10:16.706Z,99.90
2018-05-24T02:12:45.415Z,99.90
2018-05-24T02:15:13.884Z,99.90
2018-05-24T02:17:42.345Z,99.90
2018-05-24T02:20:10.913Z,99.90
2018-05-24T02:22:39.649Z,99.90
2018-05-24T02:25:09.138Z,99.90
2018-05-24T02:27:37.849Z,99.90
2018-05-24T02:30:06.629Z,99.90
2018-05-24T02:32:36.112Z,99.90
2018-05-24T02:35:04.294Z,99.90
2018-05-24T02:37:33.321Z,99.90
2018-05-24T02:40:02.683Z,99.90
2018-05-24T02:42:31.180Z,99.90
2018-05-24T02:44:59.521Z,99.90
2018-05-24T02:47:28.107Z,99.90
2018-05-24T02:49:56.795Z,99.90
2018-05-24T02:52:25.617Z,99.90
2018-05-24T02:54:54.065Z,99.90
2018-05-24T02:57:23.272Z,99.90
2018-05-24T02:59:52.035Z,99.90
2018-05-24T03:02:20.461Z,99.90
2018-05-24T03:04:49.937Z,99.90
2018-05-24T03:07:19.165Z,99.90
2018-05-24T03:09:47.789Z,99.90
2018-05-24T03:12:16.237Z,99.90
2018-05-24T03:14:44.705Z,99.90
2018-05-24T03:17:14.240Z,99.90
2018-05-24T03:19:42.669Z,99.90
2018-05-24T03:22:11.124Z,99.90
2018-05-24T03:24:39.824Z,99.90
2018-05-24T03:27:09.236Z,99.90
2018-05-24T03:29:38.009Z,99.90
2018-05-24T03:32:07.207Z,99.90
2018-05-24T03:34:35.789Z,99.90
2018-05-24T03:37:05.008Z,99.90
2018-05-24T03:39:33.437Z,99.90
2018-05-24T03:42:01.874Z,99.90
2018-05-24T03:44:30.324Z,99.90
2018-05-24T03:46:59.526Z,99.90
2018-05-24T03:49:28.511Z,99.90
2018-05-24T03:51:57.236Z,99.90
2018-05-24T03:54:25.751Z,99.90
2018-05-24T03:56:54.456Z,99.90
2018-05-24T04:02:47.673Z,99.90
2018-05-24T04:05:15.795Z,99.90
2018-05-24T04:07:44.220Z,99.90
2018-05-24T04:10:13.688Z,99.90
2018-05-24T04:12:42.547Z,99.90
2018-05-24T04:15:11.043Z,99.90
2018-05-24T04:17:40.364Z,99.90
2018-05-24T04:20:09.609Z,99.90
2018-05-24T04:22:38.038Z,99.90
2018-05-24T04:25:06.659Z,99.90
2018-05-24T04:27:35.373Z,99.90
2018-05-24T04:30:03.339Z,99.90
2018-05-24T04:32:31.895Z,99.90
2018-05-24T04:35:01.617Z,99.90
2018-05-24T04:37:30.065Z,99.90
2018-05-24T04:39:58.764Z,99.90
2018-05-24T04:42:27.241Z,99.90
2018-05-24T04:44:55.675Z,99.90
2018-05-24T04:47:24.151Z,99.90
2018-05-24T04:49:52.601Z,99.90
2018-05-24T04:52:22.061Z,99.90
2018-05-24T04:54:51.261Z,99.90
2018-05-24T04:57:20.578Z,99.90
2018-05-24T04:59:49.213Z,99.90
2018-05-24T05:02:17.688Z,99.90
2018-05-24T05:04:46.149Z,99.90
2018-05-24T05:07:14.579Z,99.90
2018-05-24T05:09:43.772Z,99.90
2018-05-24T05:12:12.461Z,99.90
2018-05-24T05:14:41.740Z,99.90
2018-05-24T05:17:10.574Z,99.90
2018-05-24T05:19:39.092Z,99.90
2018-05-24T05:22:08.428Z,99.90
2018-05-24T05:24:37.133Z,99.90
2018-05-24T05:27:05.361Z,99.90
2018-05-24T05:29:33.797Z,99.90
2018-05-24T05:32:02.347Z,99.90
2018-05-24T05:34:31.172Z,99.90
2018-05-24T05:36:59.922Z,99.90
2018-05-24T05:39:29.116Z,99.90
2018-05-24T05:41:57.857Z,99.90
2018-05-24T05:44:26.568Z,99.90
2018-05-24T05:46:55.260Z,99.90
2018-05-24T05:49:23.731Z,99.90
2018-05-24T05:51:53.379Z,99.90
2018-05-24T05:54:22.076Z,99.90
2018-05-24T05:56:50.521Z,99.90
2018-05-24T05:59:18.961Z,99.90
2018-05-24T06:01:47.475Z,99.90
2018-05-24T06:04:15.940Z,99.90
2018-05-24T06:06:45.164Z,99.90
2018-05-24T06:09:14.356Z,99.90
2018-05-24T06:11:43.068Z,99.90
2018-05-24T06:14:11.820Z,99.90
2018-05-24T06:16:40.780Z,99.90
2018-05-24T06:19:09.260Z,99.90
2018-05-24T06:21:38.111Z,99.90
2018-05-24T06:24:06.904Z,99.90
2018-05-24T06:26:36.389Z,99.90
2018-05-24T06:29:05.585Z,99.90
2018-05-24T06:31:34.476Z,99.90
2018-05-24T06:34:03.712Z,99.90
2018-05-24T06:36:33.176Z,99.90
2018-05-24T06:39:02.140Z,99.90
2018-05-24T06:41:30.596Z,99.90
2018-05-24T06:43:59.088Z,99.90
2018-05-24T06:46:28.380Z,99.90
2018-05-24T06:48:57.154Z,99.90
2018-05-24T06:51:25.585Z,99.90
2018-05-24T06:53:54.378Z,99.90
2018-05-24T06:56:23.603Z,99.90
2018-05-24T06:58:52.889Z,99.90
2018-05-24T07:01:21.347Z,99.90
2018-05-24T07:03:50.572Z,99.90
2018-05-24T07:06:19.211Z,99.90
2018-05-24T07:08:47.649Z,99.90
2018-05-24T07:11:16.525Z,99.90
2018-05-24T07:13:46.014Z,99.90
2018-05-24T07:16:15.216Z,99.90
2018-05-24T07:18:43.947Z,99.90
2018-05-24T07:21:12.381Z,99.90
2018-05-24T07:23:41.047Z,99.90
2018-05-24T07:26:10.268Z,99.90
2018-05-24T07:28:38.914Z,99.90
2018-05-24T07:31:07.454Z,99.90
2018-05-24T07:33:35.999Z,99.90
2018-05-24T07:36:05.200Z,99.90
2018-05-24T07:38:34.400Z,99.90
2018-05-24T07:41:03.623Z,99.90
2018-05-24T07:43:33.102Z,99.90
2018-05-24T07:46:01.826Z,99.90
2018-05-24T07:48:30.598Z,99.90
2018-05-24T07:50:59.224Z,99.90
2018-05-24T07:53:27.940Z,99.90
2018-05-24T07:55:56.680Z,99.90
2018-05-24T07:58:25.120Z,99.90
2018-05-24T08:00:53.821Z,99.90
2018-05-24T08:03:23.417Z,99.90
2018-05-24T08:05:52.904Z,99.90
2018-05-24T08:08:21.624Z,99.90
2018-05-24T08:10:50.199Z,99.90
2018-05-24T08:13:18.868Z,99.90
2018-05-24T08:15:47.440Z,99.90
2018-05-24T08:18:16.211Z,99.90
2018-05-24T08:20:44.915Z,99.90
2018-05-24T08:23:13.483Z,99.90
2018-05-24T08:25:42.016Z,99.90
2018-05-24T08:28:10.729Z,99.90
2018-05-24T08:30:39.160Z,99.90
2018-05-24T08:33:07.901Z,99.90
2018-05-24T08:35:36.340Z,99.90
2018-05-24T08:38:04.854Z,99.90
2018-05-24T08:40:33.380Z,99.90
2018-05-24T08:43:02.164Z,99.90
2018-05-24T08:45:30.667Z,99.90
2018-05-24T08:47:59.352Z,99.90
2018-05-24T08:50:27.972Z,99.90
2018-05-24T08:52:56.414Z,99.90
2018-05-24T08:55:25.200Z,99.90
2018-05-24T08:57:53.628Z,99.90
2018-05-24T09:00:23.140Z,99.90
2018-05-24T09:02:51.732Z,99.90
2018-05-24T09:05:20.168Z,99.90
2018-05-24T09:07:48.784Z,99.90
2018-05-24T09:10:18.017Z,99.90
2018-05-24T09:12:47.504Z,99.90
2018-05-24T09:15:16.808Z,99.90
2018-05-24T09:17:45.266Z,99.90
2018-05-24T09:20:13.787Z,99.90
2018-05-24T09:22:42.405Z,99.90
2018-05-24T09:25:11.887Z,99.90
2018-05-24T09:27:40.343Z,99.90
2018-05-24T09:30:08.772Z,99.90
2018-05-24T09:32:37.235Z,99.90
2018-05-24T09:35:05.951Z,99.90
2018-05-24T09:37:34.387Z,99.90
2018-05-24T09:40:03.158Z,99.90
2018-05-24T09:42:31.591Z,99.90
2018-05-24T09:45:00.289Z,99.90
2018-05-24T09:47:28.807Z,99.90
2018-05-24T09:49:57.289Z,99.90
2018-05-24T09:52:25.729Z,99.90
2018-05-24T09:54:54.957Z,99.90
2018-05-24T09:57:23.423Z,99.90
2018-05-24T09:59:52.005Z,99.90
2018-05-24T10:02:20.669Z,99.90
2018-05-24T10:04:49.875Z,99.90
2018-05-24T10:07:19.069Z,99.90
2018-05-24T10:09:48.458Z,99.90
2018-05-24T10:12:18.077Z,99.90
2018-05-24T10:14:47.286Z,99.90
2018-05-24T10:17:16.017Z,99.90
2018-05-24T10:19:44.469Z,99.90
2018-05-24T10:22:13.196Z,99.90
2018-05-24T10:24:41.600Z,99.90
2018-05-24T10:27:10.128Z,99.90
2018-05-24T10:29:38.569Z,99.90
2018-05-24T10:32:06.972Z,99.90
2018-05-24T10:34:36.450Z,99.90
2018-05-24T10:37:04.499Z,99.90
2018-05-24T10:39:33.290Z,99.90
2018-05-24T10:42:02.190Z,99.90
2018-05-24T10:44:31.396Z,99.90
2018-05-24T10:47:00.922Z,99.90
2018-05-24T10:49:30.396Z,99.90
2018-05-24T10:51:59.601Z,99.90
2018-05-24T10:54:28.877Z,99.90
2018-05-24T10:56:57.317Z,99.90
2018-05-24T10:59:25.748Z,99.90
2018-05-24T11:01:54.340Z,99.90
2018-05-24T11:04:23.539Z,99.90
2018-05-24T11:06:52.408Z,99.90
2018-05-24T11:09:21.155Z,99.90
2018-05-24T11:11:49.901Z,99.90
2018-05-24T11:14:19.148Z,99.90
2018-05-24T11:16:47.432Z,99.90
2018-05-24T11:19:15.803Z,99.90
2018-05-24T11:21:44.508Z,99.90
2018-05-24T11:24:13.252Z,99.90
2018-05-24T11:26:41.710Z,99.90
2018-05-24T11:29:11.217Z,99.90
2018-05-24T11:31:39.717Z,99.90
2018-05-24T11:34:08.604Z,99.90
2018-05-24T11:36:37.056Z,99.90
2018-05-24T11:39:05.721Z,99.90
2018-05-24T11:41:34.152Z,99.90
2018-05-24T11:44:02.997Z,99.90
2018-05-24T11:46:31.651Z,99.90
2018-05-24T11:49:00.173Z,99.90
2018-05-24T11:51:28.765Z,99.90
2018-05-24T11:53:57.224Z,99.90
2018-05-24T11:56:25.945Z,99.90
2018-05-24T11:58:55.439Z,99.90
2018-05-24T12:01:23.902Z,99.90
2018-05-24T12:03:53.109Z,99.90
2018-05-24T12:06:21.545Z,99.90
2018-05-24T12:08:50.000Z,99.90
2018-05-24T12:11:18.924Z,99.90
2018-05-24T12:13:47.372Z,99.90
2018-05-24T12:16:15.825Z,99.90
2018-05-24T12:18:44.256Z,99.90
2018-05-24T12:21:12.692Z,99.90
2018-05-24T12:23:41.258Z,99.90
2018-05-24T12:26:10.689Z,99.90
2018-05-24T12:28:39.124Z,99.90
2018-05-24T12:31:07.956Z,99.90
2018-05-24T12:33:36.396Z,99.90
2018-05-24T12:36:05.592Z,99.90
2018-05-24T12:38:34.128Z,99.90
2018-05-24T12:41:02.648Z,99.90
2018-05-24T12:43:31.326Z,99.90
2018-05-24T12:45:59.961Z,99.90
2018-05-24T12:48:28.400Z,99.90
2018-05-24T12:50:57.612Z,99.90
2018-05-24T12:53:26.347Z,99.90
2018-05-24T12:55:55.088Z,99.90
2018-05-24T12:58:23.970Z,99.90
2018-05-24T13:00:52.442Z,99.90
2018-05-24T13:03:21.647Z,99.90
2018-05-24T13:05:50.147Z,99.90
2018-05-24T13:08:19.663Z,99.00
2018-05-24T13:10:48.102Z,99.00
2018-05-24T13:13:17.312Z,98.80
2018-05-24T13:15:45.769Z,98.70
2018-05-24T13:18:15.788Z,99.90
2018-05-24T13:20:44.991Z,99.90
2018-05-24T13:23:13.721Z,99.90
2018-05-24T13:25:42.431Z,99.90
2018-05-24T13:28:10.994Z,99.90
2018-05-24T13:30:39.765Z,99.90
2018-05-24T13:33:09.236Z,99.90
2018-05-24T13:35:37.950Z,99.90
2018-05-24T13:38:06.404Z,99.90
2018-05-24T13:40:35.210Z,99.90
2018-05-24T13:43:03.755Z,99.90
2018-05-24T13:45:32.216Z,99.90
2018-05-24T13:48:00.696Z,99.90
2018-05-24T13:50:29.941Z,99.90
2018-05-24T13:52:58.399Z,99.90
2018-05-24T13:55:27.007Z,99.90
2018-05-24T13:57:55.435Z,97.00
2018-05-24T14:00:23.892Z,93.90
2018-05-24T14:02:52.754Z,95.60
2018-05-24T14:05:22.147Z,92.10
2018-05-24T14:07:50.901Z,92.10
2018-05-24T14:10:19.055Z,90.60
2018-05-24T14:12:47.617Z,91.00
2018-05-24T14:15:16.070Z,92.90
2018-05-24T14:17:45.264Z,94.60
2018-05-24T14:20:14.560Z,95.40
2018-05-24T14:22:43.783Z,94.30
2018-05-24T14:25:12.216Z,94.20
2018-05-24T14:27:40.937Z,95.90
2018-05-24T14:30:09.552Z,96.40
2018-05-24T14:32:37.978Z,99.20
2018-05-24T14:35:07.193Z,99.90
2018-05-24T14:37:36.520Z,99.90
2018-05-24T14:40:05.783Z,99.90
2018-05-24T14:42:34.979Z,99.90
2018-05-24T14:45:03.678Z,99.90
2018-05-24T14:47:32.303Z,99.90
2018-05-24T14:50:00.903Z,99.90
2018-05-24T14:52:29.665Z,99.90
2018-05-24T14:54:58.112Z,99.90
2018-05-24T14:57:26.600Z,99.90
2018-05-24T14:59:55.492Z,99.90
2018-05-24T15:02:23.932Z,99.90
2018-05-24T15:04:52.368Z,99.90
2018-05-24T15:07:20.842Z,99.90
2018-05-24T15:09:49.464Z,99.90
2018-05-24T15:12:18.048Z,99.90
2018-05-24T15:14:47.192Z,99.90
2018-05-24T15:17:16.265Z,99.90
2018-05-24T15:19:45.770Z,99.90
2018-05-24T15:22:14.238Z,99.90
2018-05-24T15:24:43.447Z,99.90
2018-05-24T15:27:11.887Z,99.90
2018-05-24T15:29:40.360Z,99.90
2018-05-24T15:32:09.026Z,99.90
2018-05-24T15:34:37.464Z,99.90
2018-05-24T15:37:06.009Z,99.90
2018-05-24T15:39:34.444Z,99.90
2018-05-24T15:42:02.893Z,99.90
2018-05-24T15:44:31.626Z,99.90
2018-05-24T15:47:01.327Z,99.90
2018-05-24T15:49:30.166Z,99.90
2018-05-24T15:51:59.400Z,99.90
2018-05-24T15:54:28.018Z,99.90
2018-05-24T15:56:57.363Z,99.90
2018-05-24T15:59:26.598Z,99.90
2018-05-24T16:01:55.087Z,99.90
2018-05-24T16:04:23.815Z,99.90
2018-05-24T16:06:52.279Z,99.90
2018-05-24T16:09:20.745Z,99.90
2018-05-24T16:11:49.477Z,99.90
2018-05-24T16:14:18.805Z,99.90
2018-05-24T16:16:47.240Z,99.90
2018-05-24T16:19:15.950Z,99.90
2018-05-24T16:21:44.478Z,99.90
2018-05-24T16:24:13.173Z,99.90
2018-05-24T16:26:42.409Z,99.90
2018-05-24T16:29:11.146Z,99.90
