createdAt,value
2022-12-17T00:00:10.034Z,7.45
2022-12-17T00:03:00.185Z,6.70
2022-12-17T00:05:50.655Z,6.95
2022-12-17T00:08:41.086Z,6.32
2022-12-17T00:11:30.849Z,6.32
2022-12-17T00:14:21.307Z,6.53
2022-12-17T00:17:13.248Z,6.50
2022-12-17T00:23:04.827Z,5.55
2022-12-17T00:25:55.610Z,6.05
2022-12-17T00:28:46.403Z,6.45
2022-12-17T00:31:36.527Z,6.40
2022-12-17T00:34:28.426Z,5.95
2022-12-17T00:37:15.625Z,6.50
2022-12-17T00:40:06.074Z,6.90
2022-12-17T00:42:56.474Z,6.38
2022-12-17T00:45:46.515Z,6.53
2022-12-17T00:48:37.042Z,6.35
2022-12-17T00:51:29.110Z,6.13
2022-12-17T00:54:19.257Z,6.25
2022-12-17T00:57:09.331Z,6.95
2022-12-17T01:00:00.662Z,6.05
2022-12-17T01:02:50.969Z,6.20
2022-12-17T01:05:42.596Z,6.00
2022-12-17T01:08:34.506Z,6.38
2022-12-17T01:11:28.882Z,6.20
2022-12-17T01:14:19.335Z,6.15
2022-12-17T01:17:09.710Z,7.75
2022-12-17T01:20:00.145Z,7.00
2022-12-17T01:22:50.594Z,6.50
2022-12-17T01:25:42.582Z,6.60
2022-12-17T01:31:22.154Z,5.55
2022-12-17T01:34:12.487Z,6.50
2022-12-17T01:37:02.733Z,7.30
2022-12-17T01:39:53.392Z,7.05
2022-12-17T01:42:44.993Z,6.72
2022-12-17T01:45:34.550Z,7.43
2022-12-17T01:48:35.834Z,7.07
2022-12-17T01:51:28.356Z,7.50
2022-12-17T01:54:20.102Z,7.70
2022-12-17T01:57:11.186Z,7.82
2022-12-17T02:00:09.206Z,7.40
2022-12-17T02:02:59.938Z,7.90
2022-12-17T02:05:57.553Z,7.65
2022-12-17T02:08:56.253Z,7.93
2022-12-17T02:11:57.383Z,8.20
2022-12-17T02:14:52.647Z,7.70
2022-12-17T02:17:50.748Z,8.15
2022-12-17T02:20:48.615Z,8.35
2022-12-17T02:23:54.334Z,8.18
2022-12-17T02:26:55.005Z,8.20
2022-12-17T02:29:48.354Z,8.30
2022-12-17T02:32:39.361Z,8.73
2022-12-17T02:35:33.939Z,9.00
2022-12-17T02:38:36.676Z,9.07
2022-12-17T02:41:32.115Z,9.00
2022-12-17T02:44:25.931Z,8.50
2022-12-17T02:47:18.089Z,8.25
2022-12-17T02:50:08.824Z,8.93
2022-12-17T02:53:03.931Z,8.85
2022-12-17T02:55:55.031Z,8.10
2022-12-17T02:58:47.060Z,8.80
2022-12-17T03:01:38.576Z,8.25
2022-12-17T03:04:28.689Z,8.90
2022-12-17T03:07:18.964Z,8.15
2022-12-17T03:10:09.455Z,8.95
2022-12-17T03:13:00.051Z,8.43
2022-12-17T03:15:50.263Z,8.65
2022-12-17T03:18:41.761Z,8.85
2022-12-17T03:21:32.245Z,8.60
2022-12-17T03:24:23.185Z,8.65
2022-12-17T03:27:15.728Z,8.85
2022-12-17T03:30:11.557Z,9.05
2022-12-17T03:33:02.103Z,9.65
2022-12-17T03:35:53.968Z,9.40
2022-12-17T03:38:44.281Z,9.13
2022-12-17T03:41:34.523Z,9.57
2022-12-17T03:44:24.779Z,9.23
2022-12-17T03:47:14.808Z,9.60
2022-12-17T03:50:05.109Z,10.95
2022-12-17T03:52:57.148Z,10.68
2022-12-17T03:55:47.430Z,11.00
2022-12-17T03:58:37.600Z,10.88
2022-12-17T04:01:28.411Z,11.48
2022-12-17T04:04:19.858Z,10.00
2022-12-17T04:07:10.818Z,9.82
2022-12-17T04:10:02.310Z,10.02
2022-12-17T04:12:52.644Z,9.48
2022-12-17T04:15:42.887Z,10.73
2022-12-17T04:18:33.612Z,10.43
2022-12-17T04:21:24.201Z,9.90
2022-12-17T04:24:14.872Z,9.25
2022-12-17T04:27:06.830Z,9.82
2022-12-17T04:32:47.437Z,7.70
2022-12-17T04:35:39.112Z,10.07
2022-12-17T04:38:29.784Z,8.68
2022-12-17T04:41:19.852Z,9.88
2022-12-17T04:44:11.911Z,9.75
2022-12-17T04:47:02.833Z,9.80
2022-12-17T04:49:53.258Z,9.15
2022-12-17T04:52:43.510Z,9.65
2022-12-17T04:55:34.319Z,10.57
2022-12-17T04:58:25.766Z,10.13
2022-12-17T05:01:18.511Z,9.50
2022-12-17T05:04:09.874Z,9.25
2022-12-17T05:07:02.463Z,9.65
2022-12-17T05:09:53.039Z,8.30
2022-12-17T05:12:54.606Z,9.75
2022-12-17T05:15:52.779Z,8.82
2022-12-17T05:18:50.526Z,10.55
2022-12-17T05:21:41.016Z,8.93
2022-12-17T05:24:31.460Z,9.55
2022-12-17T05:27:37.036Z,9.55
2022-12-17T05:30:30.414Z,9.27
2022-12-17T05:33:22.261Z,9.65
2022-12-17T05:36:18.351Z,9.88
2022-12-17T05:39:08.950Z,9.82
2022-12-17T05:41:59.296Z,9.70
2022-12-17T05:44:49.584Z,9.85
2022-12-17T05:47:39.884Z,9.88
2022-12-17T05:50:30.595Z,9.43
2022-12-17T05:53:23.125Z,10.05
2022-12-17T05:56:14.246Z,10.55
2022-12-17T05:59:04.674Z,10.13
2022-12-17T06:01:55.442Z,9.93
2022-12-17T06:04:47.844Z,10.02
2022-12-17T06:07:38.220Z,9.20
2022-12-17T06:10:29.933Z,10.07
2022-12-17T06:13:20.145Z,9.95
2022-12-17T06:16:11.257Z,9.93
2022-12-17T06:19:01.568Z,10.27
2022-12-17T06:21:52.147Z,10.63
2022-12-17T06:24:45.886Z,10.10
2022-12-17T06:27:37.996Z,10.48
2022-12-17T06:30:43.674Z,10.23
2022-12-17T06:33:34.951Z,9.77
2022-12-17T06:36:25.699Z,9.70
2022-12-17T06:39:16.234Z,9.63
2022-12-17T06:42:06.327Z,9.73
2022-12-17T06:44:58.441Z,9.43
2022-12-17T06:47:48.740Z,8.68
2022-12-17T06:50:39.218Z,8.85
2022-12-17T06:53:32.289Z,9.35
2022-12-17T06:56:22.924Z,9.43
2022-12-17T06:59:13.124Z,8.95
2022-12-17T07:02:05.203Z,9.43
2022-12-17T07:04:55.363Z,8.77
2022-12-17T07:07:45.916Z,9.13
2022-12-17T07:10:36.323Z,8.95
2022-12-17T07:13:28.072Z,9.38
2022-12-17T07:16:18.433Z,9.23
2022-12-17T07:19:10.055Z,9.20
2022-12-17T07:22:00.333Z,10.23
2022-12-17T07:24:50.741Z,9.80
2022-12-17T07:27:41.173Z,10.90
2022-12-17T07:30:31.857Z,10.90
2022-12-17T07:33:24.964Z,10.88
2022-12-17T07:36:16.746Z,10.45
2022-12-17T07:39:07.228Z,10.73
2022-12-17T07:41:57.565Z,9.75
2022-12-17T07:44:47.681Z,10.02
2022-12-17T07:47:37.959Z,10.38
2022-12-17T07:50:28.120Z,9.40
2022-12-17T07:53:21.073Z,9.93
2022-12-17T07:56:11.026Z,9.25
2022-12-17T07:59:01.513Z,9.73
2022-12-17T08:01:51.999Z,9.65
2022-12-17T08:04:42.653Z,10.43
2022-12-17T08:07:32.784Z,9.90
2022-12-17T08:10:26.032Z,11.43
2022-12-17T08:13:18.616Z,10.80
2022-12-17T08:16:12.122Z,12.48
2022-12-17T08:19:02.482Z,12.18
2022-12-17T08:21:52.908Z,12.88
2022-12-17T08:24:43.182Z,12.30
2022-12-17T08:27:34.859Z,13.40
2022-12-17T08:30:28.440Z,13.63
2022-12-17T08:33:21.733Z,12.77
2022-12-17T08:36:12.970Z,12.95
2022-12-17T08:39:04.422Z,12.65
2022-12-17T08:41:57.456Z,12.35
2022-12-17T08:44:52.139Z,12.07
2022-12-17T08:47:42.275Z,14.52
2022-12-17T08:50:32.534Z,14.55
2022-12-17T08:53:24.086Z,14.15
2022-12-17T08:56:14.489Z,13.50
2022-12-17T08:59:04.823Z,13.15
2022-12-17T09:01:56.801Z,13.70
2022-12-17T09:04:47.103Z,13.05
2022-12-17T09:07:37.951Z,11.98
2022-12-17T09:10:28.228Z,12.50
2022-12-17T09:13:20.595Z,12.80
2022-12-17T09:16:12.400Z,13.52
2022-12-17T09:19:04.639Z,13.38
2022-12-17T09:21:55.050Z,12.75
2022-12-17T09:24:45.267Z,13.63
2022-12-17T09:27:38.459Z,12.73
2022-12-17T09:30:29.950Z,13.80
2022-12-17T09:33:20.292Z,12.10
2022-12-17T09:36:12.131Z,11.85
2022-12-17T09:39:05.057Z,12.63
2022-12-17T09:42:13.996Z,12.45
2022-12-17T09:45:09.540Z,11.77
2022-12-17T09:48:07.771Z,10.95
2022-12-17T09:50:58.623Z,11.23
2022-12-17T09:53:55.748Z,11.00
2022-12-17T09:56:49.045Z,11.20
2022-12-17T09:59:40.941Z,11.45
2022-12-17T10:05:26.989Z,10.25
2022-12-17T10:08:18.340Z,10.38
2022-12-17T10:11:11.439Z,10.73
2022-12-17T10:14:01.990Z,10.73
2022-12-17T10:17:07.063Z,11.98
2022-12-17T10:20:01.552Z,11.45
2022-12-17T10:23:01.454Z,12.20
2022-12-17T10:25:52.996Z,13.05
2022-12-17T10:28:44.516Z,13.10
2022-12-17T10:31:37.755Z,13.40
2022-12-17T10:34:35.007Z,12.45
2022-12-17T10:37:37.305Z,11.70
2022-12-17T10:40:38.943Z,13.13
2022-12-17T10:43:48.365Z,12.40
2022-12-17T10:46:43.277Z,12.73
2022-12-17T10:49:36.017Z,12.05
2022-12-17T10:52:40.813Z,12.15
2022-12-17T10:55:40.509Z,13.13
2022-12-17T10:58:33.816Z,12.38
2022-12-17T11:01:29.269Z,14.13
2022-12-17T11:04:19.854Z,12.95
2022-12-17T11:07:14.133Z,13.32
2022-12-17T11:10:09.516Z,12.95
2022-12-17T11:13:04.254Z,12.77
2022-12-17T11:15:58.348Z,12.73
2022-12-17T11:19:00.715Z,13.68
2022-12-17T11:21:54.773Z,12.32
2022-12-17T11:24:51.169Z,12.18
2022-12-17T11:27:47.328Z,12.85
2022-12-17T11:30:46.302Z,12.45
2022-12-17T11:33:43.210Z,11.65
2022-12-17T11:36:43.263Z,11.98
2022-12-17T11:39:46.141Z,11.18
2022-12-17T11:42:43.983Z,11.15
2022-12-17T11:45:44.306Z,11.73
2022-12-17T11:48:46.050Z,10.77
2022-12-17T11:51:46.594Z,11.02
2022-12-17T11:54:43.774Z,10.65
2022-12-17T11:57:41.112Z,11.00
2022-12-17T12:00:35.878Z,11.32
2022-12-17T12:03:43.374Z,11.82
2022-12-17T12:06:46.428Z,11.02
2022-12-17T12:09:43.374Z,11.38
2022-12-17T12:12:45.186Z,12.02
2022-12-17T12:15:43.936Z,10.35
2022-12-17T12:18:43.153Z,11.80
2022-12-17T12:21:50.673Z,11.05
2022-12-17T12:24:57.170Z,10.13
2022-12-17T12:27:53.590Z,9.85
2022-12-17T12:30:52.453Z,11.30
2022-12-17T12:33:52.238Z,10.90
2022-12-17T12:36:45.840Z,11.27
2022-12-17T12:39:43.194Z,11.50
2022-12-17T12:42:39.056Z,11.68
2022-12-17T12:45:49.255Z,11.75
2022-12-17T12:48:52.559Z,10.57
2022-12-17T12:51:46.762Z,12.55
2022-12-17T12:54:46.281Z,11.05
2022-12-17T12:57:48.403Z,12.40
2022-12-17T13:03:42.230Z,10.07
2022-12-17T13:06:36.305Z,10.85
2022-12-17T13:09:23.441Z,11.43
2022-12-17T13:12:09.829Z,12.00
2022-12-17T13:14:50.671Z,11.32
2022-12-17T13:17:30.457Z,12.73
2022-12-17T13:20:20.706Z,11.32
2022-12-17T13:25:42.171Z,12.15
2022-12-17T13:28:31.002Z,12.10
2022-12-17T13:31:06.140Z,12.52
2022-12-17T13:33:47.913Z,12.77
2022-12-17T13:39:04.427Z,10.18
2022-12-17T13:41:39.365Z,11.70
2022-12-17T13:44:21.785Z,11.57
2022-12-17T13:46:55.546Z,12.38
2022-12-17T13:49:29.865Z,12.38
2022-12-17T13:52:11.172Z,13.00
2022-12-17T13:57:20.249Z,10.23
2022-12-17T13:59:53.957Z,12.07
2022-12-17T14:02:29.220Z,12.98
2022-12-17T14:05:07.758Z,12.68
2022-12-17T14:07:41.884Z,11.95
2022-12-17T14:10:17.831Z,13.05
2022-12-17T14:12:51.393Z,12.45
2022-12-17T14:15:26.781Z,12.02
2022-12-17T14:18:00.338Z,12.95
2022-12-17T14:20:36.652Z,13.00
2022-12-17T14:23:15.356Z,12.25
2022-12-17T14:25:49.233Z,12.02
2022-12-17T14:28:26.824Z,11.70
2022-12-17T14:34:07.204Z,11.30
2022-12-17T14:36:42.120Z,11.93
2022-12-17T14:39:20.889Z,13.07
2022-12-17T14:42:14.585Z,12.60
2022-12-17T14:44:54.159Z,12.30
2022-12-17T14:47:29.518Z,12.77
2022-12-17T14:50:07.194Z,12.70
2022-12-17T14:52:43.074Z,12.55
2022-12-17T14:55:41.262Z,11.85
2022-12-17T14:58:20.118Z,11.63
2022-12-17T15:01:00.593Z,11.45
2022-12-17T15:03:36.222Z,11.20
2022-12-17T15:06:11.696Z,11.52
2022-12-17T15:08:47.344Z,12.82
2022-12-17T15:11:22.380Z,10.82
2022-12-17T15:13:56.847Z,10.85
2022-12-17T15:16:32.193Z,11.45
2022-12-17T15:19:05.010Z,11.18
2022-12-17T15:21:38.304Z,10.48
2022-12-17T15:24:13.309Z,11.57
2022-12-17T15:26:46.220Z,11.43
2022-12-17T15:29:19.031Z,12.00
2022-12-17T15:31:53.194Z,12.25
2022-12-17T15:34:26.015Z,11.93
2022-12-17T15:36:58.994Z,11.57
2022-12-17T15:39:31.874Z,12.52
2022-12-17T15:42:22.472Z,13.77
2022-12-17T15:44:55.300Z,12.60
2022-12-17T15:47:29.492Z,13.85
2022-12-17T15:50:02.475Z,12.13
2022-12-17T15:52:35.529Z,14.32
2022-12-17T15:55:09.300Z,13.75
2022-12-17T15:57:42.360Z,14.23
2022-12-17T16:00:16.011Z,14.18
2022-12-17T16:02:50.555Z,14.70
2022-12-17T16:05:23.811Z,13.65
2022-12-17T16:07:59.560Z,13.82
2022-12-17T16:10:34.128Z,14.43
2022-12-17T16:13:07.069Z,14.18
2022-12-17T16:15:39.995Z,15.50
2022-12-17T16:18:18.335Z,15.05
2022-12-17T16:20:51.405Z,13.60
2022-12-17T16:23:24.203Z,13.52
2022-12-17T16:25:58.898Z,13.88
2022-12-17T16:28:31.877Z,13.35
2022-12-17T16:31:07.138Z,14.57
2022-12-17T16:33:43.340Z,13.93
2022-12-17T16:36:18.350Z,13.60
2022-12-17T16:38:52.935Z,12.60
2022-12-17T16:41:25.919Z,13.43
2022-12-17T16:43:58.907Z,13.05
2022-12-17T16:46:34.018Z,12.88
2022-12-17T16:49:09.892Z,13.43
2022-12-17T16:51:42.979Z,13.60
2022-12-17T16:54:18.523Z,12.88
2022-12-17T16:56:53.114Z,13.68
2022-12-17T16:59:26.015Z,13.02
2022-12-17T17:02:00.283Z,13.00
2022-12-17T17:04:35.585Z,12.82
2022-12-17T17:07:08.490Z,11.85
2022-12-17T17:09:41.369Z,13.13
2022-12-17T17:12:14.187Z,13.10
2022-12-17T17:14:47.098Z,12.40
2022-12-17T17:17:19.958Z,12.70
2022-12-17T17:20:14.432Z,11.77
2022-12-17T17:22:47.566Z,12.05
2022-12-17T17:25:20.457Z,12.00
2022-12-17T17:27:53.488Z,13.63
2022-12-17T17:30:27.372Z,12.48
2022-12-17T17:33:00.239Z,13.27
2022-12-17T17:35:34.426Z,13.30
2022-12-17T17:38:07.230Z,13.43
2022-12-17T17:40:40.017Z,14.50
2022-12-17T17:43:13.028Z,14.32
2022-12-17T17:45:45.861Z,14.95
2022-12-17T17:48:18.662Z,14.32
2022-12-17T17:51:00.551Z,14.85
2022-12-17T17:56:08.228Z,12.15
2022-12-17T17:58:41.091Z,13.85
2022-12-17T18:01:16.977Z,12.60
2022-12-17T18:03:49.903Z,12.57
2022-12-17T18:06:24.538Z,12.45
2022-12-17T18:08:58.541Z,14.02
2022-12-17T18:11:33.259Z,14.02
2022-12-17T18:14:06.707Z,13.32
2022-12-17T18:16:42.308Z,13.90
2022-12-17T18:19:17.348Z,14.20
2022-12-17T18:21:51.622Z,13.90
2022-12-17T18:24:24.801Z,13.13
2022-12-17T18:26:57.962Z,13.80
2022-12-17T18:29:32.322Z,13.68
2022-12-17T18:32:05.578Z,15.18
2022-12-17T18:34:38.517Z,13.27
2022-12-17T18:37:12.980Z,13.80
2022-12-17T18:39:45.837Z,14.07
2022-12-17T18:42:36.015Z,13.30
2022-12-17T18:45:09.578Z,13.60
2022-12-17T18:47:44.667Z,13.65
2022-12-17T18:50:17.736Z,13.32
2022-12-17T18:52:52.062Z,13.65
2022-12-17T18:55:24.891Z,13.93
2022-12-17T18:57:57.745Z,14.15
2022-12-17T19:00:32.179Z,14.23
2022-12-17T19:03:05.947Z,15.15
2022-12-17T19:05:45.193Z,15.20
2022-12-17T19:08:23.299Z,16.40
2022-12-17T19:10:56.267Z,14.77
2022-12-17T19:13:31.207Z,16.05
2022-12-17T19:16:09.450Z,15.48
2022-12-17T19:18:43.557Z,14.57
2022-12-17T19:21:16.456Z,14.88
2022-12-17T19:23:51.889Z,15.88
2022-12-17T19:26:25.659Z,16.58
2022-12-17T19:29:00.596Z,16.75
2022-12-17T19:31:34.046Z,18.17
2022-12-17T19:34:10.459Z,19.48
2022-12-17T19:36:45.766Z,19.23
2022-12-17T19:39:21.141Z,19.48
2022-12-17T19:41:53.982Z,20.42
2022-12-17T19:44:27.295Z,19.65
2022-12-17T19:47:00.124Z,18.45
2022-12-17T19:49:35.166Z,18.10
2022-12-17T19:52:08.052Z,19.85
2022-12-17T19:54:42.830Z,20.75
2022-12-17T19:57:15.790Z,20.75
2022-12-17T19:59:49.016Z,19.70
2022-12-17T20:02:22.011Z,22.58
2022-12-17T20:04:55.354Z,20.25
2022-12-17T20:07:28.442Z,20.02
2022-12-17T20:10:02.853Z,20.05
2022-12-17T20:12:35.802Z,20.58
2022-12-17T20:15:09.288Z,19.75
2022-12-17T20:17:43.756Z,18.23
2022-12-17T20:20:16.808Z,19.63
2022-12-17T20:22:49.560Z,18.80
2022-12-17T20:25:23.846Z,17.77
2022-12-17T20:27:56.892Z,17.70
2022-12-17T20:30:29.793Z,17.67
2022-12-17T20:33:02.657Z,17.67
2022-12-17T20:35:40.072Z,17.83
2022-12-17T20:38:12.913Z,17.00
2022-12-17T20:40:47.206Z,17.67
2022-12-17T20:43:20.091Z,16.58
2022-12-17T20:45:55.388Z,17.35
2022-12-17T20:48:28.526Z,18.17
2022-12-17T20:51:06.358Z,18.35
2022-12-17T20:53:40.007Z,17.70
2022-12-17T20:56:16.513Z,16.88
2022-12-17T20:58:53.868Z,18.25
2022-12-17T21:01:28.673Z,19.55
2022-12-17T21:04:02.646Z,20.48
2022-12-17T21:06:40.135Z,18.00
2022-12-17T21:09:13.618Z,18.88
2022-12-17T21:11:48.235Z,18.95
2022-12-17T21:14:21.071Z,20.17
2022-12-17T21:16:53.943Z,20.42
2022-12-17T21:19:28.527Z,20.33
2022-12-17T21:22:01.686Z,19.52
2022-12-17T21:24:34.794Z,20.88
2022-12-17T21:27:14.508Z,19.70
2022-12-17T21:29:47.886Z,18.70
2022-12-17T21:32:21.668Z,17.02
2022-12-17T21:34:54.641Z,18.10
2022-12-17T21:37:28.126Z,18.30
2022-12-17T21:40:01.830Z,20.05
2022-12-17T21:42:53.885Z,21.80
2022-12-17T21:45:27.415Z,19.05
2022-12-17T21:48:01.184Z,20.25
2022-12-17T21:50:34.750Z,20.33
2022-12-17T21:53:07.684Z,18.80
2022-12-17T21:55:40.697Z,18.02
2022-12-17T21:58:16.164Z,18.13
2022-12-17T22:00:49.221Z,18.10
2022-12-17T22:03:22.092Z,17.65
2022-12-17T22:06:00.442Z,18.23
2022-12-17T22:08:35.840Z,17.40
2022-12-17T22:11:18.362Z,17.15
2022-12-17T22:14:07.304Z,17.42
2022-12-17T22:16:43.492Z,17.40
2022-12-17T22:19:19.094Z,18.58
2022-12-17T22:21:56.868Z,17.73
2022-12-17T22:24:35.901Z,17.90
2022-12-17T22:27:09.690Z,16.45
2022-12-17T22:30:01.840Z,18.73
2022-12-17T22:36:20.648Z,13.18
2022-12-17T22:41:07.279Z,15.57
2022-12-17T22:44:30.261Z,15.73
2022-12-17T22:44:52.096Z,16.80
2022-12-17T22:47:19.130Z,17.45
2022-12-17T22:49:52.183Z,21.30
2022-12-17T22:52:25.934Z,21.38
2022-12-17T22:54:59.275Z,22.55
2022-12-17T22:57:36.024Z,21.80
2022-12-17T23:00:18.835Z,20.50
2022-12-17T23:02:55.134Z,23.07
2022-12-17T23:05:29.570Z,21.05
2022-12-17T23:08:02.602Z,21.58
2022-12-17T23:10:35.506Z,21.48
2022-12-17T23:13:08.423Z,20.63
2022-12-17T23:15:41.308Z,21.13
2022-12-17T23:18:15.636Z,21.38
2022-12-17T23:20:48.472Z,19.23
2022-12-17T23:23:22.798Z,18.95
2022-12-17T23:25:55.823Z,18.15
2022-12-17T23:28:28.603Z,21.42
2022-12-17T23:31:07.444Z,20.08
2022-12-17T23:33:43.155Z,21.90
2022-12-17T23:36:20.102Z,21.63
2022-12-17T23:38:54.288Z,18.83
2022-12-17T23:41:29.040Z,20.40
2022-12-17T23:44:02.254Z,19.65
2022-12-17T23:46:35.200Z,19.00
2022-12-17T23:49:09.976Z,18.90
2022-12-17T23:51:42.934Z,21.42
2022-12-17T23:54:15.761Z,20.25
2022-12-17T23:56:48.594Z,19.67
2022-12-17T23:59:21.603Z,22.42
