createdAt,value
2023-04-15T00:00:04.269Z,0.00
2023-04-15T00:01:04.621Z,0.00
2023-04-15T00:02:04.329Z,0.00
2023-04-15T00:03:04.498Z,0.00
2023-04-15T00:04:04.275Z,0.00
2023-04-15T00:05:04.215Z,0.00
2023-04-15T00:06:05.014Z,0.00
2023-04-15T00:07:04.194Z,0.00
2023-04-15T00:08:04.180Z,0.00
2023-04-15T00:09:04.181Z,0.00
2023-04-15T00:10:04.162Z,0.00
2023-04-15T00:11:04.478Z,0.00
2023-04-15T00:12:04.139Z,0.00
2023-04-15T00:13:04.135Z,0.00
2023-04-15T00:14:04.116Z,0.00
2023-04-15T00:15:04.107Z,0.00
2023-04-15T00:16:04.108Z,0.00
2023-04-15T00:17:04.705Z,0.00
2023-04-15T00:18:04.082Z,0.00
2023-04-15T00:19:04.073Z,0.00
2023-04-15T00:20:04.061Z,0.00
2023-04-15T00:21:04.055Z,0.00
2023-04-15T00:22:04.528Z,0.00
2023-04-15T00:23:04.402Z,0.00
2023-04-15T00:24:04.035Z,0.00
2023-04-15T00:25:04.013Z,0.00
2023-04-15T00:26:04.014Z,0.00
2023-04-15T00:27:04.239Z,0.00
2023-04-15T00:28:04.099Z,0.00
2023-04-15T00:29:03.964Z,0.00
2023-04-15T00:30:03.960Z,0.00
2023-04-15T00:31:04.024Z,0.00
2023-04-15T00:32:04.351Z,0.00
2023-04-15T00:33:03.921Z,0.00
2023-04-15T00:34:03.925Z,0.00
2023-04-15T00:35:03.901Z,0.00
2023-04-15T00:36:03.923Z,0.00
2023-04-15T00:37:04.697Z,0.00
2023-04-15T00:38:03.883Z,0.00
2023-04-15T00:39:03.869Z,0.00
2023-04-15T00:40:03.860Z,0.00
2023-04-15T00:41:03.852Z,0.00
2023-04-15T00:42:04.572Z,0.00
2023-04-15T00:43:03.823Z,0.00
2023-04-15T00:44:03.822Z,0.00
2023-04-15T00:45:03.803Z,0.00
2023-04-15T00:46:03.828Z,0.00
2023-04-15T00:47:04.760Z,0.00
2023-04-15T00:48:03.834Z,0.00
2023-04-15T00:49:03.763Z,0.00
2023-04-15T00:50:03.761Z,0.00
2023-04-15T00:51:03.745Z,0.00
2023-04-15T00:52:04.051Z,0.00
2023-04-15T00:53:03.730Z,0.00
2023-04-15T00:54:03.717Z,0.00
2023-04-15T00:55:03.708Z,0.00
2023-04-15T00:56:03.699Z,0.00
2023-04-15T00:57:04.568Z,0.00
2023-04-15T00:58:03.673Z,0.00
2023-04-15T00:59:03.665Z,0.00
2023-04-15T01:00:03.656Z,0.00
2023-04-15T01:01:03.639Z,0.00
2023-04-15T01:02:04.216Z,0.00
2023-04-15T01:03:03.765Z,0.00
2023-04-15T01:04:03.698Z,0.00
2023-04-15T01:05:03.611Z,0.00
2023-04-15T01:06:04.288Z,0.00
2023-04-15T01:07:04.296Z,0.00
2023-04-15T01:08:03.580Z,0.00
2023-04-15T01:09:03.773Z,0.00
2023-04-15T01:10:03.556Z,0.00
2023-04-15T01:11:03.612Z,0.00
2023-04-15T01:12:04.251Z,0.00
2023-04-15T01:13:03.514Z,0.00
2023-04-15T01:14:03.514Z,0.00
2023-04-15T01:15:03.500Z,0.00
2023-04-15T01:16:03.573Z,0.00
2023-04-15T01:17:03.814Z,0.00
2023-04-15T01:18:03.528Z,0.00
2023-04-15T01:19:03.491Z,0.00
2023-04-15T01:20:03.449Z,0.00
2023-04-15T01:21:03.435Z,0.00
2023-04-15T01:22:03.694Z,0.00
2023-04-15T01:23:03.427Z,0.00
2023-04-15T01:24:03.412Z,0.00
2023-04-15T01:25:03.398Z,0.00
2023-04-15T01:26:03.401Z,0.00
2023-04-15T01:27:03.573Z,0.00
2023-04-15T01:28:03.363Z,0.00
2023-04-15T01:29:03.357Z,0.00
2023-04-15T01:30:03.348Z,0.00
2023-04-15T01:31:03.371Z,0.00
2023-04-15T01:32:03.510Z,0.00
2023-04-15T01:33:03.381Z,0.00
2023-04-15T01:34:03.313Z,0.00
2023-04-15T01:35:03.294Z,0.00
2023-04-15T01:36:03.288Z,0.00
2023-04-15T01:37:03.449Z,0.00
2023-04-15T01:38:03.269Z,0.00
2023-04-15T01:39:03.339Z,0.00
2023-04-15T01:40:03.254Z,0.00
2023-04-15T01:41:03.233Z,0.00
2023-04-15T01:42:03.678Z,0.00
2023-04-15T01:43:03.209Z,0.00
2023-04-15T01:44:03.210Z,0.00
2023-04-15T01:45:03.207Z,0.00
2023-04-15T01:46:03.193Z,0.00
2023-04-15T01:47:04.100Z,0.00
2023-04-15T01:48:03.203Z,0.00
2023-04-15T01:49:03.201Z,0.00
2023-04-15T01:50:03.205Z,0.00
2023-04-15T01:51:03.132Z,0.00
2023-04-15T01:52:03.759Z,0.00
2023-04-15T01:53:03.117Z,0.00
2023-04-15T01:54:03.129Z,0.00
2023-04-15T01:55:03.094Z,0.00
2023-04-15T01:56:03.087Z,0.00
2023-04-15T01:57:03.851Z,0.00
2023-04-15T01:58:03.065Z,0.00
2023-04-15T01:59:03.095Z,0.00
2023-04-15T02:00:03.115Z,0.00
2023-04-15T02:01:03.230Z,0.00
2023-04-15T02:02:03.371Z,0.00
2023-04-15T02:03:03.185Z,0.00
2023-04-15T02:04:03.081Z,0.00
2023-04-15T02:05:02.998Z,0.00
2023-04-15T02:06:02.998Z,0.00
2023-04-15T02:07:03.717Z,0.00
2023-04-15T02:08:02.974Z,0.00
2023-04-15T02:09:03.168Z,0.00
2023-04-15T02:10:02.948Z,0.00
2023-04-15T02:11:02.924Z,0.00
2023-04-15T02:12:03.701Z,0.00
2023-04-15T02:13:02.914Z,0.00
2023-04-15T02:14:02.906Z,0.00
2023-04-15T02:15:02.891Z,0.00
2023-04-15T02:16:02.968Z,0.00
2023-04-15T02:17:02.872Z,0.00
2023-04-15T02:18:03.634Z,0.00
2023-04-15T02:19:03.004Z,0.00
2023-04-15T02:20:02.843Z,0.00
2023-04-15T02:21:02.826Z,0.00
2023-04-15T02:22:03.235Z,0.00
2023-04-15T02:23:02.810Z,0.00
2023-04-15T02:24:02.803Z,0.00
2023-04-15T02:25:02.793Z,0.00
2023-04-15T02:26:02.786Z,0.00
2023-04-15T02:27:03.490Z,0.00
2023-04-15T02:28:02.792Z,0.00
2023-04-15T02:29:02.946Z,0.00
2023-04-15T02:30:02.770Z,0.00
2023-04-15T02:31:02.734Z,0.00
2023-04-15T02:32:02.988Z,0.00
2023-04-15T02:33:02.789Z,0.00
2023-04-15T02:34:02.704Z,0.00
2023-04-15T02:35:02.692Z,0.00
2023-04-15T02:36:02.703Z,0.00
2023-04-15T02:37:02.681Z,0.00
2023-04-15T02:38:03.429Z,0.00
2023-04-15T02:39:03.015Z,0.00
2023-04-15T02:40:02.640Z,0.00
2023-04-15T02:41:02.627Z,0.00
2023-04-15T02:42:03.405Z,0.00
2023-04-15T02:43:02.606Z,0.00
2023-04-15T02:44:02.600Z,0.00
2023-04-15T02:45:02.586Z,0.00
2023-04-15T02:46:02.626Z,0.00
2023-04-15T02:47:03.369Z,0.00
2023-04-15T02:48:02.562Z,0.00
2023-04-15T02:49:02.872Z,0.00
2023-04-15T02:50:02.541Z,0.00
2023-04-15T02:51:02.522Z,0.00
2023-04-15T02:52:02.520Z,0.00
2023-04-15T02:53:02.814Z,0.00
2023-04-15T02:54:02.495Z,0.00
2023-04-15T02:55:02.504Z,0.00
2023-04-15T02:56:02.485Z,0.00
2023-04-15T02:57:02.460Z,0.00
2023-04-15T02:58:02.775Z,0.00
2023-04-15T02:59:02.624Z,0.00
2023-04-15T03:00:02.439Z,0.00
2023-04-15T03:01:02.457Z,0.00
2023-04-15T03:02:02.429Z,0.00
2023-04-15T03:03:02.904Z,0.00
2023-04-15T03:04:02.556Z,0.00
2023-04-15T03:05:02.378Z,0.00
2023-04-15T03:06:02.378Z,0.00
2023-04-15T03:07:02.354Z,0.00
2023-04-15T03:08:03.050Z,0.00
2023-04-15T03:09:02.536Z,0.00
2023-04-15T03:10:02.322Z,0.00
2023-04-15T03:11:02.316Z,0.00
2023-04-15T03:12:02.317Z,0.00
2023-04-15T03:13:03.130Z,0.00
2023-04-15T03:14:02.289Z,0.00
2023-04-15T03:15:02.279Z,0.00
2023-04-15T03:16:02.390Z,0.00
2023-04-15T03:17:02.248Z,0.00
2023-04-15T03:18:03.095Z,0.00
2023-04-15T03:19:02.370Z,0.00
2023-04-15T03:20:02.343Z,0.00
2023-04-15T03:21:02.218Z,0.00
2023-04-15T03:22:02.226Z,0.00
2023-04-15T03:23:02.365Z,0.00
2023-04-15T03:24:02.184Z,0.00
2023-04-15T03:25:02.203Z,0.00
2023-04-15T03:26:02.196Z,0.00
2023-04-15T03:27:02.173Z,0.00
2023-04-15T03:28:02.928Z,0.00
2023-04-15T03:29:02.331Z,0.00
2023-04-15T03:30:02.133Z,0.00
2023-04-15T03:31:02.132Z,0.00
2023-04-15T03:32:02.358Z,0.00
2023-04-15T03:33:02.131Z,0.00
2023-04-15T03:34:02.107Z,0.00
2023-04-15T03:35:02.077Z,0.00
2023-04-15T03:36:02.068Z,0.00
2023-04-15T03:37:02.870Z,0.00
2023-04-15T03:38:02.039Z,0.00
2023-04-15T03:39:02.344Z,0.00
2023-04-15T03:40:02.020Z,0.00
2023-04-15T03:41:02.048Z,0.00
2023-04-15T03:42:03.019Z,0.00
2023-04-15T03:43:01.994Z,0.00
2023-04-15T03:44:02.016Z,0.00
2023-04-15T03:45:01.969Z,0.00
2023-04-15T03:46:02.123Z,0.00
2023-04-15T03:47:02.061Z,0.00
2023-04-15T03:48:16.424Z,0.00
2023-04-15T03:49:02.117Z,0.00
2023-04-15T03:50:01.932Z,0.00
2023-04-15T03:51:01.914Z,0.00
2023-04-15T03:52:02.296Z,0.00
2023-04-15T03:53:01.881Z,0.00
2023-04-15T03:54:01.890Z,0.00
2023-04-15T03:55:01.873Z,0.00
2023-04-15T03:56:01.866Z,0.00
2023-04-15T03:57:02.495Z,1.00
2023-04-15T03:58:01.851Z,0.00
2023-04-15T03:59:02.190Z,1.00
2023-04-15T04:00:01.795Z,1.00
2023-04-15T04:01:01.805Z,1.00
2023-04-15T04:02:02.144Z,2.00
2023-04-15T04:03:01.996Z,2.00
2023-04-15T04:04:01.800Z,1.00
2023-04-15T04:05:01.703Z,1.00
2023-04-15T04:06:01.702Z,4.00
2023-04-15T04:07:02.484Z,3.00
2023-04-15T04:08:01.673Z,3.00
2023-04-15T04:09:01.958Z,5.00
2023-04-15T04:10:01.664Z,7.00
2023-04-15T04:11:01.686Z,4.00
2023-04-15T04:12:02.486Z,6.00
2023-04-15T04:13:01.618Z,11.00
2023-04-15T04:14:01.625Z,10.00
2023-04-15T04:15:01.730Z,12.00
2023-04-15T04:16:01.720Z,13.00
2023-04-15T04:17:01.992Z,15.00
2023-04-15T04:18:01.649Z,20.00
2023-04-15T04:19:01.739Z,22.00
2023-04-15T04:20:01.596Z,28.00
2023-04-15T04:21:01.545Z,33.00
2023-04-15T04:22:01.534Z,39.00
2023-04-15T04:23:02.190Z,42.00
2023-04-15T04:24:01.624Z,49.00
2023-04-15T04:25:01.503Z,55.00
2023-04-15T04:26:01.520Z,64.00
2023-04-15T04:27:02.345Z,69.00
2023-04-15T04:28:01.512Z,73.00
2023-04-15T04:29:01.697Z,78.00
2023-04-15T04:30:01.467Z,83.00
2023-04-15T04:31:01.790Z,90.00
2023-04-15T04:32:01.471Z,95.00
2023-04-15T04:33:01.829Z,103.00
2023-04-15T04:34:01.414Z,114.00
2023-04-15T04:35:01.396Z,123.00
2023-04-15T04:36:01.398Z,134.00
2023-04-15T04:37:01.379Z,143.00
2023-04-15T04:38:02.209Z,154.00
2023-04-15T04:39:01.505Z,161.00
2023-04-15T04:40:01.340Z,168.00
2023-04-15T04:41:02.024Z,173.00
2023-04-15T04:42:01.340Z,186.00
2023-04-15T04:43:01.763Z,197.00
2023-04-15T04:44:01.297Z,202.00
2023-04-15T04:45:01.302Z,206.00
2023-04-15T04:46:01.303Z,225.00
2023-04-15T04:47:01.285Z,229.00
2023-04-15T04:48:02.231Z,241.00
2023-04-15T04:49:01.566Z,252.00
2023-04-15T04:50:01.244Z,261.00
2023-04-15T04:51:01.232Z,268.00
2023-04-15T04:52:01.212Z,277.00
2023-04-15T04:53:01.483Z,297.00
2023-04-15T04:54:03.470Z,317.00
2023-04-15T04:55:01.198Z,329.00
2023-04-15T04:56:01.172Z,328.00
2023-04-15T04:57:01.170Z,306.00
2023-04-15T04:58:01.902Z,286.00
2023-04-15T04:59:01.276Z,264.00
2023-04-15T05:00:01.129Z,249.00
2023-04-15T05:01:01.205Z,261.00
2023-04-15T05:02:01.180Z,279.00
2023-04-15T05:03:01.549Z,284.00
2023-04-15T05:04:01.190Z,292.00
2023-04-15T05:05:01.086Z,294.00
2023-04-15T05:06:01.083Z,274.00
2023-04-15T05:07:01.063Z,294.00
2023-04-15T05:08:01.783Z,333.00
2023-04-15T05:09:01.192Z,360.00
2023-04-15T05:10:01.031Z,363.00
2023-04-15T05:11:01.026Z,381.00
2023-04-15T05:12:01.012Z,395.00
2023-04-15T05:13:01.015Z,347.00
2023-04-15T05:14:00.989Z,405.00
2023-04-15T05:15:00.994Z,374.00
2023-04-15T05:16:01.014Z,421.00
2023-04-15T05:17:00.963Z,447.00
2023-04-15T05:18:01.794Z,483.00
2023-04-15T05:19:01.266Z,478.00
2023-04-15T05:20:00.930Z,425.00
2023-04-15T05:21:00.928Z,443.00
2023-04-15T05:22:00.921Z,488.00
2023-04-15T05:23:01.274Z,442.00
2023-04-15T05:24:00.899Z,453.00
2023-04-15T05:25:00.890Z,513.00
2023-04-15T05:26:00.870Z,459.00
2023-04-15T05:27:00.860Z,535.00
2023-04-15T05:28:01.683Z,559.00
2023-04-15T05:29:01.264Z,515.00
2023-04-15T05:30:01.143Z,513.00
2023-04-15T05:31:00.830Z,555.00
2023-04-15T05:32:00.817Z,581.00
2023-04-15T05:33:01.166Z,667.00
2023-04-15T05:34:00.785Z,713.00
2023-04-15T05:35:00.775Z,746.00
2023-04-15T05:36:00.767Z,781.00
2023-04-15T05:37:00.758Z,800.00
2023-04-15T05:38:01.544Z,794.00
2023-04-15T05:39:01.055Z,700.00
2023-04-15T05:40:00.729Z,726.00
2023-04-15T05:41:00.718Z,692.00
2023-04-15T05:42:00.709Z,605.00
2023-04-15T05:43:01.031Z,620.00
2023-04-15T05:44:00.683Z,600.00
2023-04-15T05:45:00.679Z,621.00
2023-04-15T05:46:00.660Z,689.00
2023-04-15T05:47:00.658Z,745.00
2023-04-15T05:48:01.459Z,655.00
2023-04-15T05:49:00.889Z,588.00
2023-04-15T05:50:00.643Z,741.00
2023-04-15T05:51:00.614Z,702.00
2023-04-15T05:52:00.603Z,641.00
2023-04-15T05:53:00.919Z,764.00
2023-04-15T05:54:00.575Z,836.00
2023-04-15T05:55:00.584Z,729.00
2023-04-15T05:56:00.561Z,820.00
2023-04-15T05:57:00.550Z,867.00
2023-04-15T05:58:00.836Z,814.00
2023-04-15T05:59:00.778Z,827.00
2023-04-15T06:00:00.520Z,827.00
2023-04-15T06:01:00.523Z,794.00
2023-04-15T06:02:00.520Z,752.00
2023-04-15T06:03:00.960Z,751.00
2023-04-15T06:04:00.553Z,730.00
2023-04-15T06:05:00.548Z,763.00
2023-04-15T06:06:00.456Z,785.00
2023-04-15T06:07:00.459Z,774.00
2023-04-15T06:08:01.241Z,830.00
2023-04-15T06:09:00.643Z,786.00
2023-04-15T06:10:00.430Z,912.00
2023-04-15T06:11:00.417Z,827.00
2023-04-15T06:12:00.393Z,1009.00
2023-04-15T06:13:01.210Z,938.00
2023-04-15T06:14:00.384Z,896.00
2023-04-15T06:15:00.547Z,912.00
2023-04-15T06:16:00.380Z,877.00
2023-04-15T06:17:00.358Z,820.00
2023-04-15T06:18:01.259Z,822.00
2023-04-15T06:19:00.465Z,769.00
2023-04-15T06:20:00.325Z,763.00
2023-04-15T06:21:00.311Z,729.00
2023-04-15T06:22:00.299Z,696.00
2023-04-15T06:23:00.671Z,709.00
2023-04-15T06:24:00.272Z,678.00
2023-04-15T06:25:00.309Z,738.00
2023-04-15T06:26:00.254Z,715.00
2023-04-15T06:27:00.265Z,723.00
2023-04-15T06:28:00.576Z,710.00
2023-04-15T06:29:00.590Z,688.00
2023-04-15T06:30:00.215Z,694.00
2023-04-15T06:31:00.220Z,647.00
2023-04-15T06:32:00.363Z,668.00
2023-04-15T06:33:00.737Z,724.00
2023-04-15T06:34:00.166Z,807.00
2023-04-15T06:35:00.201Z,822.00
2023-04-15T06:36:00.175Z,878.00
2023-04-15T06:37:00.144Z,846.00
2023-04-15T06:38:00.880Z,857.00
2023-04-15T06:39:00.323Z,738.00
2023-04-15T06:40:00.135Z,748.00
2023-04-15T06:41:00.139Z,701.00
2023-04-15T06:42:00.113Z,763.00
2023-04-15T06:43:00.886Z,790.00
2023-04-15T06:44:00.101Z,715.00
2023-04-15T06:45:00.075Z,744.00
2023-04-15T06:46:00.129Z,739.00
2023-04-15T06:47:00.042Z,905.00
2023-04-15T06:48:00.930Z,824.00
2023-04-15T06:49:00.300Z,807.00
2023-04-15T06:50:00.010Z,869.00
2023-04-15T06:50:59.997Z,1007.00
2023-04-15T06:51:59.984Z,1037.00
2023-04-15T06:53:00.350Z,1120.00
2023-04-15T06:53:59.964Z,1104.00
2023-04-15T06:54:59.963Z,1076.00
2023-04-15T06:55:59.938Z,1117.00
2023-04-15T06:56:59.935Z,1218.00
2023-04-15T06:58:00.714Z,1267.00
2023-04-15T06:58:59.982Z,1319.00
2023-04-15T06:59:59.901Z,1355.00
2023-04-15T07:00:59.954Z,1412.00
2023-04-15T07:01:59.911Z,1450.00
2023-04-15T07:03:00.383Z,1602.00
2023-04-15T07:03:59.879Z,1613.00
2023-04-15T07:04:59.860Z,1650.00
2023-04-15T07:05:59.841Z,1733.00
2023-04-15T07:06:59.832Z,1678.00
2023-04-15T07:08:00.683Z,1703.00
2023-04-15T07:09:00.026Z,1710.00
2023-04-15T07:09:59.809Z,1804.00
2023-04-15T07:10:59.796Z,1497.00
2023-04-15T07:11:59.781Z,1857.00
2023-04-15T07:13:00.654Z,2002.00
2023-04-15T07:13:59.759Z,1951.00
2023-04-15T07:14:59.761Z,1851.00
2023-04-15T07:15:59.763Z,2031.00
2023-04-15T07:16:59.818Z,2104.00
2023-04-15T07:18:00.568Z,2190.00
2023-04-15T07:19:00.000Z,2100.00
2023-04-15T07:19:59.698Z,2293.00
2023-04-15T07:20:59.691Z,2478.00
2023-04-15T07:21:59.677Z,2517.00
2023-04-15T07:23:00.039Z,2573.00
2023-04-15T07:23:59.665Z,2577.00
2023-04-15T07:24:59.665Z,2669.00
2023-04-15T07:25:59.652Z,2840.00
2023-04-15T07:27:01.283Z,2667.00
2023-04-15T07:28:00.491Z,2443.00
2023-04-15T07:28:59.927Z,2866.00
2023-04-15T07:29:59.595Z,2570.00
2023-04-15T07:30:59.644Z,2711.00
2023-04-15T07:31:59.580Z,2474.00
2023-04-15T07:32:59.967Z,2757.00
2023-04-15T07:33:59.557Z,2482.00
2023-04-15T07:34:59.554Z,2208.00
2023-04-15T07:35:59.537Z,2352.00
2023-04-15T07:36:59.533Z,2182.00
2023-04-15T07:37:59.520Z,2281.00
2023-04-15T07:39:00.527Z,2201.00
2023-04-15T07:39:59.799Z,2231.00
2023-04-15T07:40:59.487Z,2001.00
2023-04-15T07:41:59.504Z,2559.00
2023-04-15T07:42:59.467Z,2666.00
2023-04-15T07:43:59.873Z,1951.00
2023-04-15T07:44:59.449Z,2124.00
2023-04-15T07:45:59.450Z,1939.00
2023-04-15T07:46:59.444Z,2123.00
2023-04-15T07:47:59.425Z,2300.00
2023-04-15T07:49:00.671Z,2150.00
2023-04-15T07:49:59.401Z,2519.00
2023-04-15T07:50:59.390Z,2575.00
2023-04-15T07:51:59.377Z,2418.00
2023-04-15T07:52:59.751Z,2633.00
2023-04-15T07:53:59.355Z,2444.00
2023-04-15T07:54:59.355Z,3271.00
2023-04-15T07:55:59.332Z,2334.00
2023-04-15T07:56:59.339Z,3070.00
2023-04-15T07:57:59.992Z,2480.00
2023-04-15T07:58:59.306Z,2666.00
2023-04-15T07:59:59.293Z,2367.00
2023-04-15T08:00:59.299Z,2332.00
2023-04-15T08:01:59.300Z,2335.00
2023-04-15T08:02:59.810Z,2261.00
2023-04-15T08:03:59.382Z,2357.00
2023-04-15T08:04:59.258Z,2119.00
2023-04-15T08:05:59.234Z,2019.00
2023-04-15T08:06:59.228Z,2670.00
2023-04-15T08:08:00.123Z,2135.00
2023-04-15T08:08:59.210Z,2811.00
2023-04-15T08:09:59.490Z,3085.00
2023-04-15T08:10:59.196Z,2491.00
2023-04-15T08:11:59.169Z,2254.00
2023-04-15T08:12:59.853Z,2152.00
2023-04-15T08:13:59.154Z,1950.00
2023-04-15T08:14:59.148Z,2042.00
2023-04-15T08:15:59.165Z,2038.00
2023-04-15T08:16:59.128Z,2240.00
2023-04-15T08:18:00.014Z,2345.00
2023-04-15T08:18:59.137Z,2067.00
2023-04-15T08:19:59.091Z,2152.00
2023-04-15T08:20:59.093Z,2013.00
2023-04-15T08:21:59.071Z,2643.00
2023-04-15T08:22:59.399Z,2147.00
2023-04-15T08:23:59.049Z,1852.00
2023-04-15T08:24:59.039Z,1934.00
2023-04-15T08:25:59.027Z,2168.00
2023-04-15T08:26:59.017Z,2072.00
2023-04-15T08:27:59.797Z,2230.00
2023-04-15T08:28:59.023Z,2279.00
2023-04-15T08:29:58.985Z,2374.00
2023-04-15T08:30:58.976Z,2045.00
2023-04-15T08:31:59.004Z,1961.00
2023-04-15T08:32:59.336Z,2271.00
2023-04-15T08:33:58.945Z,2014.00
2023-04-15T08:34:58.935Z,1670.00
2023-04-15T08:35:58.934Z,1691.00
2023-04-15T08:36:58.918Z,1788.00
2023-04-15T08:37:59.550Z,1841.00
2023-04-15T08:38:58.908Z,2189.00
2023-04-15T08:39:58.886Z,2026.00
2023-04-15T08:40:58.868Z,1988.00
2023-04-15T08:41:58.866Z,1685.00
2023-04-15T08:42:59.621Z,1765.00
2023-04-15T08:43:58.840Z,1682.00
2023-04-15T08:44:58.836Z,2288.00
2023-04-15T08:45:58.822Z,2196.00
2023-04-15T08:46:58.832Z,1722.00
2023-04-15T08:47:59.189Z,1816.00
2023-04-15T08:48:58.801Z,1920.00
2023-04-15T08:49:58.789Z,1538.00
2023-04-15T08:50:58.780Z,1398.00
2023-04-15T08:51:58.777Z,1613.00
2023-04-15T08:52:59.261Z,1486.00
2023-04-15T08:53:58.753Z,1834.00
2023-04-15T08:54:58.735Z,1401.00
2023-04-15T08:55:58.743Z,1357.00
2023-04-15T08:56:58.712Z,1390.00
2023-04-15T08:57:59.635Z,1135.00
2023-04-15T08:58:58.709Z,1731.00
2023-04-15T08:59:58.690Z,1740.00
2023-04-15T09:00:58.696Z,1832.00
2023-04-15T09:01:58.724Z,1562.00
2023-04-15T09:02:59.157Z,1361.00
2023-04-15T09:03:58.688Z,1740.00
2023-04-15T09:04:58.634Z,1961.00
2023-04-15T09:05:58.631Z,1912.00
2023-04-15T09:06:58.615Z,1376.00
2023-04-15T09:07:59.253Z,1860.00
2023-04-15T09:08:58.592Z,1761.00
2023-04-15T09:09:58.599Z,1447.00
2023-04-15T09:10:58.574Z,1416.00
2023-04-15T09:11:58.568Z,1361.00
2023-04-15T09:12:59.250Z,1400.00
2023-04-15T09:13:58.544Z,1521.00
2023-04-15T09:14:58.523Z,1644.00
2023-04-15T09:15:58.549Z,1571.00
2023-04-15T09:16:58.620Z,1329.00
2023-04-15T09:17:59.321Z,1457.00
2023-04-15T09:18:58.489Z,1354.00
2023-04-15T09:19:58.482Z,1838.00
2023-04-15T09:20:58.468Z,1865.00
2023-04-15T09:21:59.216Z,1723.00
2023-04-15T09:22:58.815Z,1619.00
2023-04-15T09:23:58.438Z,1592.00
2023-04-15T09:24:58.423Z,1580.00
2023-04-15T09:25:58.419Z,1880.00
2023-04-15T09:26:58.406Z,1780.00
2023-04-15T09:27:59.239Z,1853.00
2023-04-15T09:28:58.389Z,2040.00
2023-04-15T09:29:58.373Z,2137.00
2023-04-15T09:30:58.411Z,1777.00
2023-04-15T09:31:58.373Z,1550.00
2023-04-15T09:32:58.683Z,2092.00
2023-04-15T09:33:58.337Z,2275.00
2023-04-15T09:34:58.321Z,1920.00
2023-04-15T09:35:58.326Z,1116.00
2023-04-15T09:36:58.298Z,1854.00
2023-04-15T09:37:59.023Z,1943.00
2023-04-15T09:38:58.304Z,1985.00
2023-04-15T09:39:58.273Z,1686.00
2023-04-15T09:40:58.262Z,2140.00
2023-04-15T09:41:58.258Z,2000.00
2023-04-15T09:42:58.997Z,1822.00
2023-04-15T09:43:58.265Z,1942.00
2023-04-15T09:44:58.211Z,1886.00
2023-04-15T09:45:58.237Z,1281.00
2023-04-15T09:46:58.199Z,1415.00
2023-04-15T09:47:59.235Z,1627.00
2023-04-15T09:48:58.179Z,1456.00
2023-04-15T09:49:58.201Z,1236.00
2023-04-15T09:50:58.156Z,854.00
2023-04-15T09:52:05.139Z,788.00
2023-04-15T09:52:58.444Z,1176.00
2023-04-15T09:53:58.130Z,1309.00
2023-04-15T09:54:58.126Z,1336.00
2023-04-15T09:55:58.113Z,1220.00
2023-04-15T09:56:58.097Z,1042.00
2023-04-15T09:57:58.970Z,1290.00
2023-04-15T09:58:58.083Z,1363.00
2023-04-15T09:59:58.068Z,1430.00
2023-04-15T10:00:58.095Z,1695.00
2023-04-15T10:01:58.281Z,1241.00
2023-04-15T10:02:58.615Z,1157.00
2023-04-15T10:03:58.209Z,2285.00
2023-04-15T10:04:58.013Z,2005.00
2023-04-15T10:05:58.010Z,2021.00
2023-04-15T10:06:57.997Z,2033.00
2023-04-15T10:07:58.852Z,1785.00
2023-04-15T10:08:57.984Z,1414.00
2023-04-15T10:09:57.973Z,1802.00
2023-04-15T10:10:57.958Z,1628.00
2023-04-15T10:11:57.950Z,1577.00
2023-04-15T10:12:58.657Z,1761.00
2023-04-15T10:13:57.929Z,2096.00
2023-04-15T10:14:57.919Z,1762.00
2023-04-15T10:15:57.982Z,1883.00
2023-04-15T10:16:57.930Z,1736.00
2023-04-15T10:17:58.704Z,1937.00
2023-04-15T10:18:57.885Z,1520.00
2023-04-15T10:19:57.869Z,1292.00
2023-04-15T10:20:57.856Z,1618.00
2023-04-15T10:21:57.851Z,1131.00
2023-04-15T10:22:58.123Z,1476.00
2023-04-15T10:23:57.829Z,1349.00
2023-04-15T10:24:57.816Z,1607.00
2023-04-15T10:25:57.811Z,1509.00
2023-04-15T10:26:57.801Z,1488.00
2023-04-15T10:27:58.631Z,1348.00
2023-04-15T10:28:59.951Z,1280.00
2023-04-15T10:29:57.774Z,1251.00
2023-04-15T10:30:57.798Z,1133.00
2023-04-15T10:31:57.752Z,1155.00
2023-04-15T10:32:58.104Z,1058.00
2023-04-15T10:33:57.728Z,915.00
2023-04-15T10:34:57.713Z,824.00
2023-04-15T10:35:57.717Z,551.00
2023-04-15T10:36:57.693Z,854.00
2023-04-15T10:37:58.478Z,966.00
2023-04-15T10:38:57.670Z,916.00
2023-04-15T10:39:57.666Z,970.00
2023-04-15T10:40:57.653Z,1632.00
2023-04-15T10:41:57.650Z,1687.00
2023-04-15T10:42:57.953Z,1750.00
2023-04-15T10:43:57.633Z,1780.00
2023-04-15T10:44:57.609Z,2669.00
2023-04-15T10:45:57.601Z,2290.00
2023-04-15T10:46:57.745Z,2063.00
2023-04-15T10:47:58.015Z,1986.00
2023-04-15T10:48:57.568Z,2253.00
2023-04-15T10:49:57.566Z,2325.00
2023-04-15T10:50:57.546Z,2020.00
2023-04-15T10:51:57.544Z,1396.00
2023-04-15T10:52:57.858Z,1862.00
2023-04-15T10:53:57.526Z,2054.00
2023-04-15T10:54:57.508Z,2044.00
2023-04-15T10:55:57.503Z,1926.00
2023-04-15T10:56:57.485Z,1849.00
2023-04-15T10:57:58.338Z,2281.00
2023-04-15T10:58:57.468Z,2902.00
2023-04-15T10:59:57.460Z,2145.00
2023-04-15T11:00:57.444Z,1965.00
2023-04-15T11:01:57.522Z,2196.00
2023-04-15T11:02:57.871Z,2228.00
2023-04-15T11:03:57.684Z,1877.00
2023-04-15T11:04:57.447Z,2017.00
2023-04-15T11:05:57.411Z,2272.00
2023-04-15T11:06:57.377Z,2233.00
2023-04-15T11:07:57.834Z,2104.00
2023-04-15T11:08:57.365Z,2547.00
2023-04-15T11:09:57.354Z,2289.00
2023-04-15T11:10:57.355Z,2165.00
2023-04-15T11:11:57.336Z,2071.00
2023-04-15T11:12:58.055Z,1654.00
2023-04-15T11:13:57.319Z,1920.00
2023-04-15T11:14:57.300Z,1817.00
2023-04-15T11:15:57.359Z,2344.00
2023-04-15T11:16:57.284Z,2059.00
2023-04-15T11:17:57.602Z,1781.00
2023-04-15T11:18:57.258Z,1308.00
2023-04-15T11:19:57.254Z,1793.00
2023-04-15T11:20:57.245Z,1789.00
2023-04-15T11:21:57.225Z,1836.00
2023-04-15T11:23:14.141Z,1852.00
2023-04-15T11:23:57.219Z,1955.00
2023-04-15T11:24:57.194Z,2073.00
2023-04-15T11:25:57.192Z,1686.00
2023-04-15T11:26:57.174Z,1551.00
2023-04-15T11:27:57.915Z,1390.00
2023-04-15T11:28:57.151Z,1202.00
2023-04-15T11:29:57.147Z,1426.00
2023-04-15T11:30:57.148Z,1220.00
2023-04-15T11:31:57.157Z,1698.00
2023-04-15T11:32:57.639Z,1486.00
2023-04-15T11:33:57.123Z,1560.00
2023-04-15T11:34:57.090Z,1535.00
2023-04-15T11:35:57.093Z,1691.00
2023-04-15T11:36:57.078Z,2130.00
2023-04-15T11:37:57.372Z,1502.00
2023-04-15T11:38:57.055Z,1920.00
2023-04-15T11:39:57.047Z,1656.00
2023-04-15T11:40:57.037Z,1715.00
2023-04-15T11:41:57.031Z,1496.00
2023-04-15T11:42:57.929Z,1669.00
2023-04-15T11:43:57.034Z,1932.00
2023-04-15T11:44:56.999Z,1660.00
2023-04-15T11:45:57.033Z,1861.00
2023-04-15T11:46:57.287Z,1516.00
2023-04-15T11:47:57.307Z,1609.00
2023-04-15T11:48:56.962Z,1949.00
2023-04-15T11:49:56.948Z,2043.00
2023-04-15T11:50:56.973Z,1855.00
2023-04-15T11:51:56.926Z,1894.00
2023-04-15T11:52:57.808Z,1977.00
2023-04-15T11:53:56.909Z,2084.00
2023-04-15T11:54:56.896Z,2237.00
2023-04-15T11:55:56.897Z,2003.00
2023-04-15T11:56:56.887Z,2277.00
2023-04-15T11:57:57.166Z,2238.00
2023-04-15T11:58:57.147Z,1899.00
2023-04-15T11:59:56.884Z,2121.00
2023-04-15T12:00:56.843Z,2178.00
2023-04-15T12:01:56.866Z,2202.00
2023-04-15T12:02:57.719Z,2115.00
2023-04-15T12:03:56.915Z,2485.00
2023-04-15T12:04:56.816Z,1993.00
2023-04-15T12:05:56.787Z,2130.00
2023-04-15T12:06:56.769Z,1956.00
2023-04-15T12:07:57.073Z,1834.00
2023-04-15T12:08:56.759Z,2381.00
2023-04-15T12:09:56.784Z,2169.00
2023-04-15T12:10:56.740Z,2109.00
2023-04-15T12:11:56.734Z,1688.00
2023-04-15T12:12:57.513Z,2259.00
2023-04-15T12:13:56.717Z,2201.00
2023-04-15T12:14:56.687Z,2135.00
2023-04-15T12:15:56.758Z,1916.00
2023-04-15T12:16:58.517Z,2029.00
2023-04-15T12:17:57.126Z,1859.00
2023-04-15T12:18:56.653Z,1528.00
2023-04-15T12:19:56.633Z,1654.00
2023-04-15T12:20:56.625Z,1514.00
2023-04-15T12:21:57.845Z,1341.00
2023-04-15T12:22:56.605Z,1412.00
2023-04-15T12:23:57.380Z,1193.00
2023-04-15T12:24:56.586Z,1425.00
2023-04-15T12:25:57.390Z,1332.00
2023-04-15T12:26:56.565Z,1435.00
2023-04-15T12:27:56.562Z,1392.00
2023-04-15T12:28:57.387Z,1652.00
2023-04-15T12:29:56.538Z,1563.00
2023-04-15T12:30:56.541Z,1553.00
2023-04-15T12:31:56.517Z,1519.00
2023-04-15T12:32:56.551Z,1650.00
2023-04-15T12:33:56.804Z,1592.00