createdAt,value
2022-10-18T00:00:44.207Z,14.94
2022-10-18T00:03:10.601Z,14.92
2022-10-18T00:05:36.981Z,14.86
2022-10-18T00:08:03.459Z,14.86
2022-10-18T00:10:29.898Z,14.83
2022-10-18T00:12:56.274Z,14.85
2022-10-18T00:15:22.644Z,14.90
2022-10-18T00:17:49.124Z,14.90
2022-10-18T00:20:15.584Z,14.82
2022-10-18T00:22:42.146Z,14.84
2022-10-18T00:25:09.611Z,14.82
2022-10-18T00:27:36.012Z,14.76
2022-10-18T00:30:02.438Z,14.74
2022-10-18T00:32:29.247Z,14.73
2022-10-18T00:34:55.934Z,14.81
2022-10-18T00:37:22.337Z,14.80
2022-10-18T00:39:48.792Z,14.69
2022-10-18T00:42:19.473Z,14.69
2022-10-18T00:44:45.724Z,14.71
2022-10-18T00:47:13.289Z,14.64
2022-10-18T00:49:42.621Z,14.57
2022-10-18T00:52:22.401Z,14.52
2022-10-18T00:54:49.927Z,14.46
2022-10-18T00:57:16.709Z,14.50
2022-10-18T00:59:43.233Z,14.55
2022-10-18T01:02:09.759Z,14.40
2022-10-18T01:04:36.245Z,14.39
2022-10-18T01:07:30.641Z,14.35
2022-10-18T01:10:09.727Z,14.42
2022-10-18T01:13:13.869Z,14.27
2022-10-18T01:16:20.400Z,14.20
2022-10-18T01:18:58.097Z,14.17
2022-10-18T01:21:30.149Z,14.15
2022-10-18T01:24:30.899Z,14.10
2022-10-18T01:27:25.723Z,14.17
2022-10-18T01:30:13.759Z,14.00
2022-10-18T01:32:44.362Z,14.03
2022-10-18T01:35:17.287Z,13.92
2022-10-18T01:37:45.937Z,13.99
2022-10-18T01:40:13.259Z,13.99
2022-10-18T01:42:40.189Z,13.92
2022-10-18T01:45:08.079Z,13.88
2022-10-18T01:47:35.289Z,13.82
2022-10-18T01:50:04.565Z,13.77
2022-10-18T01:52:31.565Z,13.77
2022-10-18T01:54:59.216Z,13.78
2022-10-18T01:57:41.725Z,13.66
2022-10-18T02:00:23.915Z,13.76
2022-10-18T02:03:07.014Z,13.76
2022-10-18T02:05:41.488Z,13.79
2022-10-18T02:08:22.817Z,13.78
2022-10-18T02:10:54.528Z,13.77
2022-10-18T02:13:22.784Z,13.77
2022-10-18T02:15:54.914Z,13.83
2022-10-18T02:18:25.967Z,13.70
2022-10-18T02:20:52.970Z,13.78
2022-10-18T02:23:21.749Z,13.66
2022-10-18T02:25:48.458Z,13.77
2022-10-18T02:28:14.922Z,13.77
2022-10-18T02:30:46.594Z,13.73
2022-10-18T02:33:18.049Z,13.65
2022-10-18T02:35:50.975Z,13.72
2022-10-18T02:38:18.004Z,13.77
2022-10-18T02:40:44.380Z,13.77
2022-10-18T02:43:10.727Z,13.82
2022-10-18T02:45:37.820Z,13.74
2022-10-18T02:48:04.415Z,13.68
2022-10-18T02:50:30.789Z,13.67
2022-10-18T02:52:57.169Z,13.74
2022-10-18T02:55:23.851Z,13.76
2022-10-18T02:57:50.221Z,13.68
2022-10-18T03:00:16.605Z,13.74
2022-10-18T03:02:43.002Z,13.72
2022-10-18T03:05:09.368Z,13.75
2022-10-18T03:07:35.753Z,13.72
2022-10-18T03:10:02.112Z,13.80
2022-10-18T03:12:28.533Z,13.80
2022-10-18T03:14:54.883Z,13.78
2022-10-18T03:17:23.960Z,13.79
2022-10-18T03:19:50.344Z,13.80
2022-10-18T03:22:16.752Z,13.70
2022-10-18T03:24:43.158Z,13.75
2022-10-18T03:27:09.598Z,13.70
2022-10-18T03:29:35.959Z,13.68
2022-10-18T03:32:05.110Z,13.63
2022-10-18T03:34:31.540Z,13.62
2022-10-18T03:37:00.993Z,13.67
2022-10-18T03:39:29.872Z,13.66
2022-10-18T03:41:56.329Z,13.67
2022-10-18T03:44:22.688Z,13.64
2022-10-18T03:46:49.046Z,13.61
2022-10-18T03:49:15.482Z,13.62
2022-10-18T03:51:41.857Z,13.58
2022-10-18T03:54:08.300Z,13.59
2022-10-18T03:56:34.675Z,13.58
2022-10-18T03:59:01.130Z,13.58
2022-10-18T04:01:27.542Z,13.55
2022-10-18T04:03:53.949Z,13.53
2022-10-18T04:06:20.333Z,13.49
2022-10-18T04:08:46.770Z,13.46
2022-10-18T04:11:13.209Z,13.50
2022-10-18T04:13:39.685Z,13.48
2022-10-18T04:16:06.162Z,13.49
2022-10-18T04:18:32.552Z,13.38
2022-10-18T04:20:59.064Z,13.26
2022-10-18T04:23:25.484Z,13.33
2022-10-18T04:25:51.878Z,13.25
2022-10-18T04:28:18.614Z,13.37
2022-10-18T04:30:52.307Z,13.16
2022-10-18T04:33:19.179Z,13.25
2022-10-18T04:35:46.307Z,13.30
2022-10-18T04:38:14.215Z,13.24
2022-10-18T04:40:40.582Z,13.20
2022-10-18T04:43:06.948Z,13.17
2022-10-18T04:45:33.307Z,13.23
2022-10-18T04:47:59.685Z,13.18
2022-10-18T04:50:26.118Z,13.21
2022-10-18T04:52:53.598Z,13.24
2022-10-18T04:55:20.356Z,13.13
2022-10-18T04:57:46.707Z,13.19
2022-10-18T05:00:13.432Z,13.26
2022-10-18T05:02:39.789Z,13.23
2022-10-18T05:05:08.107Z,13.23
2022-10-18T05:07:37.571Z,13.12
2022-10-18T05:10:04.526Z,13.13
2022-10-18T05:12:31.055Z,13.13
2022-10-18T05:14:57.559Z,13.12
2022-10-18T05:17:23.937Z,13.12
2022-10-18T05:19:50.336Z,13.02
2022-10-18T05:22:16.688Z,13.08
2022-10-18T05:24:43.043Z,13.09
2022-10-18T05:27:11.023Z,13.10
2022-10-18T05:29:37.405Z,13.05
2022-10-18T05:32:04.198Z,13.05
2022-10-18T05:34:31.998Z,13.03
2022-10-18T05:36:58.624Z,12.98
2022-10-18T05:39:25.028Z,12.92
2022-10-18T05:41:51.476Z,12.80
2022-10-18T05:44:17.841Z,12.78
2022-10-18T05:46:44.214Z,12.72
2022-10-18T05:49:12.041Z,12.71
2022-10-18T05:51:38.537Z,12.65
2022-10-18T05:54:04.948Z,12.65
2022-10-18T05:56:31.433Z,12.61
2022-10-18T05:58:57.987Z,12.52
2022-10-18T06:01:24.383Z,12.57
2022-10-18T06:03:50.732Z,12.49
2022-10-18T06:06:17.219Z,12.49
2022-10-18T06:08:44.129Z,12.48
2022-10-18T06:11:13.461Z,12.41
2022-10-18T06:13:43.977Z,12.27
2022-10-18T06:16:11.044Z,12.35
2022-10-18T06:18:37.741Z,12.33
2022-10-18T06:21:04.561Z,12.31
2022-10-18T06:23:30.960Z,12.33
2022-10-18T06:26:06.137Z,12.27
2022-10-18T06:28:34.866Z,12.21
2022-10-18T06:31:01.392Z,12.24
2022-10-18T06:33:27.778Z,12.06
2022-10-18T06:36:02.579Z,12.14
2022-10-18T06:38:29.560Z,12.08
2022-10-18T06:40:57.200Z,12.04
2022-10-18T06:43:24.060Z,12.00
2022-10-18T06:45:50.966Z,12.02
2022-10-18T06:51:01.013Z,12.06
2022-10-18T06:53:32.601Z,12.13
2022-10-18T06:56:04.333Z,12.09
2022-10-18T06:58:31.086Z,12.10
2022-10-18T07:00:58.073Z,12.19
2022-10-18T07:03:24.877Z,12.14
2022-10-18T07:05:51.424Z,12.16
2022-10-18T07:08:18.433Z,12.18
2022-10-18T07:10:52.993Z,12.32
2022-10-18T07:13:32.443Z,12.42
2022-10-18T07:16:00.721Z,12.44
2022-10-18T07:18:27.174Z,12.56
2022-10-18T07:20:53.549Z,12.61
2022-10-18T07:23:21.021Z,12.67
2022-10-18T07:25:47.480Z,12.76
2022-10-18T07:28:14.048Z,12.72
2022-10-18T07:30:40.472Z,12.82
2022-10-18T07:33:06.924Z,12.89
2022-10-18T07:35:33.345Z,13.01
2022-10-18T07:37:59.785Z,13.05
2022-10-18T07:40:26.294Z,13.06
2022-10-18T07:42:52.725Z,12.98
2022-10-18T07:45:19.184Z,13.14
2022-10-18T07:47:45.566Z,13.17
2022-10-18T07:50:11.920Z,13.16
2022-10-18T07:52:38.374Z,13.31
2022-10-18T07:55:04.973Z,13.31
2022-10-18T07:57:31.637Z,13.28
2022-10-18T07:59:58.233Z,13.32
2022-10-18T08:02:24.630Z,13.43
2022-10-18T08:04:50.996Z,13.34
2022-10-18T08:07:17.395Z,13.47
2022-10-18T08:09:43.826Z,13.58
2022-10-18T08:12:10.193Z,13.62
2022-10-18T08:14:36.613Z,13.69
2022-10-18T08:17:02.974Z,13.62
2022-10-18T08:19:29.605Z,13.74
2022-10-18T08:21:55.976Z,13.70
2022-10-18T08:24:22.486Z,13.77
2022-10-18T08:26:49.395Z,13.85
2022-10-18T08:29:23.843Z,13.87
2022-10-18T08:31:51.370Z,13.91
2022-10-18T08:37:03.214Z,14.05
2022-10-18T08:39:29.644Z,14.24
2022-10-18T08:42:15.039Z,14.27
2022-10-18T08:44:44.930Z,14.44
2022-10-18T08:47:35.089Z,14.60
2022-10-18T08:50:07.186Z,14.81
2022-10-18T08:52:58.605Z,14.96
2022-10-18T08:55:36.173Z,15.19
2022-10-18T08:58:05.239Z,15.48
2022-10-18T09:00:34.821Z,15.57
2022-10-18T09:03:11.196Z,15.83
2022-10-18T09:05:55.397Z,16.06
2022-10-18T09:08:43.475Z,16.49
2022-10-18T09:11:34.210Z,16.66
2022-10-18T09:14:15.380Z,16.76
2022-10-18T09:17:06.320Z,17.17
2022-10-18T09:20:05.872Z,17.36
2022-10-18T09:22:51.006Z,17.56
2022-10-18T09:25:37.968Z,17.84
2022-10-18T09:28:16.782Z,17.96
2022-10-18T09:30:57.225Z,18.07
2022-10-18T09:33:58.459Z,18.30
2022-10-18T09:36:27.948Z,18.51
2022-10-18T09:38:59.942Z,18.75
2022-10-18T09:41:42.643Z,18.80
2022-10-18T09:44:08.904Z,18.89
2022-10-18T09:46:41.152Z,19.11
2022-10-18T09:49:17.829Z,19.22
2022-10-18T09:51:45.480Z,19.30
2022-10-18T09:54:27.062Z,19.35
2022-10-18T09:57:35.540Z,19.35
2022-10-18T10:00:05.869Z,19.30
2022-10-18T10:02:32.311Z,19.30
2022-10-18T10:04:59.005Z,19.12
2022-10-18T10:07:35.212Z,18.78
2022-10-18T10:10:08.876Z,18.64
2022-10-18T10:12:40.206Z,18.65
2022-10-18T10:15:20.825Z,18.59
2022-10-18T10:18:15.993Z,18.37
2022-10-18T10:20:45.409Z,18.45
2022-10-18T10:23:29.834Z,18.19
2022-10-18T10:26:01.920Z,18.21
2022-10-18T10:28:31.898Z,18.27
2022-10-18T10:31:23.173Z,18.23
2022-10-18T10:33:59.335Z,18.23
2022-10-18T10:36:28.546Z,18.27
2022-10-18T10:39:12.085Z,18.09
2022-10-18T10:41:40.527Z,18.31
2022-10-18T10:44:15.863Z,18.26
2022-10-18T10:46:42.548Z,18.05
2022-10-18T10:49:45.269Z,17.96
2022-10-18T10:52:26.260Z,18.00
2022-10-18T10:54:52.482Z,17.82
2022-10-18T10:57:24.225Z,17.91
2022-10-18T10:59:56.970Z,17.87
2022-10-18T11:02:27.466Z,17.64
2022-10-18T11:04:55.261Z,17.60
2022-10-18T11:07:41.538Z,17.48
2022-10-18T11:10:14.136Z,17.63
2022-10-18T11:13:18.560Z,17.64
2022-10-18T11:15:52.179Z,17.60
2022-10-18T11:18:24.516Z,17.62
2022-10-18T11:21:07.837Z,17.49
2022-10-18T11:23:36.254Z,17.43
2022-10-18T11:26:11.717Z,17.43
2022-10-18T11:29:15.327Z,17.44
2022-10-18T11:31:46.026Z,17.37
2022-10-18T11:34:30.838Z,17.49
2022-10-18T11:37:27.631Z,17.44
2022-10-18T11:39:58.599Z,17.36
2022-10-18T11:42:31.172Z,17.42
2022-10-18T11:45:04.542Z,17.31
2022-10-18T11:47:37.043Z,17.37
2022-10-18T11:50:26.530Z,17.40
2022-10-18T11:53:04.828Z,17.32
2022-10-18T11:56:09.835Z,17.46
2022-10-18T11:59:13.968Z,17.45
2022-10-18T12:02:16.100Z,17.45
2022-10-18T12:04:58.552Z,17.44
2022-10-18T12:07:42.410Z,17.49
2022-10-18T12:10:13.822Z,17.56
2022-10-18T12:12:50.476Z,17.53
2022-10-18T12:15:22.067Z,17.54
2022-10-18T12:17:54.798Z,17.56
2022-10-18T12:20:27.273Z,17.42
2022-10-18T12:23:03.117Z,17.48
2022-10-18T12:25:34.159Z,17.55
2022-10-18T12:28:08.338Z,17.50
2022-10-18T12:30:42.911Z,17.49
2022-10-18T12:33:28.878Z,17.51
2022-10-18T12:36:06.641Z,17.69
2022-10-18T12:38:38.894Z,17.74
2022-10-18T12:41:05.653Z,17.69
2022-10-18T12:43:36.853Z,17.81
2022-10-18T12:46:10.726Z,17.82
2022-10-18T12:48:45.201Z,17.70
2022-10-18T12:51:20.279Z,17.74
2022-10-18T12:53:48.679Z,17.69
2022-10-18T12:56:37.846Z,17.75
2022-10-18T12:59:16.053Z,17.79
2022-10-18T13:01:51.657Z,17.76
2022-10-18T13:04:27.140Z,17.76
2022-10-18T13:07:05.593Z,17.80
2022-10-18T13:09:37.072Z,17.82
2022-10-18T13:12:09.470Z,17.96
2022-10-18T13:15:28.389Z,17.79
2022-10-18T13:18:26.334Z,17.88
2022-10-18T13:21:08.252Z,17.93
2022-10-18T13:23:55.491Z,17.75
2022-10-18T13:26:31.888Z,18.15
2022-10-18T13:29:13.618Z,18.23
2022-10-18T13:31:48.237Z,18.27
2022-10-18T13:34:32.582Z,18.26
2022-10-18T13:37:24.513Z,18.13
2022-10-18T13:39:52.414Z,18.15
2022-10-18T13:42:31.488Z,18.34
2022-10-18T13:45:32.083Z,18.30
2022-10-18T13:48:17.201Z,18.47
2022-10-18T13:50:44.579Z,18.89
2022-10-18T13:53:33.956Z,18.87
2022-10-18T13:56:26.930Z,18.79
2022-10-18T13:59:14.351Z,18.85
2022-10-18T14:02:01.276Z,18.75
2022-10-18T14:04:47.950Z,19.83
2022-10-18T14:07:18.369Z,21.01
2022-10-18T14:09:54.927Z,22.12
2022-10-18T14:12:43.718Z,22.95
2022-10-18T14:15:19.217Z,23.92
2022-10-18T14:17:55.579Z,24.47
2022-10-18T14:20:43.945Z,24.85
2022-10-18T14:23:19.225Z,25.27
2022-10-18T14:25:45.906Z,25.83
2022-10-18T14:28:31.470Z,25.84
2022-10-18T14:31:12.832Z,26.54
2022-10-18T14:33:45.592Z,26.81
2022-10-18T14:36:17.974Z,27.21
2022-10-18T14:38:55.315Z,27.87
2022-10-18T14:41:28.518Z,28.27
2022-10-18T14:44:34.729Z,27.94
2022-10-18T14:47:16.573Z,27.94
2022-10-18T14:49:44.324Z,28.10
2022-10-18T14:52:14.113Z,27.67
2022-10-18T14:54:40.680Z,28.01
2022-10-18T14:57:16.982Z,27.67
2022-10-18T14:59:46.927Z,27.15
2022-10-18T15:02:19.712Z,27.55
2022-10-18T15:04:47.398Z,27.50
2022-10-18T15:07:16.355Z,27.95
2022-10-18T15:09:43.413Z,27.09
2022-10-18T15:12:13.710Z,26.81
2022-10-18T15:14:41.262Z,26.65
2022-10-18T15:17:14.284Z,26.66
2022-10-18T15:19:54.211Z,26.37
2022-10-18T15:22:33.353Z,26.32
2022-10-18T15:25:12.471Z,27.37
2022-10-18T15:27:43.415Z,27.39
2022-10-18T15:30:21.644Z,27.09
2022-10-18T15:32:59.201Z,26.79
2022-10-18T15:35:29.482Z,25.48
2022-10-18T15:37:57.448Z,23.97
2022-10-18T15:40:23.855Z,23.08
2022-10-18T15:42:52.115Z,22.43
2022-10-18T15:45:24.571Z,21.80
2022-10-18T15:47:59.235Z,21.19
2022-10-18T15:50:51.158Z,20.01
2022-10-18T15:53:20.713Z,20.02
2022-10-18T15:56:01.072Z,19.65
2022-10-18T15:58:31.974Z,19.36
2022-10-18T16:01:00.692Z,18.90
2022-10-18T16:03:29.039Z,18.61
2022-10-18T16:06:04.550Z,18.47
2022-10-18T16:08:45.848Z,18.14
2022-10-18T16:11:19.324Z,17.90
2022-10-18T16:13:45.981Z,17.71
2022-10-18T16:16:15.109Z,17.45
2022-10-18T16:18:41.780Z,17.16
2022-10-18T16:21:16.375Z,17.00
2022-10-18T16:23:42.870Z,16.79
2022-10-18T16:26:11.394Z,16.71
2022-10-18T16:28:37.919Z,16.45
2022-10-18T16:32:06.949Z,15.92
2022-10-18T16:39:58.991Z,15.53
2022-10-18T16:42:23.398Z,15.46
2022-10-18T16:44:49.791Z,15.35
2022-10-18T16:47:16.407Z,15.18
2022-10-18T16:49:45.037Z,15.12
2022-10-18T16:52:11.451Z,14.96
2022-10-18T16:54:37.829Z,14.74
2022-10-18T16:57:04.294Z,14.70
2022-10-18T16:59:31.455Z,14.50
2022-10-18T17:01:58.011Z,14.45
2022-10-18T17:04:24.533Z,14.32
2022-10-18T17:06:51.460Z,14.20
2022-10-18T17:09:17.907Z,14.36
2022-10-18T17:11:44.458Z,14.23
2022-10-18T17:14:10.888Z,13.97
2022-10-18T17:16:38.595Z,13.90
2022-10-18T17:19:07.633Z,13.75
2022-10-18T17:21:34.236Z,13.63
2022-10-18T17:24:05.774Z,13.69
2022-10-18T17:26:33.027Z,13.63
2022-10-18T17:29:01.765Z,13.42
2022-10-18T17:31:29.468Z,13.33
2022-10-18T17:33:55.991Z,13.29
2022-10-18T17:36:22.478Z,13.18
2022-10-18T17:38:53.284Z,13.21
2022-10-18T17:41:20.284Z,13.03
2022-10-18T17:43:48.124Z,13.04
2022-10-18T17:46:14.858Z,13.05
2022-10-18T17:48:41.826Z,12.95
2022-10-18T17:51:09.606Z,13.07
2022-10-18T17:53:36.278Z,12.92
2022-10-18T17:56:03.596Z,12.84
2022-10-18T17:58:31.290Z,12.67
2022-10-18T18:00:58.541Z,12.72
2022-10-18T18:03:25.024Z,12.70
2022-10-18T18:05:51.455Z,12.57
2022-10-18T18:08:17.850Z,12.57
2022-10-18T18:10:44.346Z,12.40
2022-10-18T18:13:10.819Z,12.58
2022-10-18T18:15:37.330Z,12.63
2022-10-18T18:18:03.757Z,12.57
2022-10-18T18:20:30.195Z,12.61
2022-10-18T18:22:56.638Z,12.57
2022-10-18T18:25:23.086Z,12.48
2022-10-18T18:27:49.506Z,12.32
2022-10-18T18:30:17.692Z,12.34
2022-10-18T18:32:44.127Z,12.28
2022-10-18T18:35:10.532Z,12.33
2022-10-18T18:37:37.150Z,12.28
2022-10-18T18:40:03.936Z,12.18
2022-10-18T18:42:30.446Z,12.03
2022-10-18T18:44:56.976Z,12.02
2022-10-18T18:47:23.594Z,11.91
2022-10-18T18:49:51.502Z,11.90
2022-10-18T18:52:17.989Z,12.02
2022-10-18T18:54:44.961Z,11.87
2022-10-18T18:57:11.343Z,11.93
2022-10-18T18:59:37.741Z,11.82
2022-10-18T19:02:04.174Z,11.87
2022-10-18T19:04:30.598Z,11.85
2022-10-18T19:06:57.098Z,11.74
2022-10-18T19:09:23.923Z,11.62
2022-10-18T19:11:54.798Z,11.63
2022-10-18T19:14:23.810Z,11.56
2022-10-18T19:16:53.169Z,11.66
2022-10-18T19:19:21.915Z,11.52
2022-10-18T19:21:51.655Z,11.55
2022-10-18T19:24:19.481Z,11.50
2022-10-18T19:26:59.929Z,11.29
2022-10-18T19:29:27.634Z,11.31
2022-10-18T19:31:56.320Z,11.34
2022-10-18T19:34:24.117Z,11.24
2022-10-18T19:36:51.357Z,11.22
2022-10-18T19:39:39.742Z,11.23
2022-10-18T19:42:08.943Z,11.15
2022-10-18T19:44:36.846Z,11.25
2022-10-18T19:47:04.393Z,11.23
2022-10-18T19:49:30.797Z,11.06
2022-10-18T19:51:57.354Z,11.10
2022-10-18T19:54:24.499Z,11.15
2022-10-18T19:56:50.870Z,11.06
2022-10-18T19:59:17.748Z,11.04
2022-10-18T20:01:45.011Z,11.05
2022-10-18T20:04:12.424Z,10.96
2022-10-18T20:06:39.464Z,10.95
2022-10-18T20:09:07.286Z,10.90
2022-10-18T20:11:34.237Z,10.93
2022-10-18T20:14:00.730Z,10.75
2022-10-18T20:16:30.656Z,10.78
2022-10-18T20:19:01.475Z,10.53
2022-10-18T20:21:29.184Z,10.65
2022-10-18T20:23:55.882Z,10.65
2022-10-18T20:26:23.354Z,10.68
2022-10-18T20:28:56.574Z,10.71
2022-10-18T20:31:24.973Z,10.69
2022-10-18T20:33:57.142Z,10.61
2022-10-18T20:36:23.604Z,10.57
2022-10-18T20:38:50.061Z,10.61
2022-10-18T20:41:19.975Z,10.62
2022-10-18T20:43:53.568Z,10.49
2022-10-18T20:46:20.708Z,10.60
2022-10-18T20:48:47.217Z,10.47
2022-10-18T20:51:13.644Z,10.46
2022-10-18T20:53:40.752Z,10.52
2022-10-18T20:56:08.428Z,10.49
2022-10-18T20:58:35.967Z,10.48
2022-10-18T21:01:07.308Z,10.43
2022-10-18T21:03:36.514Z,10.31
2022-10-18T21:06:09.108Z,10.33
2022-10-18T21:08:35.513Z,10.34
2022-10-18T21:11:01.936Z,10.23
2022-10-18T21:13:28.324Z,10.23
2022-10-18T21:15:56.417Z,10.22
2022-10-18T21:18:24.911Z,10.06
2022-10-18T21:20:54.571Z,10.04
2022-10-18T21:23:21.545Z,10.23
2022-10-18T21:25:49.005Z,10.04
2022-10-18T21:28:16.487Z,10.09
2022-10-18T21:30:42.879Z,9.96
2022-10-18T21:33:09.302Z,9.91
2022-10-18T21:35:36.627Z,9.88
2022-10-18T21:38:04.187Z,9.77
2022-10-18T21:40:31.275Z,9.84
2022-10-18T21:42:57.778Z,9.87
2022-10-18T21:45:24.146Z,9.81
2022-10-18T21:47:50.554Z,9.79
2022-10-18T21:50:16.936Z,9.77
2022-10-18T21:52:43.323Z,9.80
2022-10-18T21:55:10.097Z,9.86
2022-10-18T22:00:05.544Z,9.84
2022-10-18T22:02:32.154Z,9.75
2022-10-18T22:04:58.747Z,9.71
2022-10-18T22:07:25.133Z,9.76
2022-10-18T22:09:51.489Z,9.78
2022-10-18T22:12:17.868Z,9.73
2022-10-18T22:14:44.241Z,9.66
2022-10-18T22:17:10.618Z,9.66
2022-10-18T22:19:37.145Z,9.69
2022-10-18T22:22:03.608Z,9.67
2022-10-18T22:24:30.109Z,9.59
2022-10-18T22:26:56.513Z,9.66
2022-10-18T22:29:22.881Z,9.60
2022-10-18T22:31:52.834Z,9.51
2022-10-18T22:34:23.228Z,9.32
2022-10-18T22:36:49.873Z,9.45
2022-10-18T22:39:16.900Z,9.47
2022-10-18T22:41:43.762Z,9.39
2022-10-18T22:44:14.176Z,9.50
2022-10-18T22:46:41.502Z,9.50
2022-10-18T22:49:08.105Z,9.49
2022-10-18T22:54:02.362Z,9.35
2022-10-18T22:56:28.778Z,9.23
2022-10-18T22:58:55.321Z,9.20
2022-10-18T23:01:23.474Z,9.25
2022-10-18T23:03:58.095Z,9.25
2022-10-18T23:06:26.425Z,9.33
2022-10-18T23:08:53.858Z,9.18
2022-10-18T23:11:20.525Z,9.31
2022-10-18T23:13:47.356Z,9.13
2022-10-18T23:16:14.173Z,9.19
2022-10-18T23:18:40.594Z,9.10
2022-10-18T23:21:11.889Z,9.14
2022-10-18T23:23:40.005Z,9.00
2022-10-18T23:26:10.249Z,8.96
2022-10-18T23:28:37.733Z,8.94
2022-10-18T23:31:08.119Z,9.10
2022-10-18T23:33:34.569Z,9.06
2022-10-18T23:36:01.666Z,8.97
2022-10-18T23:38:29.861Z,8.88
2022-10-18T23:40:56.445Z,8.80
2022-10-18T23:43:22.839Z,8.88
2022-10-18T23:45:49.224Z,8.77
2022-10-18T23:48:15.638Z,8.72
2022-10-18T23:50:42.793Z,8.77
2022-10-18T23:53:09.612Z,8.82
2022-10-18T23:55:36.069Z,8.79
2022-10-18T23:58:02.508Z,8.81
