createdAt,value
2019-05-25T00:00:31.063Z,101686.20
2019-05-25T00:03:00.718Z,101696.42
2019-05-25T00:05:30.260Z,101691.11
2019-05-25T00:08:00.072Z,101695.14
2019-05-25T00:10:29.640Z,101692.52
2019-05-25T00:12:59.165Z,101696.97
2019-05-25T00:15:28.775Z,101696.97
2019-05-25T00:17:58.564Z,101694.87
2019-05-25T00:20:28.094Z,101697.13
2019-05-25T00:22:57.797Z,101700.68
2019-05-25T00:25:27.361Z,101696.16
2019-05-25T00:27:56.925Z,101703.28
2019-05-25T00:30:26.473Z,101710.16
2019-05-25T00:32:56.017Z,101705.58
2019-05-25T00:35:25.660Z,101709.68
2019-05-25T00:37:55.221Z,101708.28
2019-05-25T00:40:25.669Z,101699.81
2019-05-25T00:42:55.229Z,101702.95
2019-05-25T00:45:25.084Z,101690.39
2019-05-25T00:47:54.727Z,101689.98
2019-05-25T00:50:24.263Z,101690.45
2019-05-25T00:52:53.814Z,101695.84
2019-05-25T00:55:23.371Z,101700.41
2019-05-25T00:57:53.147Z,101700.89
2019-05-25T01:00:23.084Z,101698.20
2019-05-25T01:02:52.660Z,101700.41
2019-05-25T01:05:22.165Z,101705.80
2019-05-25T01:07:51.675Z,101699.06
2019-05-25T01:10:21.228Z,101702.62
2019-05-25T01:12:51.137Z,101695.99
2019-05-25T01:15:20.705Z,101692.82
2019-05-25T01:17:50.257Z,101687.83
2019-05-25T01:20:19.814Z,101683.31
2019-05-25T01:22:49.361Z,101683.41
2019-05-25T01:25:18.982Z,101689.71
2019-05-25T01:27:48.572Z,101686.48
2019-05-25T01:30:18.146Z,101687.83
2019-05-25T01:32:48.086Z,101688.36
2019-05-25T01:35:18.002Z,101695.03
2019-05-25T01:37:48.735Z,101694.64
2019-05-25T01:40:18.720Z,101689.27
2019-05-25T01:42:48.330Z,101697.72
2019-05-25T01:45:17.867Z,101696.44
2019-05-25T01:47:47.410Z,101695.58
2019-05-25T01:50:16.963Z,101700.15
2019-05-25T01:52:46.597Z,101706.88
2019-05-25T01:55:16.471Z,101706.81
2019-05-25T01:57:46.009Z,101695.19
2019-05-25T02:00:15.638Z,101699.28
2019-05-25T02:02:45.199Z,101699.82
2019-05-25T02:05:14.774Z,101698.80
2019-05-25T02:07:44.321Z,101693.84
2019-05-25T02:10:13.922Z,101697.40
2019-05-25T02:12:43.468Z,101691.69
2019-05-25T02:15:13.026Z,101691.21
2019-05-25T02:17:42.756Z,101686.69
2019-05-25T02:20:12.297Z,101685.02
2019-05-25T02:22:41.833Z,101685.02
2019-05-25T02:25:18.158Z,101683.67
2019-05-25T02:27:43.010Z,101679.58
2019-05-25T02:30:12.917Z,101679.64
2019-05-25T02:32:42.475Z,101678.77
2019-05-25T02:35:22.347Z,101677.05
2019-05-25T02:37:52.269Z,101673.00
2019-05-25T02:40:21.907Z,101674.26
2019-05-25T02:42:51.456Z,101674.26
2019-05-25T02:45:21.015Z,101670.22
2019-05-25T02:47:50.789Z,101667.47
2019-05-25T02:50:20.546Z,101667.14
2019-05-25T02:52:50.087Z,101670.80
2019-05-25T02:55:32.910Z,101674.35
2019-05-25T02:57:51.273Z,101667.69
2019-05-25T03:00:30.564Z,101665.86
2019-05-25T03:03:00.290Z,101663.17
2019-05-25T03:05:29.912Z,101668.97
2019-05-25T03:07:59.484Z,101663.11
2019-05-25T03:10:29.735Z,101664.13
2019-05-25T03:13:00.503Z,101665.95
2019-05-25T03:15:30.039Z,101664.61
2019-05-25T03:18:00.143Z,101670.86
2019-05-25T03:20:30.200Z,101674.89
2019-05-25T03:23:00.055Z,101675.85
2019-05-25T03:25:30.261Z,101676.23
2019-05-25T03:28:00.389Z,101678.54
2019-05-25T03:30:34.678Z,101683.44
2019-05-25T03:33:04.636Z,101684.79
2019-05-25T03:35:34.742Z,101682.48
2019-05-25T03:38:04.518Z,101679.41
2019-05-25T03:40:34.381Z,101685.27
2019-05-25T03:43:04.168Z,101684.84
2019-05-25T03:45:34.242Z,101683.44
2019-05-25T03:48:03.831Z,101682.42
2019-05-25T03:50:33.678Z,101693.25
2019-05-25T03:53:03.518Z,101690.23
2019-05-25T03:55:33.303Z,101686.52
2019-05-25T03:58:03.542Z,101683.83
2019-05-25T04:00:34.940Z,101688.73
2019-05-25T04:03:04.745Z,101685.27
2019-05-25T04:05:34.411Z,101683.83
2019-05-25T04:08:04.153Z,101690.65
2019-05-25T04:10:33.945Z,101695.70
2019-05-25T04:13:03.679Z,101695.70
2019-05-25T04:15:33.357Z,101700.61
2019-05-25T04:18:03.099Z,101706.91
2019-05-25T04:20:32.901Z,101705.56
2019-05-25T04:23:02.675Z,101705.66
2019-05-25T04:25:32.461Z,101702.07
2019-05-25T04:28:02.227Z,101706.05
2019-05-25T04:30:32.040Z,101702.02
2019-05-25T04:33:01.872Z,101702.43
2019-05-25T04:35:31.649Z,101702.88
2019-05-25T04:38:01.397Z,101705.13
2019-05-25T04:40:31.168Z,101698.45
2019-05-25T04:43:01.076Z,101704.31
2019-05-25T04:45:33.677Z,101698.45
2019-05-25T04:48:03.532Z,101701.09
2019-05-25T04:50:33.361Z,101706.85
2019-05-25T04:53:03.060Z,101712.23
2019-05-25T04:55:32.963Z,101712.72
2019-05-25T04:58:02.727Z,101714.54
2019-05-25T05:00:33.285Z,101715.31
2019-05-25T05:03:03.127Z,101716.33
2019-05-25T05:05:32.858Z,101716.66
2019-05-25T05:08:02.738Z,101719.35
2019-05-25T05:10:32.460Z,101721.66
2019-05-25T05:13:02.270Z,101719.92
2019-05-25T05:15:35.119Z,101728.37
2019-05-25T05:18:04.838Z,101724.82
2019-05-25T05:20:34.622Z,101729.34
2019-05-25T05:23:04.402Z,101724.41
2019-05-25T05:25:34.589Z,101732.95
2019-05-25T05:28:04.729Z,101739.68
2019-05-25T05:30:34.775Z,101736.13
2019-05-25T05:33:04.523Z,101741.02
2019-05-25T05:35:34.221Z,101734.30
2019-05-25T05:38:07.023Z,101739.68
2019-05-25T05:40:37.957Z,101745.54
2019-05-25T05:43:11.280Z,101743.83
2019-05-25T05:45:42.708Z,101746.10
2019-05-25T05:48:13.393Z,101743.83
2019-05-25T05:50:43.087Z,101750.62
2019-05-25T05:53:13.177Z,101748.73
2019-05-25T05:55:42.965Z,101750.95
2019-05-25T05:58:13.030Z,101758.63
2019-05-25T06:00:42.856Z,101757.65
2019-05-25T06:03:12.643Z,101758.13
2019-05-25T06:05:42.422Z,101760.34
2019-05-25T06:08:12.204Z,101769.75
2019-05-25T06:10:42.042Z,101763.50
2019-05-25T06:13:11.865Z,101761.20
2019-05-25T06:15:41.743Z,101760.34
2019-05-25T06:18:11.621Z,101771.10
2019-05-25T06:20:41.520Z,101765.23
2019-05-25T06:23:12.545Z,101765.74
2019-05-25T06:25:42.568Z,101766.64
2019-05-25T06:28:12.394Z,101764.31
2019-05-25T06:30:42.242Z,101770.62
2019-05-25T06:33:12.100Z,101770.56
2019-05-25T06:35:41.910Z,101776.51
2019-05-25T06:38:11.829Z,101772.08
2019-05-25T06:40:42.272Z,101772.08
2019-05-25T06:43:12.062Z,101783.69
2019-05-25T06:45:42.200Z,101784.94
2019-05-25T06:48:12.248Z,101780.52
2019-05-25T06:50:42.112Z,101784.55
2019-05-25T06:53:11.988Z,101790.44
2019-05-25T06:55:41.866Z,101792.65
2019-05-25T06:58:11.746Z,101796.30
2019-05-25T07:00:41.585Z,101801.68
2019-05-25T07:03:11.484Z,101807.11
2019-05-25T07:05:41.261Z,101815.19
2019-05-25T07:08:10.962Z,101811.95
2019-05-25T07:10:41.069Z,101811.95
2019-05-25T07:13:11.151Z,101809.69
2019-05-25T07:15:40.878Z,101807.98
2019-05-25T07:18:10.700Z,101800.33
2019-05-25T07:20:40.864Z,101804.31
2019-05-25T07:23:10.551Z,101804.37
2019-05-25T07:25:40.354Z,101803.39
2019-05-25T07:28:10.133Z,101810.98
2019-05-25T07:30:40.073Z,101816.84
2019-05-25T07:33:10.030Z,101810.92
2019-05-25T07:35:40.066Z,101810.05
2019-05-25T07:38:10.121Z,101812.33
2019-05-25T07:40:39.963Z,101805.54
2019-05-25T07:43:10.361Z,101806.02
2019-05-25T07:45:40.609Z,101803.77
2019-05-25T07:48:10.522Z,101801.09
2019-05-25T07:50:40.386Z,101805.54
2019-05-25T07:53:11.927Z,101806.89
2019-05-25T07:55:41.723Z,101808.62
2019-05-25T07:58:17.377Z,101817.11
2019-05-25T08:00:43.207Z,101816.64
2019-05-25T08:03:12.945Z,101815.30
2019-05-25T08:05:42.900Z,101817.51
2019-05-25T08:08:12.769Z,101820.58
2019-05-25T08:10:42.530Z,101817.51
2019-05-25T08:13:12.414Z,101817.03
2019-05-25T08:15:42.833Z,101820.58
2019-05-25T08:18:12.693Z,101819.19
2019-05-25T08:20:42.597Z,101821.88
2019-05-25T08:23:12.417Z,101820.05
2019-05-25T08:25:42.264Z,101821.81
2019-05-25T08:28:12.173Z,101829.89
2019-05-25T08:30:42.572Z,101824.95
2019-05-25T08:33:12.480Z,101828.98
2019-05-25T08:35:42.294Z,101834.38
2019-05-25T08:38:12.149Z,101835.18
2019-05-25T08:40:41.978Z,101833.84
2019-05-25T08:43:11.765Z,101834.31
2019-05-25T08:45:41.612Z,101830.22
2019-05-25T08:48:11.386Z,101830.22
2019-05-25T08:50:41.274Z,101828.88
2019-05-25T08:53:11.250Z,101833.30
2019-05-25T08:55:41.080Z,101829.27
2019-05-25T08:58:11.183Z,101835.84
2019-05-25T09:00:41.102Z,101827.77
2019-05-25T09:03:11.314Z,101829.98
2019-05-25T09:05:41.123Z,101829.06
2019-05-25T09:08:10.925Z,101825.20
2019-05-25T09:10:40.738Z,101824.94
2019-05-25T09:13:10.867Z,101819.61
2019-05-25T09:15:41.063Z,101820.33
2019-05-25T09:18:10.823Z,101819.41
2019-05-25T09:20:40.698Z,101823.45
2019-05-25T09:23:10.390Z,101815.28
2019-05-25T09:25:40.567Z,101813.06
2019-05-25T09:28:10.379Z,101819.41
2019-05-25T09:30:40.228Z,101819.80
2019-05-25T09:33:09.993Z,101825.12
2019-05-25T09:35:39.810Z,101827.81
2019-05-25T09:38:09.581Z,101823.68
2019-05-25T09:40:39.332Z,101822.81
2019-05-25T09:43:09.080Z,101819.64
2019-05-25T09:45:38.930Z,101818.23
2019-05-25T09:48:08.852Z,101820.06
2019-05-25T09:50:38.545Z,101820.06
2019-05-25T09:53:08.275Z,101821.41
2019-05-25T09:55:38.085Z,101819.53
2019-05-25T09:58:07.925Z,101818.18
2019-05-25T10:00:40.254Z,101820.55
2019-05-25T10:03:09.151Z,101816.50
2019-05-25T10:05:38.938Z,101818.30
2019-05-25T10:08:08.689Z,101821.41
2019-05-25T10:10:39.070Z,101821.41
2019-05-25T10:13:08.939Z,101822.27
2019-05-25T10:15:38.777Z,101823.23
2019-05-25T10:18:08.737Z,101815.22
2019-05-25T10:20:38.629Z,101821.08
2019-05-25T10:23:08.433Z,101814.83
2019-05-25T10:25:38.465Z,101817.91
2019-05-25T10:28:08.285Z,101813.93
2019-05-25T10:30:38.185Z,101816.62
2019-05-25T10:33:09.362Z,101816.17
2019-05-25T10:35:39.249Z,101821.95
2019-05-25T10:38:09.128Z,101812.14
2019-05-25T10:40:38.941Z,101809.44
2019-05-25T10:43:08.818Z,101812.52
2019-05-25T10:45:38.622Z,101816.02
2019-05-25T10:48:08.504Z,101818.23
2019-05-25T10:50:38.256Z,101811.92
2019-05-25T10:53:07.967Z,101810.58
2019-05-25T10:55:38.126Z,101803.85
2019-05-25T10:58:08.014Z,101802.50
2019-05-25T11:00:38.276Z,101807.41
2019-05-25T11:03:08.154Z,101799.81
2019-05-25T11:05:37.873Z,101807.41
2019-05-25T11:08:07.654Z,101801.94
2019-05-25T11:10:37.453Z,101801.06
2019-05-25T11:13:07.422Z,101807.80
2019-05-25T11:15:37.251Z,101804.23
2019-05-25T11:18:07.444Z,101799.72
2019-05-25T11:20:37.185Z,101798.85
2019-05-25T11:23:07.067Z,101801.16
2019-05-25T11:25:36.842Z,101802.41
2019-05-25T11:28:08.376Z,101798.38
2019-05-25T11:30:38.397Z,101800.20
2019-05-25T11:33:08.169Z,101796.16
2019-05-25T11:35:37.921Z,101796.22
2019-05-25T11:38:07.646Z,101791.73
2019-05-25T11:40:37.405Z,101795.83
2019-05-25T11:43:07.224Z,101792.66
2019-05-25T11:45:37.273Z,101789.91
2019-05-25T11:48:07.270Z,101792.06
2019-05-25T11:50:37.139Z,101791.10
2019-05-25T11:53:06.952Z,101795.14
2019-05-25T11:55:36.712Z,101795.14
2019-05-25T11:58:06.806Z,101793.80
2019-05-25T12:00:36.569Z,101788.41
2019-05-25T12:03:06.691Z,101795.14
2019-05-25T12:05:36.807Z,101791.10
2019-05-25T12:08:06.571Z,101792.83
2019-05-25T12:10:36.266Z,101796.09
2019-05-25T12:13:06.626Z,101791.58
2019-05-25T12:15:36.444Z,101791.58
2019-05-25T12:18:06.142Z,101795.14
2019-05-25T12:20:35.890Z,101793.95
2019-05-25T12:23:05.909Z,101793.80
2019-05-25T12:25:35.782Z,101788.80
2019-05-25T12:28:05.682Z,101792.45
2019-05-25T12:30:40.658Z,101794.66
2019-05-25T12:33:07.220Z,101791.64
2019-05-25T12:35:37.088Z,101798.38
2019-05-25T12:38:07.217Z,101794.33
2019-05-25T12:40:52.478Z,101791.64
2019-05-25T12:43:08.608Z,101789.04
2019-05-25T12:45:41.869Z,101791.73
2019-05-25T12:48:09.704Z,101793.95
2019-05-25T12:50:39.263Z,101791.64
2019-05-25T12:53:08.819Z,101797.51
2019-05-25T12:55:38.411Z,101801.22
2019-05-25T12:58:08.028Z,101799.33
2019-05-25T13:00:37.600Z,101802.89
2019-05-25T13:03:10.834Z,101803.37
2019-05-25T13:05:38.427Z,101798.91
2019-05-25T13:08:08.239Z,101796.22
2019-05-25T13:10:37.840Z,101797.98
2019-05-25T13:13:07.474Z,101800.20
2019-05-25T13:15:37.019Z,101799.23
2019-05-25T13:18:06.644Z,101799.23
2019-05-25T13:20:36.204Z,101797.13
2019-05-25T13:23:06.039Z,101800.20
2019-05-25T13:25:35.678Z,101808.27
2019-05-25T13:28:05.366Z,101803.43
2019-05-25T13:30:34.901Z,101801.60
2019-05-25T13:33:04.824Z,101796.64
2019-05-25T13:35:34.391Z,101794.48
2019-05-25T13:38:04.619Z,101799.81
2019-05-25T13:40:34.178Z,101800.68
2019-05-25T13:43:03.733Z,101794.33
2019-05-25T13:45:33.298Z,101787.70
2019-05-25T13:48:02.876Z,101796.48
2019-05-25T13:50:32.933Z,101794.27
2019-05-25T13:53:02.793Z,101797.03
2019-05-25T13:55:32.720Z,101793.47
2019-05-25T13:58:05.111Z,101788.95
2019-05-25T14:00:34.671Z,101781.41
2019-05-25T14:03:04.208Z,101772.41
2019-05-25T14:05:33.806Z,101776.36
2019-05-25T14:08:03.341Z,101770.10
2019-05-25T14:10:32.875Z,101768.28
2019-05-25T14:13:02.438Z,101766.55
2019-05-25T14:15:32.006Z,101760.20
2019-05-25T14:18:01.536Z,101755.23
2019-05-25T14:20:31.162Z,101758.31
2019-05-25T14:23:00.733Z,101755.63
2019-05-25T14:25:30.657Z,101753.80
2019-05-25T14:28:00.444Z,101753.67
2019-05-25T14:30:30.014Z,101752.87
2019-05-25T14:32:59.617Z,101755.56
2019-05-25T14:35:29.191Z,101761.88
2019-05-25T14:37:58.802Z,101754.60
2019-05-25T14:40:28.350Z,101757.77
2019-05-25T14:42:57.900Z,101753.25
2019-05-25T14:45:27.531Z,101759.98
2019-05-25T14:47:57.073Z,101761.88
2019-05-25T14:50:27.059Z,101759.66
2019-05-25T14:52:56.589Z,101750.23
2019-05-25T14:55:26.128Z,101749.31
2019-05-25T14:57:55.673Z,101748.73
2019-05-25T15:00:25.662Z,101744.70
2019-05-25T15:02:55.652Z,101743.34
2019-05-25T15:05:25.179Z,101746.05
2019-05-25T15:07:54.838Z,101738.86
2019-05-25T15:10:24.388Z,101740.59
2019-05-25T15:12:53.960Z,101742.91
2019-05-25T15:15:23.564Z,101737.96
2019-05-25T15:17:53.758Z,101736.23
2019-05-25T15:20:23.383Z,101738.44
2019-05-25T15:22:53.019Z,101734.95
2019-05-25T15:25:22.579Z,101735.75
2019-05-25T15:27:52.469Z,101737.10
2019-05-25T15:30:22.158Z,101731.23
2019-05-25T15:32:51.743Z,101726.75
2019-05-25T15:35:21.660Z,101723.58
2019-05-25T15:37:51.282Z,101721.75
2019-05-25T15:40:20.873Z,101720.41
2019-05-25T15:42:50.481Z,101714.47
2019-05-25T15:45:20.096Z,101711.78
2019-05-25T15:47:50.699Z,101711.78
2019-05-25T15:50:20.323Z,101716.30
2019-05-25T15:52:49.878Z,101710.92
2019-05-25T15:55:19.538Z,101717.64
2019-05-25T15:57:49.403Z,101712.71
2019-05-25T16:00:19.222Z,101709.09
2019-05-25T16:02:48.787Z,101704.95
2019-05-25T16:05:18.385Z,101701.33
2019-05-25T16:07:50.444Z,101699.56
2019-05-25T16:10:20.105Z,101701.39
2019-05-25T16:12:50.043Z,101702.84
2019-05-25T16:15:27.685Z,101701.39
2019-05-25T16:17:57.240Z,101699.56
2019-05-25T16:20:26.824Z,101691.91
2019-05-25T16:22:56.646Z,101695.08
2019-05-25T16:25:26.861Z,101695.08
2019-05-25T16:27:56.409Z,101695.95
2019-05-25T16:30:26.018Z,101692.39
2019-05-25T16:35:27.758Z,101703.93
2019-05-25T16:37:57.445Z,101701.72
2019-05-25T16:40:07.806Z,101692.30
2019-05-25T16:40:27.684Z,101700.38
2019-05-25T16:42:57.226Z,101702.58
2019-05-25T16:45:26.888Z,101700.38
2019-05-25T16:47:56.446Z,101703.48
2019-05-25T16:50:26.355Z,101702.52
2019-05-25T16:52:56.013Z,101707.58
2019-05-25T16:55:25.569Z,101703.06
2019-05-25T16:57:55.139Z,101705.76
2019-05-25T17:00:28.370Z,101702.20
2019-05-25T17:02:58.513Z,101706.56
2019-05-25T17:05:28.314Z,101708.77
2019-05-25T17:07:58.574Z,101707.91
2019-05-25T17:10:28.422Z,101704.73
2019-05-25T17:12:58.045Z,101708.87
2019-05-25T17:15:27.656Z,101708.77
2019-05-25T17:17:58.748Z,101707.42
2019-05-25T17:20:28.320Z,101706.95
2019-05-25T17:22:57.930Z,101700.69
2019-05-25T17:25:27.494Z,101701.17
2019-05-25T17:27:57.141Z,101699.77
2019-05-25T17:30:39.005Z,101709.09
2019-05-25T17:33:08.570Z,101709.19
2019-05-25T17:35:38.145Z,101704.73
2019-05-25T17:38:08.020Z,101706.02
2019-05-25T17:40:37.689Z,101702.45
2019-05-25T17:43:07.604Z,101706.02
2019-05-25T17:45:37.182Z,101704.67
2019-05-25T17:48:06.714Z,101703.80
2019-05-25T17:50:36.346Z,101702.45
2019-05-25T17:53:06.079Z,101705.16
2019-05-25T17:55:35.611Z,101712.27
2019-05-25T17:58:05.488Z,101708.23
2019-05-25T18:00:43.183Z,101710.92
2019-05-25T18:03:12.854Z,101712.75
2019-05-25T18:05:42.403Z,101708.77
2019-05-25T18:08:11.933Z,101708.70
2019-05-25T18:10:52.563Z,101708.70
2019-05-25T18:13:12.832Z,101710.05
2019-05-25T18:15:42.371Z,101710.53
2019-05-25T18:18:11.912Z,101708.64
2019-05-25T18:20:41.685Z,101709.09
2019-05-25T18:23:11.242Z,101705.05
2019-05-25T18:25:40.777Z,101714.09
2019-05-25T18:28:10.393Z,101707.36
2019-05-25T18:30:40.278Z,101704.67
2019-05-25T18:33:09.823Z,101702.84
2019-05-25T18:35:39.373Z,101705.05
2019-05-25T18:38:08.912Z,101700.15
2019-05-25T18:40:38.805Z,101705.16
2019-05-25T18:43:08.429Z,101702.36
2019-05-25T18:45:38.041Z,101707.69
2019-05-25T18:48:07.603Z,101702.30
2019-05-25T18:50:37.129Z,101701.91
2019-05-25T18:53:06.741Z,101698.26
2019-05-25T18:55:37.702Z,101697.39
2019-05-25T18:58:07.202Z,101695.56
2019-05-25T19:00:36.911Z,101692.88
2019-05-25T19:03:06.926Z,101690.66
2019-05-25T19:05:38.110Z,101690.18
2019-05-25T19:08:07.675Z,101697.30
2019-05-25T19:10:37.505Z,101701.33
2019-05-25T19:13:07.068Z,101699.61
2019-05-25T19:15:38.059Z,101697.87
2019-05-25T19:18:07.949Z,101702.30
2019-05-25T19:20:37.585Z,101700.95
2019-05-25T19:23:07.218Z,101706.34
2019-05-25T19:25:37.959Z,101703.64
2019-05-25T19:28:07.502Z,101709.52
2019-05-25T19:30:37.480Z,101712.69
2019-05-25T19:33:07.047Z,101718.07
2019-05-25T19:35:38.080Z,101721.21
2019-05-25T19:38:07.651Z,101722.17
2019-05-25T19:40:37.299Z,101721.31
2019-05-25T19:43:07.330Z,101719.96
2019-05-25T19:45:38.364Z,101729.77
2019-05-25T19:48:08.241Z,101731.12
2019-05-25T19:50:37.879Z,101729.77
2019-05-25T19:53:07.478Z,101732.53
2019-05-25T19:55:38.650Z,101731.76
2019-05-25T19:58:08.200Z,101740.70
2019-05-25T20:00:37.770Z,101738.39
2019-05-25T20:03:07.306Z,101738.87
2019-05-25T20:05:38.527Z,101738.39
2019-05-25T20:08:08.156Z,101741.09
2019-05-25T20:10:38.108Z,101739.83
2019-05-25T20:13:07.752Z,101742.91
2019-05-25T20:15:37.317Z,101744.80
2019-05-25T20:18:07.050Z,101752.02
2019-05-25T20:20:36.677Z,101749.80
2019-05-25T20:23:06.264Z,101750.67
2019-05-25T20:25:37.335Z,101758.27
2019-05-25T20:28:06.894Z,101750.28
2019-05-25T20:30:36.448Z,101753.52
2019-05-25T20:33:06.007Z,101751.63
2019-05-25T20:35:35.580Z,101752.40
2019-05-25T20:38:08.066Z,101748.45
2019-05-25T20:40:37.626Z,101747.17
2019-05-25T20:43:07.246Z,101747.59
2019-05-25T20:45:36.852Z,101745.77
2019-05-25T20:48:10.129Z,101745.34
2019-05-25T20:50:37.722Z,101746.78
2019-05-25T20:53:07.269Z,101748.03
2019-05-25T20:55:40.156Z,101753.03
2019-05-25T20:58:09.767Z,101746.30
2019-05-25T21:00:39.384Z,101747.65
2019-05-25T21:03:09.005Z,101741.41
2019-05-25T21:05:49.638Z,101743.61
2019-05-25T21:08:09.920Z,101743.67
2019-05-25T21:10:39.492Z,101743.23
2019-05-25T21:13:09.057Z,101740.12
2019-05-25T21:15:38.816Z,101741.78
2019-05-25T21:18:08.715Z,101741.41
2019-05-25T21:20:38.270Z,101740.98
2019-05-25T21:23:07.839Z,101745.02
2019-05-25T21:25:39.271Z,101743.29
2019-05-25T21:28:08.820Z,101740.12
2019-05-25T21:30:38.373Z,101736.94
2019-05-25T21:33:07.968Z,101736.55
2019-05-25T21:35:39.187Z,101735.69
2019-05-25T21:38:08.742Z,101736.17
2019-05-25T21:40:38.661Z,101735.69
2019-05-25T21:43:08.230Z,101741.94
2019-05-25T21:45:39.159Z,101738.38
2019-05-25T21:48:08.730Z,101740.59
2019-05-25T21:50:38.604Z,101734.25
2019-05-25T21:53:11.139Z,101732.03
2019-05-25T21:55:39.492Z,101727.13
2019-05-25T21:58:09.387Z,101723.58
2019-05-25T22:00:40.702Z,101724.92
2019-05-25T22:03:10.342Z,101723.09
2019-05-25T22:05:43.105Z,101723.95
2019-05-25T22:08:12.724Z,101720.78
2019-05-25T22:10:42.290Z,101719.92
2019-05-25T22:13:27.380Z,101714.95
2019-05-25T22:15:43.113Z,101715.40
2019-05-25T22:18:12.714Z,101713.61
2019-05-25T22:20:42.271Z,101710.02
2019-05-25T22:23:11.814Z,101713.61
2019-05-25T22:25:41.453Z,101703.70
2019-05-25T22:28:11.019Z,101703.28
2019-05-25T22:30:40.913Z,101701.49
2019-05-25T22:33:10.461Z,101696.11
2019-05-25T22:35:40.008Z,101690.30
2019-05-25T22:38:09.596Z,101685.78
2019-05-25T22:40:39.157Z,101687.61
2019-05-25T22:43:08.909Z,101688.57
2019-05-25T22:45:39.106Z,101680.49
2019-05-25T22:48:08.909Z,101678.34
2019-05-25T22:50:38.605Z,101676.94
2019-05-25T22:53:08.200Z,101674.31
2019-05-25T22:55:40.564Z,101670.20
2019-05-25T22:58:10.127Z,101676.94
2019-05-25T23:00:39.946Z,101674.69
2019-05-25T23:03:09.541Z,101674.31
2019-05-25T23:05:39.434Z,101671.13
2019-05-25T23:08:09.343Z,101668.05
2019-05-25T23:10:39.365Z,101667.95
2019-05-25T23:13:08.918Z,101665.75
2019-05-25T23:15:40.107Z,101663.53
2019-05-25T23:18:09.665Z,101653.25
2019-05-25T23:20:39.128Z,101645.97
2019-05-25T23:23:08.665Z,101639.78
2019-05-25T23:25:40.007Z,101635.75
2019-05-25T23:28:09.612Z,101626.80
2019-05-25T23:30:39.116Z,101624.66
2019-05-25T23:33:08.591Z,101621.87
2019-05-25T23:35:39.416Z,101620.45
2019-05-25T23:38:09.258Z,101615.94
2019-05-25T23:40:38.904Z,101610.17
2019-05-25T23:43:08.450Z,101611.03
2019-05-25T23:45:39.890Z,101604.37
2019-05-25T23:48:09.441Z,101603.50
2019-05-25T23:50:39.022Z,101605.72
2019-05-25T23:53:08.584Z,101607.95
2019-05-25T23:55:41.242Z,101604.37
2019-05-25T23:58:10.875Z,101603.12
