createdAt,value
2018-02-27T00:00:20.422Z,0.00
2018-02-27T00:01:20.418Z,0.00
2018-02-27T00:02:20.334Z,0.00
2018-02-27T00:03:20.309Z,0.00
2018-02-27T00:04:20.250Z,0.00
2018-02-27T00:05:20.200Z,0.00
2018-02-27T00:06:20.208Z,0.00
2018-02-27T00:07:20.112Z,0.00
2018-02-27T00:08:20.101Z,0.00
2018-02-27T00:09:20.041Z,0.00
2018-02-27T00:10:19.981Z,0.00
2018-02-27T00:11:19.965Z,0.00
2018-02-27T00:12:19.895Z,0.00
2018-02-27T00:13:19.860Z,0.00
2018-02-27T00:14:19.807Z,0.00
2018-02-27T00:15:19.761Z,0.00
2018-02-27T00:16:19.799Z,0.00
2018-02-27T00:17:19.749Z,0.00
2018-02-27T00:18:19.630Z,0.00
2018-02-27T00:19:19.608Z,0.00
2018-02-27T00:20:19.538Z,0.00
2018-02-27T00:21:19.514Z,0.00
2018-02-27T00:22:19.502Z,0.00
2018-02-27T00:23:19.435Z,0.00
2018-02-27T00:24:19.408Z,0.00
2018-02-27T00:25:19.322Z,0.00
2018-02-27T00:26:19.294Z,0.00
2018-02-27T00:27:19.280Z,0.00
2018-02-27T00:28:19.190Z,0.00
2018-02-27T00:29:19.160Z,0.00
2018-02-27T00:30:19.159Z,0.00
2018-02-27T00:31:19.069Z,0.00
2018-02-27T00:32:19.073Z,0.00
2018-02-27T00:33:18.974Z,0.00
2018-02-27T00:34:18.931Z,0.00
2018-02-27T00:35:18.892Z,0.00
2018-02-27T00:36:18.840Z,0.00
2018-02-27T00:37:18.818Z,0.00
2018-02-27T00:38:18.804Z,0.00
2018-02-27T00:39:18.725Z,0.00
2018-02-27T00:40:18.662Z,0.00
2018-02-27T00:41:18.632Z,0.00
2018-02-27T00:42:18.593Z,0.00
2018-02-27T00:43:18.547Z,0.00
2018-02-27T00:44:18.489Z,0.00
2018-02-27T00:45:18.465Z,0.00
2018-02-27T00:46:18.420Z,0.00
2018-02-27T00:47:18.359Z,0.00
2018-02-27T00:48:18.345Z,0.00
2018-02-27T00:49:18.281Z,0.00
2018-02-27T00:50:18.223Z,0.00
2018-02-27T00:51:18.185Z,0.00
2018-02-27T00:52:18.148Z,0.00
2018-02-27T00:53:18.130Z,0.00
2018-02-27T00:54:18.050Z,0.00
2018-02-27T00:55:18.015Z,0.00
2018-02-27T00:56:17.993Z,0.00
2018-02-27T00:57:17.928Z,0.00
2018-02-27T00:58:17.943Z,0.00
2018-02-27T00:59:17.838Z,0.00
2018-02-27T01:00:17.798Z,0.00
2018-02-27T01:01:17.758Z,0.00
2018-02-27T01:02:17.738Z,0.00
2018-02-27T01:03:17.707Z,0.00
2018-02-27T01:04:17.610Z,0.00
2018-02-27T01:05:17.620Z,0.00
2018-02-27T01:06:17.536Z,0.00
2018-02-27T01:07:17.477Z,0.00
2018-02-27T01:08:17.449Z,0.00
2018-02-27T01:09:17.388Z,0.00
2018-02-27T01:10:17.430Z,0.00
2018-02-27T01:11:17.310Z,0.00
2018-02-27T01:12:17.270Z,0.00
2018-02-27T01:13:17.250Z,0.00
2018-02-27T01:14:17.170Z,0.00
2018-02-27T01:15:17.146Z,0.00
2018-02-27T01:16:17.107Z,0.00
2018-02-27T01:17:17.036Z,0.00
2018-02-27T01:18:17.037Z,0.00
2018-02-27T01:19:16.950Z,0.00
2018-02-27T01:20:16.903Z,0.00
2018-02-27T01:21:16.860Z,0.00
2018-02-27T01:22:16.817Z,0.00
2018-02-27T01:23:16.836Z,0.00
2018-02-27T01:24:16.773Z,0.00
2018-02-27T01:25:16.686Z,0.00
2018-02-27T01:26:16.715Z,0.00
2018-02-27T01:27:16.598Z,0.00
2018-02-27T01:28:16.571Z,0.00
2018-02-27T01:29:16.546Z,0.00
2018-02-27T01:30:16.470Z,0.00
2018-02-27T01:31:16.428Z,0.00
2018-02-27T01:32:16.393Z,0.00
2018-02-27T01:33:16.369Z,0.00
2018-02-27T01:34:16.303Z,0.00
2018-02-27T01:35:16.254Z,0.00
2018-02-27T01:36:16.214Z,0.00
2018-02-27T01:37:16.153Z,0.00
2018-02-27T01:38:16.123Z,0.00
2018-02-27T01:39:16.105Z,0.00
2018-02-27T01:40:16.033Z,0.00
2018-02-27T01:41:15.986Z,0.00
2018-02-27T01:42:15.986Z,0.00
2018-02-27T01:43:15.907Z,0.00
2018-02-27T01:44:15.863Z,0.00
2018-02-27T01:45:15.833Z,0.00
2018-02-27T01:46:16.078Z,0.00
2018-02-27T01:47:15.737Z,0.00
2018-02-27T01:48:15.686Z,0.00
2018-02-27T01:49:15.673Z,0.00
2018-02-27T01:50:15.587Z,0.00
2018-02-27T01:51:15.558Z,0.00
2018-02-27T01:52:15.494Z,0.00
2018-02-27T01:53:15.455Z,0.00
2018-02-27T01:54:15.465Z,0.00
2018-02-27T01:55:15.377Z,0.00
2018-02-27T01:56:15.318Z,0.00
2018-02-27T01:57:15.284Z,0.00
2018-02-27T01:58:15.245Z,0.00
2018-02-27T01:59:15.190Z,0.00
2018-02-27T02:00:15.144Z,0.00
2018-02-27T02:01:15.116Z,0.00
2018-02-27T02:02:15.089Z,0.00
2018-02-27T02:03:15.027Z,0.00
2018-02-27T02:04:14.967Z,0.00
2018-02-27T02:05:14.995Z,0.00
2018-02-27T02:06:14.890Z,0.00
2018-02-27T02:07:14.840Z,0.00
2018-02-27T02:08:14.788Z,0.00
2018-02-27T02:09:14.756Z,0.00
2018-02-27T02:10:14.726Z,0.00
2018-02-27T02:11:14.655Z,0.00
2018-02-27T02:12:14.646Z,0.00
2018-02-27T02:13:14.565Z,0.00
2018-02-27T02:14:14.535Z,0.00
2018-02-27T02:15:14.530Z,0.00
2018-02-27T02:16:14.435Z,0.00
2018-02-27T02:17:14.410Z,0.00
2018-02-27T02:18:14.346Z,0.00
2018-02-27T02:19:14.317Z,0.00
2018-02-27T02:20:14.257Z,0.00
2018-02-27T02:21:14.234Z,0.00
2018-02-27T02:22:14.189Z,0.00
2018-02-27T02:23:14.165Z,0.00
2018-02-27T02:24:14.148Z,0.00
2018-02-27T02:25:14.071Z,0.00
2018-02-27T02:26:14.017Z,0.00
2018-02-27T02:27:13.949Z,0.00
2018-02-27T02:28:13.928Z,0.00
2018-02-27T02:29:13.863Z,0.00
2018-02-27T02:30:13.816Z,0.00
2018-02-27T02:31:13.799Z,0.00
2018-02-27T02:32:13.728Z,0.00
2018-02-27T02:33:13.701Z,0.00
2018-02-27T02:34:13.697Z,0.00
2018-02-27T02:35:13.604Z,0.00
2018-02-27T02:36:13.576Z,0.00
2018-02-27T02:37:13.517Z,0.00
2018-02-27T02:38:13.465Z,0.00
2018-02-27T02:39:13.424Z,0.00
2018-02-27T02:40:13.393Z,0.00
2018-02-27T02:41:13.325Z,0.00
2018-02-27T02:42:13.323Z,0.00
2018-02-27T02:43:13.239Z,0.00
2018-02-27T02:44:13.231Z,0.00
2018-02-27T02:45:13.177Z,0.00
2018-02-27T02:46:13.111Z,0.00
2018-02-27T02:47:13.069Z,0.00
2018-02-27T02:48:13.019Z,0.00
2018-02-27T02:49:12.980Z,0.00
2018-02-27T02:50:12.928Z,0.00
2018-02-27T02:51:12.888Z,0.00
2018-02-27T02:52:12.858Z,0.00
2018-02-27T02:53:13.955Z,0.00
2018-02-27T02:54:14.455Z,0.00
2018-02-27T02:55:12.737Z,0.00
2018-02-27T02:56:12.675Z,0.00
2018-02-27T02:57:12.627Z,0.00
2018-02-27T02:58:12.569Z,0.00
2018-02-27T02:59:12.554Z,0.00
2018-02-27T03:00:12.520Z,0.00
2018-02-27T03:01:12.466Z,0.00
2018-02-27T03:02:12.398Z,0.00
2018-02-27T03:03:12.389Z,0.00
2018-02-27T03:04:12.307Z,0.00
2018-02-27T03:05:12.304Z,0.00
2018-02-27T03:06:12.220Z,0.00
2018-02-27T03:07:12.185Z,0.00
2018-02-27T03:08:12.135Z,0.00
2018-02-27T03:09:12.080Z,0.00
2018-02-27T03:10:12.066Z,0.00
2018-02-27T03:11:12.025Z,0.00
2018-02-27T03:12:11.949Z,0.00
2018-02-27T03:13:11.904Z,0.00
2018-02-27T03:14:11.898Z,0.00
2018-02-27T03:15:11.867Z,0.00
2018-02-27T03:16:11.798Z,0.00
2018-02-27T03:17:11.737Z,0.00
2018-02-27T03:18:11.699Z,0.00
2018-02-27T03:19:11.699Z,0.00
2018-02-27T03:20:11.655Z,0.00
2018-02-27T03:21:11.568Z,0.00
2018-02-27T03:22:11.522Z,0.00
2018-02-27T03:23:11.459Z,0.00
2018-02-27T03:24:11.415Z,0.00
2018-02-27T03:25:11.376Z,0.00
2018-02-27T03:26:11.372Z,0.00
2018-02-27T03:27:11.279Z,0.00
2018-02-27T03:28:11.265Z,0.00
2018-02-27T03:29:11.192Z,0.00
2018-02-27T03:30:11.165Z,0.00
2018-02-27T03:31:11.124Z,0.00
2018-02-27T03:32:11.076Z,0.00
2018-02-27T03:33:11.025Z,0.00
2018-02-27T03:34:10.976Z,0.00
2018-02-27T03:35:10.929Z,0.00
2018-02-27T03:36:10.902Z,0.00
2018-02-27T03:37:10.860Z,0.00
2018-02-27T03:38:10.791Z,0.00
2018-02-27T03:39:10.747Z,0.00
2018-02-27T03:40:10.717Z,0.00
2018-02-27T03:41:10.695Z,0.00
2018-02-27T03:42:10.614Z,0.00
2018-02-27T03:43:10.580Z,0.00
2018-02-27T03:44:10.524Z,0.00
2018-02-27T03:45:10.553Z,0.00
2018-02-27T03:46:10.463Z,0.00
2018-02-27T03:47:10.397Z,0.00
2018-02-27T03:48:10.940Z,0.00
2018-02-27T03:49:10.306Z,0.00
2018-02-27T03:50:10.297Z,0.00
2018-02-27T03:51:10.245Z,0.00
2018-02-27T03:52:10.174Z,0.00
2018-02-27T03:53:10.145Z,0.00
2018-02-27T03:54:10.100Z,0.00
2018-02-27T03:55:10.073Z,0.00
2018-02-27T03:56:09.987Z,0.00
2018-02-27T03:57:09.972Z,0.00
2018-02-27T03:58:09.942Z,0.00
2018-02-27T03:59:09.860Z,0.00
2018-02-27T04:00:09.877Z,0.00
2018-02-27T04:01:09.789Z,0.00
2018-02-27T04:02:09.728Z,0.00
2018-02-27T04:03:09.686Z,0.00
2018-02-27T04:04:09.632Z,0.00
2018-02-27T04:05:09.583Z,0.00
2018-02-27T04:06:09.588Z,0.00
2018-02-27T04:07:09.510Z,0.00
2018-02-27T04:08:09.495Z,0.00
2018-02-27T04:09:09.438Z,0.00
2018-02-27T04:10:09.364Z,0.00
2018-02-27T04:11:09.318Z,0.00
2018-02-27T04:12:09.331Z,0.00
2018-02-27T04:13:09.230Z,0.00
2018-02-27T04:14:09.216Z,0.00
2018-02-27T04:15:09.145Z,0.00
2018-02-27T04:16:09.087Z,0.00
2018-02-27T04:17:09.064Z,0.00
2018-02-27T04:18:09.011Z,0.00
2018-02-27T04:19:08.993Z,0.00
2018-02-27T04:20:08.918Z,0.00
2018-02-27T04:21:08.881Z,0.00
2018-02-27T04:22:08.836Z,0.00
2018-02-27T04:23:08.850Z,0.00
2018-02-27T04:24:08.759Z,0.00
2018-02-27T04:25:08.740Z,0.00
2018-02-27T04:26:08.687Z,0.00
2018-02-27T04:27:08.623Z,0.00
2018-02-27T04:28:08.574Z,0.00
2018-02-27T04:29:08.525Z,0.00
2018-02-27T04:30:08.462Z,0.00
2018-02-27T04:31:08.426Z,0.00
2018-02-27T04:32:08.384Z,0.00
2018-02-27T04:33:08.388Z,0.00
2018-02-27T04:34:08.318Z,0.00
2018-02-27T04:35:08.257Z,0.00
2018-02-27T04:36:08.202Z,0.00
2018-02-27T04:37:08.190Z,0.00
2018-02-27T04:38:08.139Z,0.00
2018-02-27T04:39:08.078Z,0.00
2018-02-27T04:40:08.056Z,0.00
2018-02-27T04:41:07.976Z,0.00
2018-02-27T04:42:07.973Z,0.00
2018-02-27T04:43:07.893Z,0.00
2018-02-27T04:44:07.846Z,0.00
2018-02-27T04:45:07.822Z,0.00
2018-02-27T04:46:07.755Z,0.00
2018-02-27T04:47:07.737Z,0.00
2018-02-27T04:48:07.675Z,0.00
2018-02-27T04:49:07.668Z,0.00
2018-02-27T04:50:07.701Z,0.00
2018-02-27T04:51:07.549Z,0.00
2018-02-27T04:52:07.530Z,0.00
2018-02-27T04:53:07.449Z,0.00
2018-02-27T04:54:07.397Z,0.00
2018-02-27T04:55:07.365Z,0.00
2018-02-27T04:56:07.346Z,0.00
2018-02-27T04:57:07.321Z,0.00
2018-02-27T04:58:07.252Z,0.00
2018-02-27T04:59:07.204Z,0.00
2018-02-27T05:00:07.145Z,0.00
2018-02-27T05:01:07.097Z,0.00
2018-02-27T05:02:07.068Z,0.00
2018-02-27T05:03:07.057Z,0.00
2018-02-27T05:04:06.948Z,0.00
2018-02-27T05:05:06.935Z,0.00
2018-02-27T05:06:06.882Z,0.00
2018-02-27T05:07:06.815Z,0.00
2018-02-27T05:08:06.809Z,0.00
2018-02-27T05:09:06.723Z,0.00
2018-02-27T05:10:06.685Z,0.00
2018-02-27T05:11:06.667Z,0.00
2018-02-27T05:12:06.630Z,0.00
2018-02-27T05:13:06.571Z,0.00
2018-02-27T05:14:06.515Z,0.00
2018-02-27T05:15:07.471Z,0.00
2018-02-27T05:16:06.461Z,0.00
2018-02-27T05:17:06.367Z,0.00
2018-02-27T05:18:06.352Z,0.00
2018-02-27T05:19:06.319Z,0.00
2018-02-27T05:20:06.248Z,0.00
2018-02-27T05:21:06.186Z,0.00
2018-02-27T05:22:06.153Z,0.00
2018-02-27T05:23:06.148Z,0.00
2018-02-27T05:24:06.055Z,0.00
2018-02-27T05:25:06.007Z,0.00
2018-02-27T05:26:06.064Z,0.00
2018-02-27T05:27:05.921Z,0.00
2018-02-27T05:28:05.870Z,0.00
2018-02-27T05:29:05.849Z,0.00
2018-02-27T05:30:05.789Z,0.00
2018-02-27T05:31:05.738Z,0.00
2018-02-27T05:32:05.705Z,0.00
2018-02-27T05:33:05.660Z,0.00
2018-02-27T05:34:05.610Z,0.00
2018-02-27T05:35:05.595Z,0.00
2018-02-27T05:36:05.536Z,0.00
2018-02-27T05:37:05.470Z,0.00
2018-02-27T05:38:05.422Z,0.00
2018-02-27T05:39:05.376Z,0.00
2018-02-27T05:40:05.334Z,0.00
2018-02-27T05:41:05.290Z,0.00
2018-02-27T05:42:05.241Z,0.00
2018-02-27T05:43:05.242Z,0.00
2018-02-27T05:44:05.154Z,0.00
2018-02-27T05:45:05.108Z,0.00
2018-02-27T05:46:05.063Z,0.00
2018-02-27T05:47:05.023Z,0.00
2018-02-27T05:48:04.973Z,0.00
2018-02-27T05:49:04.928Z,0.00
2018-02-27T05:50:04.884Z,0.00
2018-02-27T05:51:04.836Z,0.00
2018-02-27T05:52:04.791Z,4.00
2018-02-27T05:53:04.748Z,4.00
2018-02-27T05:54:04.703Z,0.00
2018-02-27T05:55:04.659Z,0.00
2018-02-27T05:56:04.612Z,0.00
2018-02-27T05:57:04.567Z,4.00
2018-02-27T05:58:04.524Z,0.00
2018-02-27T05:59:04.477Z,4.00
2018-02-27T06:00:04.431Z,0.00
2018-02-27T06:01:04.500Z,4.00
2018-02-27T06:02:04.343Z,4.00
2018-02-27T06:03:04.296Z,4.00
2018-02-27T06:04:04.254Z,8.00
2018-02-27T06:05:04.207Z,8.00
2018-02-27T06:06:04.162Z,12.00
2018-02-27T06:07:04.117Z,12.00
2018-02-27T06:08:04.074Z,12.00
2018-02-27T06:09:04.027Z,16.00
2018-02-27T06:10:03.983Z,16.00
2018-02-27T06:11:03.942Z,20.00
2018-02-27T06:12:03.892Z,20.00
2018-02-27T06:13:03.886Z,24.00
2018-02-27T06:14:03.802Z,28.00
2018-02-27T06:15:03.761Z,32.00
2018-02-27T06:16:03.713Z,40.00
2018-02-27T06:17:03.669Z,44.00
2018-02-27T06:18:03.819Z,48.00
2018-02-27T06:19:03.577Z,56.00
2018-02-27T06:20:03.534Z,60.00
2018-02-27T06:21:03.487Z,68.00
2018-02-27T06:22:03.443Z,72.00
2018-02-27T06:23:03.421Z,84.00
2018-02-27T06:24:03.355Z,92.00
2018-02-27T06:25:03.309Z,100.00
2018-02-27T06:26:03.262Z,108.00
2018-02-27T06:27:03.221Z,124.00
2018-02-27T06:28:03.175Z,132.00
2018-02-27T06:29:03.128Z,148.00
2018-02-27T06:30:03.171Z,160.00
2018-02-27T06:31:03.038Z,172.00
2018-02-27T06:32:02.994Z,188.00
2018-02-27T06:33:02.948Z,200.00
2018-02-27T06:34:02.906Z,216.00
2018-02-27T06:35:02.859Z,236.00
2018-02-27T06:36:02.816Z,256.00
2018-02-27T06:37:02.770Z,276.00
2018-02-27T06:38:02.721Z,300.00
2018-02-27T06:39:02.679Z,324.00
2018-02-27T06:40:02.631Z,352.00
2018-02-27T06:41:03.398Z,372.00
2018-02-27T06:42:02.542Z,404.00
2018-02-27T06:43:02.499Z,432.00
2018-02-27T06:44:02.457Z,468.00
2018-02-27T06:45:02.416Z,496.00
2018-02-27T06:46:02.364Z,528.00
2018-02-27T06:47:02.346Z,572.00
2018-02-27T06:48:02.274Z,632.00
2018-02-27T06:49:02.232Z,688.00
2018-02-27T06:50:02.186Z,728.00
2018-02-27T06:51:02.144Z,768.00
2018-02-27T06:52:02.124Z,820.00
2018-02-27T06:53:02.055Z,864.00
2018-02-27T06:54:02.011Z,908.00
2018-02-27T06:55:01.963Z,952.00
2018-02-27T06:56:01.920Z,1000.00
2018-02-27T06:57:01.877Z,1032.00
2018-02-27T06:58:01.833Z,1080.00
2018-02-27T06:59:01.790Z,1124.00
2018-02-27T07:00:01.745Z,1168.00
2018-02-27T07:01:01.698Z,1208.00
2018-02-27T07:02:01.657Z,1264.00
2018-02-27T07:03:01.611Z,1312.00
2018-02-27T07:04:01.568Z,1360.00
2018-02-27T07:05:01.524Z,1428.00
2018-02-27T07:06:01.483Z,1496.00
2018-02-27T07:07:01.438Z,1568.00
2018-02-27T07:08:01.395Z,1748.00
2018-02-27T07:09:01.354Z,1968.00
2018-02-27T07:10:01.309Z,2480.00
2018-02-27T07:11:01.266Z,2648.00
2018-02-27T07:12:01.222Z,2580.00
2018-02-27T07:13:01.181Z,2532.00
2018-02-27T07:14:01.138Z,2424.00
2018-02-27T07:15:01.093Z,2440.00
2018-02-27T07:16:01.048Z,2476.00
2018-02-27T07:17:01.009Z,2512.00
2018-02-27T07:18:00.968Z,2588.00
2018-02-27T07:19:00.931Z,2608.00
2018-02-27T07:20:00.882Z,2556.00
2018-02-27T07:21:00.840Z,2540.00
2018-02-27T07:22:00.800Z,2540.00
2018-02-27T07:23:00.758Z,2532.00
2018-02-27T07:24:00.718Z,2724.00
2018-02-27T07:25:00.676Z,2940.00
2018-02-27T07:26:00.634Z,3148.00
2018-02-27T07:27:00.589Z,3176.00
2018-02-27T07:28:00.550Z,3600.00
2018-02-27T07:29:00.526Z,4088.00
2018-02-27T07:30:00.468Z,4464.00
2018-02-27T07:31:00.426Z,4528.00
2018-02-27T07:32:00.386Z,4640.00
2018-02-27T07:33:00.346Z,4628.00
2018-02-27T07:34:00.306Z,4680.00
2018-02-27T07:35:00.263Z,4696.00
2018-02-27T07:36:00.223Z,4820.00
2018-02-27T07:37:00.185Z,4936.00
2018-02-27T07:38:00.171Z,5144.00
2018-02-27T07:39:00.103Z,5152.00
2018-02-27T07:40:00.065Z,5180.00
2018-02-27T07:41:00.753Z,5248.00
2018-02-27T07:41:59.982Z,5268.00
2018-02-27T07:42:59.942Z,5360.00
2018-02-27T07:43:59.926Z,5412.00
2018-02-27T07:44:59.865Z,5460.00
2018-02-27T07:45:59.825Z,5460.00
2018-02-27T07:46:59.786Z,5492.00
2018-02-27T07:47:59.747Z,5384.00
2018-02-27T07:48:59.710Z,5416.00
2018-02-27T07:49:59.668Z,5312.00
2018-02-27T07:50:59.631Z,5096.00
2018-02-27T07:51:59.594Z,5056.00
2018-02-27T07:52:59.553Z,4824.00
2018-02-27T07:53:59.515Z,4800.00
2018-02-27T07:54:59.474Z,4672.00
2018-02-27T07:55:59.438Z,4640.00
2018-02-27T07:56:59.401Z,4608.00
2018-02-27T07:57:59.385Z,4612.00
2018-02-27T07:58:59.323Z,4652.00
2018-02-27T07:59:59.284Z,4792.00
2018-02-27T08:00:59.248Z,4820.00
2018-02-27T08:01:59.212Z,4848.00
2018-02-27T08:02:59.171Z,4872.00
2018-02-27T08:03:59.191Z,4928.00
2018-02-27T08:04:59.098Z,4884.00
2018-02-27T08:05:59.060Z,4972.00
2018-02-27T08:06:59.022Z,5164.00
2018-02-27T08:07:58.985Z,5716.00
2018-02-27T08:08:58.951Z,6040.00
2018-02-27T08:09:58.911Z,6576.00
2018-02-27T08:10:58.875Z,7060.00
2018-02-27T08:11:58.839Z,7280.00
2018-02-27T08:12:58.806Z,7012.00
2018-02-27T08:13:58.765Z,7472.00
2018-02-27T08:14:58.730Z,7832.00
2018-02-27T08:15:58.695Z,7776.00
2018-02-27T08:16:58.659Z,7584.00
2018-02-27T08:17:58.634Z,7108.00
2018-02-27T08:18:58.589Z,6892.00
2018-02-27T08:19:58.556Z,6944.00
2018-02-27T08:20:58.515Z,6848.00
2018-02-27T08:21:58.507Z,7140.00
2018-02-27T08:22:58.474Z,7448.00
2018-02-27T08:23:58.413Z,7476.00
2018-02-27T08:24:58.377Z,7368.00
2018-02-27T08:25:58.344Z,7448.00
2018-02-27T08:26:58.310Z,7376.00
2018-02-27T08:27:58.273Z,7256.00
2018-02-27T08:28:58.241Z,7180.00
2018-02-27T08:29:58.207Z,7160.00
2018-02-27T08:30:58.172Z,7220.00
2018-02-27T08:31:58.140Z,7504.00
2018-02-27T08:32:58.103Z,7456.00
2018-02-27T08:33:58.072Z,7412.00
2018-02-27T08:34:58.035Z,7508.00
2018-02-27T08:35:58.008Z,7692.00
2018-02-27T08:36:57.973Z,7764.00
2018-02-27T08:37:57.942Z,7952.00
2018-02-27T08:38:57.902Z,7748.00
2018-02-27T08:39:57.870Z,7768.00
2018-02-27T08:40:57.837Z,7956.00
2018-02-27T08:41:57.810Z,8276.00
2018-02-27T08:42:57.769Z,8136.00
2018-02-27T08:43:57.738Z,8156.00
2018-02-27T08:44:57.707Z,8252.00
2018-02-27T08:45:57.672Z,8028.00
2018-02-27T08:46:57.642Z,7944.00
2018-02-27T08:47:57.611Z,7756.00
2018-02-27T08:48:57.578Z,8208.00
2018-02-27T08:49:57.543Z,8364.00
2018-02-27T08:50:57.519Z,8380.00
2018-02-27T08:51:57.478Z,8244.00
2018-02-27T08:52:57.445Z,8344.00
2018-02-27T08:53:57.413Z,8476.00
2018-02-27T08:54:57.381Z,8400.00
2018-02-27T08:55:57.348Z,8444.00
2018-02-27T08:56:57.317Z,8356.00
2018-02-27T08:57:57.283Z,8592.00
2018-02-27T08:58:57.252Z,8728.00
2018-02-27T08:59:57.222Z,8744.00
2018-02-27T09:00:57.188Z,8596.00
2018-02-27T09:01:57.158Z,8744.00
2018-02-27T09:02:57.124Z,8680.00
2018-02-27T09:03:57.094Z,8824.00
2018-02-27T09:04:57.062Z,8808.00
2018-02-27T09:05:57.065Z,8840.00
2018-02-27T09:06:57.005Z,8840.00
2018-02-27T09:07:56.970Z,8848.00
2018-02-27T09:08:56.938Z,8952.00
2018-02-27T09:09:56.907Z,8960.00
2018-02-27T09:10:56.875Z,9072.00
2018-02-27T09:11:56.844Z,9040.00
2018-02-27T09:12:56.811Z,9136.00
2018-02-27T09:13:56.785Z,9388.00
2018-02-27T09:14:56.752Z,9180.00
2018-02-27T09:15:56.723Z,9348.00
2018-02-27T09:16:56.693Z,9228.00
2018-02-27T09:17:56.663Z,9348.00
2018-02-27T09:18:56.636Z,9424.00
2018-02-27T09:19:56.603Z,9672.00
2018-02-27T09:20:56.572Z,9432.00
2018-02-27T09:21:56.542Z,9440.00
2018-02-27T09:22:56.510Z,10112.00
2018-02-27T09:23:56.482Z,10196.00
2018-02-27T09:24:56.453Z,9968.00
2018-02-27T09:25:56.421Z,9908.00
2018-02-27T09:26:56.402Z,9848.00
2018-02-27T09:27:56.377Z,9960.00
2018-02-27T09:28:56.333Z,9800.00
2018-02-27T09:29:56.303Z,10032.00
2018-02-27T09:30:56.274Z,10284.00
2018-02-27T09:31:56.243Z,10424.00
2018-02-27T09:32:56.214Z,10128.00
2018-02-27T09:33:56.190Z,10108.00
2018-02-27T09:34:56.184Z,10084.00
2018-02-27T09:35:56.129Z,10236.00
2018-02-27T09:36:56.100Z,10540.00
2018-02-27T09:37:56.071Z,9980.00
2018-02-27T09:38:56.041Z,9632.00
2018-02-27T09:39:56.012Z,9616.00
2018-02-27T09:40:55.986Z,8620.00
2018-02-27T09:41:55.957Z,7832.00
2018-02-27T09:42:55.925Z,7788.00
2018-02-27T09:43:55.899Z,7788.00
2018-02-27T09:44:55.866Z,7832.00
2018-02-27T09:45:55.892Z,7816.00
2018-02-27T09:46:55.809Z,7828.00
2018-02-27T09:47:55.782Z,7808.00
2018-02-27T09:48:55.753Z,7848.00
2018-02-27T09:49:55.725Z,7904.00
2018-02-27T09:50:55.696Z,7976.00
2018-02-27T09:51:55.664Z,8000.00
2018-02-27T09:52:55.646Z,8020.00
2018-02-27T09:53:55.607Z,8008.00
2018-02-27T09:54:55.578Z,8076.00
2018-02-27T09:55:55.552Z,8088.00
2018-02-27T09:56:55.521Z,8084.00
2018-02-27T09:57:55.499Z,8024.00
2018-02-27T09:58:55.466Z,8120.00
2018-02-27T09:59:55.434Z,8120.00
2018-02-27T10:00:55.406Z,8112.00
2018-02-27T10:01:55.397Z,8136.00
2018-02-27T10:02:55.352Z,8180.00
2018-02-27T10:03:55.321Z,8192.00
2018-02-27T10:04:55.292Z,8148.00
2018-02-27T10:05:55.266Z,8252.00
2018-02-27T10:06:55.236Z,8320.00
2018-02-27T10:07:55.209Z,8340.00
2018-02-27T10:08:55.188Z,7800.00
2018-02-27T10:09:55.154Z,8404.00
2018-02-27T10:10:55.123Z,8396.00
2018-02-27T10:11:55.094Z,8456.00
2018-02-27T10:12:55.068Z,8488.00
2018-02-27T10:13:55.039Z,8392.00
2018-02-27T10:14:55.011Z,8008.00
2018-02-27T10:15:54.984Z,8476.00
2018-02-27T10:16:54.956Z,8468.00
2018-02-27T10:17:54.929Z,8460.00
2018-02-27T10:18:54.897Z,8196.00
2018-02-27T10:19:54.872Z,8440.00
2018-02-27T10:20:54.841Z,8464.00
2018-02-27T10:21:54.825Z,8564.00
2018-02-27T10:22:54.787Z,8560.00
2018-02-27T10:23:54.757Z,8648.00
2018-02-27T10:24:54.732Z,8664.00
2018-02-27T10:25:54.703Z,8884.00
2018-02-27T10:26:54.695Z,8944.00
2018-02-27T10:27:54.648Z,8944.00
2018-02-27T10:28:54.622Z,9088.00
2018-02-27T10:29:54.592Z,9256.00
2018-02-27T10:30:54.585Z,9276.00
2018-02-27T10:31:54.536Z,9264.00
2018-02-27T10:32:54.509Z,9532.00
2018-02-27T10:33:54.480Z,9592.00
2018-02-27T10:34:54.456Z,9588.00
2018-02-27T10:35:54.463Z,9740.00
2018-02-27T10:36:54.400Z,9756.00
2018-02-27T10:37:54.373Z,10048.00
2018-02-27T10:38:54.347Z,10028.00
2018-02-27T10:39:54.318Z,10084.00
2018-02-27T10:40:54.291Z,10012.00
2018-02-27T10:41:54.267Z,10076.00
2018-02-27T10:42:54.238Z,10084.00
2018-02-27T10:43:54.212Z,10224.00
2018-02-27T10:44:54.187Z,10232.00
2018-02-27T10:45:54.158Z,10356.00
2018-02-27T10:46:54.135Z,10224.00
2018-02-27T10:47:54.115Z,10216.00
2018-02-27T10:48:54.081Z,10152.00
2018-02-27T10:49:54.056Z,10344.00
2018-02-27T10:50:54.030Z,10240.00
2018-02-27T10:51:54.007Z,10340.00
2018-02-27T10:52:53.982Z,10324.00
2018-02-27T10:53:53.986Z,10256.00
2018-02-27T10:54:53.958Z,10272.00
2018-02-27T10:55:53.903Z,10332.00
2018-02-27T10:56:53.889Z,10404.00
2018-02-27T10:57:53.864Z,10372.00
2018-02-27T10:58:53.823Z,10636.00
2018-02-27T10:59:53.802Z,10692.00
2018-02-27T11:00:53.770Z,10676.00
2018-02-27T11:01:53.778Z,10792.00
2018-02-27T11:02:53.722Z,10768.00
2018-02-27T11:03:53.700Z,11180.00
2018-02-27T11:04:53.668Z,11104.00
2018-02-27T11:05:53.649Z,8992.00
2018-02-27T11:06:53.633Z,3664.00
2018-02-27T11:07:53.592Z,12396.00
2018-02-27T11:08:53.577Z,12476.00
2018-02-27T11:09:53.594Z,12060.00
2018-02-27T11:10:53.517Z,12296.00
2018-02-27T11:11:53.491Z,11836.00
2018-02-27T11:12:53.460Z,12692.00
2018-02-27T11:13:53.434Z,12420.00
2018-02-27T11:14:53.406Z,13120.00
2018-02-27T11:15:53.381Z,13120.00
2018-02-27T11:16:53.368Z,13344.00
2018-02-27T11:17:53.346Z,13696.00
2018-02-27T11:18:53.304Z,14144.00
2018-02-27T11:19:53.313Z,13792.00
2018-02-27T11:20:53.250Z,13984.00
2018-02-27T11:21:53.223Z,13888.00
2018-02-27T11:22:53.197Z,14656.00
2018-02-27T11:23:53.178Z,15360.00
2018-02-27T11:24:53.147Z,15136.00
2018-02-27T11:25:53.124Z,14944.00
2018-02-27T11:26:53.098Z,16448.00
2018-02-27T11:27:53.071Z,16480.00
2018-02-27T11:28:53.051Z,16864.00
2018-02-27T11:29:53.021Z,17440.00
2018-02-27T11:30:52.995Z,18080.00
2018-02-27T11:31:52.970Z,19040.00
2018-02-27T11:32:52.946Z,17760.00
2018-02-27T11:33:52.920Z,18016.00
2018-02-27T11:34:52.895Z,18240.00
2018-02-27T11:35:52.868Z,18112.00
2018-02-27T11:36:52.843Z,17856.00
2018-02-27T11:37:52.855Z,19712.00
2018-02-27T11:38:52.793Z,21792.00
2018-02-27T11:39:52.765Z,21440.00
2018-02-27T11:40:52.741Z,21696.00
2018-02-27T11:41:52.735Z,21568.00
2018-02-27T11:42:52.694Z,21280.00
2018-02-27T11:43:52.665Z,17184.00
2018-02-27T11:44:52.638Z,23168.00
2018-02-27T11:45:52.612Z,21024.00
2018-02-27T11:46:52.583Z,23840.00
2018-02-27T11:47:52.558Z,23424.00
2018-02-27T11:48:53.455Z,22688.00
2018-02-27T11:49:52.509Z,23680.00
2018-02-27T11:50:52.480Z,24320.00
2018-02-27T11:51:52.456Z,25280.00
2018-02-27T11:52:52.431Z,27168.00
2018-02-27T11:53:52.405Z,26880.00
2018-02-27T11:54:52.385Z,25824.00
2018-02-27T11:55:52.355Z,25728.00
2018-02-27T11:56:52.332Z,28640.00
2018-02-27T11:57:52.307Z,28608.00
2018-02-27T11:58:52.282Z,29312.00
2018-02-27T11:59:52.257Z,29440.00
2018-02-27T12:00:52.232Z,28480.00
2018-02-27T12:01:52.206Z,29312.00
2018-02-27T12:02:52.183Z,30112.00
2018-02-27T12:03:52.164Z,30560.00
2018-02-27T12:04:52.129Z,31520.00
2018-02-27T12:05:52.107Z,30976.00
2018-02-27T12:06:52.083Z,30720.00
2018-02-27T12:07:52.058Z,30432.00
2018-02-27T12:08:52.037Z,31616.00
2018-02-27T12:09:52.009Z,33920.00
2018-02-27T12:10:51.990Z,33312.00
2018-02-27T12:11:51.963Z,34784.00
2018-02-27T12:12:51.940Z,35168.00
2018-02-27T12:13:51.914Z,35456.00
2018-02-27T12:14:51.889Z,37088.00
2018-02-27T12:15:51.869Z,31680.00
2018-02-27T12:16:51.841Z,37312.00
2018-02-27T12:17:51.834Z,36928.00
2018-02-27T12:18:51.792Z,34624.00
2018-02-27T12:19:51.768Z,35072.00
2018-02-27T12:20:51.745Z,36288.00
2018-02-27T12:21:51.719Z,35168.00
2018-02-27T12:22:51.694Z,35488.00
2018-02-27T12:23:51.669Z,36160.00
2018-02-27T12:24:51.646Z,36384.00
2018-02-27T12:25:51.651Z,36416.00
2018-02-27T12:26:51.593Z,37088.00
2018-02-27T12:27:51.572Z,37472.00
2018-02-27T12:28:51.550Z,38208.00
2018-02-27T12:29:51.529Z,39104.00
2018-02-27T12:30:51.720Z,37408.00
2018-02-27T12:31:51.475Z,38752.00
2018-02-27T12:32:51.498Z,39456.00
2018-02-27T12:33:51.430Z,39136.00
2018-02-27T12:34:51.408Z,40288.00
2018-02-27T12:35:51.376Z,41120.00
2018-02-27T12:36:51.356Z,39328.00