createdAt,value
2022-10-31T00:01:13.376Z,1.70
2022-10-31T00:03:40.009Z,1.30
2022-10-31T00:06:06.739Z,1.10
2022-10-31T00:08:33.444Z,2.33
2022-10-31T00:11:00.051Z,1.13
2022-10-31T00:13:26.647Z,1.27
2022-10-31T00:15:53.263Z,1.57
2022-10-31T00:18:19.845Z,1.13
2022-10-31T00:20:46.448Z,1.37
2022-10-31T00:23:13.117Z,1.80
2022-10-31T00:25:40.912Z,1.80
2022-10-31T00:28:08.850Z,1.53
2022-10-31T00:30:35.486Z,1.87
2022-10-31T00:33:05.281Z,1.17
2022-10-31T00:35:31.984Z,1.03
2022-10-31T00:37:58.568Z,1.17
2022-10-31T00:40:25.582Z,1.40
2022-10-31T00:42:52.266Z,1.50
2022-10-31T00:45:18.962Z,1.20
2022-10-31T00:47:45.603Z,2.47
2022-10-31T00:50:12.221Z,1.70
2022-10-31T00:52:38.950Z,2.13
2022-10-31T00:55:05.695Z,1.00
2022-10-31T00:57:32.237Z,1.07
2022-10-31T00:59:58.894Z,1.10
2022-10-31T01:02:25.528Z,1.20
2022-10-31T01:04:52.186Z,1.47
2022-10-31T01:07:18.949Z,1.37
2022-10-31T01:09:45.558Z,1.80
2022-10-31T01:12:12.194Z,1.27
2022-10-31T01:14:38.670Z,1.20
2022-10-31T01:17:05.217Z,1.33
2022-10-31T01:19:31.878Z,1.90
2022-10-31T01:21:58.472Z,1.23
2022-10-31T01:24:25.170Z,1.53
2022-10-31T01:26:51.793Z,0.83
2022-10-31T01:29:18.440Z,1.00
2022-10-31T01:31:45.103Z,1.27
2022-10-31T01:34:17.271Z,1.30
2022-10-31T01:36:46.130Z,1.50
2022-10-31T01:39:15.541Z,1.53
2022-10-31T01:41:50.758Z,1.03
2022-10-31T01:44:17.339Z,0.90
2022-10-31T01:47:02.418Z,1.57
2022-10-31T01:49:47.351Z,1.27
2022-10-31T01:52:21.747Z,1.17
2022-10-31T01:55:23.260Z,1.20
2022-10-31T01:57:54.923Z,1.03
2022-10-31T02:00:22.949Z,1.13
2022-10-31T02:02:51.401Z,1.97
2022-10-31T02:05:22.072Z,2.70
2022-10-31T02:07:58.362Z,1.57
2022-10-31T02:10:25.833Z,1.53
2022-10-31T02:13:00.367Z,1.80
2022-10-31T02:15:27.846Z,1.60
2022-10-31T02:17:54.446Z,1.33
2022-10-31T02:20:23.359Z,1.37
2022-10-31T02:22:55.919Z,1.60
2022-10-31T02:26:00.410Z,1.40
2022-10-31T02:29:04.718Z,1.53
2022-10-31T02:31:47.897Z,1.23
2022-10-31T02:34:24.743Z,1.50
2022-10-31T02:37:15.226Z,1.13
2022-10-31T02:40:20.667Z,1.50
2022-10-31T02:43:24.355Z,1.20
2022-10-31T02:46:05.883Z,1.40
2022-10-31T02:48:36.442Z,1.23
2022-10-31T02:51:05.286Z,1.40
2022-10-31T02:53:36.161Z,1.67
2022-10-31T02:56:07.594Z,1.40
2022-10-31T02:58:39.115Z,1.63
2022-10-31T03:01:18.132Z,1.37
2022-10-31T03:04:00.000Z,1.93
2022-10-31T03:06:32.080Z,2.23
2022-10-31T03:09:23.979Z,1.90
2022-10-31T03:12:02.222Z,1.30
2022-10-31T03:14:37.595Z,1.20
2022-10-31T03:17:09.288Z,1.10
2022-10-31T03:19:41.251Z,1.13
2022-10-31T03:22:13.231Z,1.93
2022-10-31T03:24:40.733Z,1.57
2022-10-31T03:27:11.309Z,2.07
2022-10-31T03:29:41.263Z,1.17
2022-10-31T03:32:13.894Z,1.20
2022-10-31T03:34:45.013Z,1.73
2022-10-31T03:37:15.585Z,2.23
2022-10-31T03:39:44.929Z,2.07
2022-10-31T03:42:23.343Z,1.40
2022-10-31T03:45:19.918Z,2.07
2022-10-31T03:47:46.621Z,1.53
2022-10-31T03:50:16.211Z,1.53
2022-10-31T03:52:49.019Z,1.83
2022-10-31T03:55:24.244Z,2.23
2022-10-31T03:58:01.207Z,1.73
2022-10-31T04:00:28.378Z,1.50
2022-10-31T04:03:02.206Z,2.73
2022-10-31T04:05:31.824Z,1.50
2022-10-31T04:08:01.178Z,1.70
2022-10-31T04:10:32.943Z,1.83
2022-10-31T04:13:08.271Z,1.93
2022-10-31T04:15:38.099Z,1.37
2022-10-31T04:18:06.302Z,1.63
2022-10-31T04:20:41.809Z,1.40
2022-10-31T04:23:17.379Z,1.83
2022-10-31T04:25:43.815Z,1.90
2022-10-31T04:28:10.353Z,2.17
2022-10-31T04:30:37.024Z,1.43
2022-10-31T04:33:03.860Z,2.23
2022-10-31T04:35:30.535Z,1.40
2022-10-31T04:37:57.016Z,1.60
2022-10-31T04:40:23.673Z,2.17
2022-10-31T04:42:50.295Z,1.37
2022-10-31T04:45:20.146Z,1.80
2022-10-31T04:47:47.972Z,1.43
2022-10-31T04:50:14.491Z,1.40
2022-10-31T04:52:45.796Z,2.17
2022-10-31T04:55:13.443Z,1.60
2022-10-31T04:57:43.734Z,1.57
2022-10-31T05:00:13.680Z,1.90
2022-10-31T05:02:44.719Z,1.10
2022-10-31T05:05:12.021Z,1.97
2022-10-31T05:07:42.155Z,1.53
2022-10-31T05:10:10.950Z,1.57
2022-10-31T05:12:38.044Z,1.63
2022-10-31T05:15:06.393Z,1.43
2022-10-31T05:17:33.242Z,2.00
2022-10-31T05:19:59.839Z,2.27
2022-10-31T05:22:26.529Z,2.47
2022-10-31T05:24:53.124Z,1.60
2022-10-31T05:27:19.786Z,1.57
2022-10-31T05:29:46.464Z,1.60
2022-10-31T05:32:13.185Z,2.67
2022-10-31T05:34:39.722Z,2.17
2022-10-31T05:37:06.320Z,1.90
2022-10-31T05:39:32.858Z,1.77
2022-10-31T05:41:59.504Z,1.43
2022-10-31T05:44:26.181Z,1.50
2022-10-31T05:46:52.805Z,1.57
2022-10-31T05:49:19.565Z,1.27
2022-10-31T05:51:46.160Z,1.90
2022-10-31T05:54:15.897Z,1.70
2022-10-31T05:56:42.797Z,1.37
2022-10-31T05:59:09.391Z,1.87
2022-10-31T06:01:36.030Z,1.20
2022-10-31T06:04:02.737Z,1.40
2022-10-31T06:06:29.431Z,2.47
2022-10-31T06:08:56.098Z,4.00
2022-10-31T06:11:22.744Z,1.87
2022-10-31T06:13:49.360Z,1.80
2022-10-31T06:16:16.021Z,1.93
2022-10-31T06:18:42.577Z,1.70
2022-10-31T06:21:09.636Z,1.83
2022-10-31T06:23:37.459Z,1.70
2022-10-31T06:26:04.102Z,1.93
2022-10-31T06:28:30.711Z,1.30
2022-10-31T06:30:57.378Z,1.97
2022-10-31T06:33:24.032Z,2.27
2022-10-31T06:35:50.636Z,2.83
2022-10-31T06:38:17.327Z,2.30
2022-10-31T06:40:43.843Z,1.90
2022-10-31T06:43:12.273Z,1.77
2022-10-31T06:45:38.858Z,2.33
2022-10-31T06:48:21.634Z,1.70
2022-10-31T06:50:48.463Z,1.80
2022-10-31T06:53:15.413Z,1.90
2022-10-31T06:55:43.127Z,2.00
2022-10-31T06:58:11.337Z,2.47
2022-10-31T07:00:38.484Z,2.57
2022-10-31T07:03:12.012Z,2.07
2022-10-31T07:05:39.300Z,2.30
2022-10-31T07:08:09.694Z,1.67
2022-10-31T07:10:40.489Z,3.40
2022-10-31T07:13:11.697Z,2.00
2022-10-31T07:15:39.659Z,1.60
2022-10-31T07:18:08.831Z,2.03
2022-10-31T07:20:35.995Z,2.07
2022-10-31T07:23:03.234Z,2.27
2022-10-31T07:25:30.194Z,1.77
2022-10-31T07:27:57.408Z,1.30
2022-10-31T07:30:24.384Z,2.00
2022-10-31T07:32:51.843Z,1.80
2022-10-31T07:35:24.694Z,1.50
2022-10-31T07:37:51.860Z,1.53
2022-10-31T07:40:20.254Z,2.33
2022-10-31T07:42:48.735Z,1.97
2022-10-31T07:45:17.970Z,2.20
2022-10-31T07:47:45.565Z,1.60
2022-10-31T07:50:15.304Z,1.50
2022-10-31T07:52:41.937Z,2.37
2022-10-31T07:55:08.935Z,1.90
2022-10-31T07:57:35.866Z,1.70
2022-10-31T08:00:02.614Z,1.43
2022-10-31T08:02:29.147Z,1.50
2022-10-31T08:04:58.686Z,1.57
2022-10-31T08:07:27.821Z,2.77
2022-10-31T08:09:54.795Z,1.67
2022-10-31T08:12:21.803Z,1.50
2022-10-31T08:14:48.795Z,1.85
2022-10-31T08:17:15.784Z,1.58
2022-10-31T08:19:42.454Z,1.67
2022-10-31T08:22:09.067Z,1.63
2022-10-31T08:24:35.630Z,1.50
2022-10-31T08:27:02.220Z,2.15
2022-10-31T08:29:28.908Z,1.73
2022-10-31T08:31:55.380Z,2.58
2022-10-31T08:34:21.981Z,2.38
2022-10-31T08:36:48.641Z,2.25
2022-10-31T08:39:15.238Z,1.45
2022-10-31T08:41:41.872Z,2.20
2022-10-31T08:44:08.495Z,2.92
2022-10-31T08:46:35.450Z,2.05
2022-10-31T08:49:02.165Z,2.50
2022-10-31T08:51:28.747Z,1.25
2022-10-31T08:53:55.244Z,1.60
2022-10-31T08:56:23.456Z,2.13
2022-10-31T08:58:50.259Z,2.10
2022-10-31T09:01:17.051Z,1.90
2022-10-31T09:03:43.791Z,1.85
2022-10-31T09:06:10.438Z,1.70
2022-10-31T09:08:37.259Z,1.88
2022-10-31T09:11:05.088Z,1.92
2022-10-31T09:13:31.752Z,2.20
2022-10-31T09:15:59.813Z,1.67
2022-10-31T09:18:29.015Z,1.67
2022-10-31T09:20:59.027Z,1.80
2022-10-31T09:23:26.006Z,2.22
2022-10-31T09:25:54.167Z,1.90
2022-10-31T09:28:23.454Z,2.35
2022-10-31T09:30:52.750Z,2.05
2022-10-31T09:33:19.691Z,1.65
2022-10-31T09:35:46.801Z,2.25
2022-10-31T09:38:20.327Z,1.75
2022-10-31T09:41:11.356Z,2.72
2022-10-31T09:44:05.761Z,2.85
2022-10-31T09:46:41.796Z,2.00
2022-10-31T09:49:23.653Z,2.20
2022-10-31T09:52:00.280Z,1.88
2022-10-31T09:54:39.231Z,1.80
2022-10-31T09:57:11.760Z,3.00
2022-10-31T09:59:41.357Z,2.03
2022-10-31T10:02:17.616Z,2.38
2022-10-31T10:05:05.461Z,2.30
2022-10-31T10:08:02.122Z,2.35
2022-10-31T10:10:42.438Z,2.58
2022-10-31T10:13:37.793Z,2.25
2022-10-31T10:16:48.301Z,2.15
2022-10-31T10:19:27.068Z,2.35
2022-10-31T10:22:19.719Z,2.25
2022-10-31T10:24:46.237Z,1.77
2022-10-31T10:27:37.290Z,2.00
2022-10-31T10:30:42.405Z,1.92
2022-10-31T10:33:13.611Z,2.58
2022-10-31T10:35:46.535Z,2.25
2022-10-31T10:38:17.262Z,2.20
2022-10-31T10:40:44.745Z,2.13
2022-10-31T10:43:24.497Z,2.00
2022-10-31T10:46:13.120Z,2.75
2022-10-31T10:48:53.474Z,2.25
2022-10-31T10:51:38.941Z,2.95
2022-10-31T10:54:21.235Z,3.25
2022-10-31T10:56:57.518Z,2.45
2022-10-31T10:59:24.287Z,2.97
2022-10-31T11:01:52.869Z,2.33
2022-10-31T11:04:34.954Z,2.53
2022-10-31T11:07:11.148Z,2.67
2022-10-31T11:09:38.722Z,2.30
2022-10-31T11:12:10.678Z,2.13
2022-10-31T11:14:54.510Z,3.08
2022-10-31T11:17:26.415Z,2.10
2022-10-31T11:20:05.296Z,1.73
2022-10-31T11:22:32.047Z,1.77
2022-10-31T11:24:58.637Z,3.00
2022-10-31T11:27:26.807Z,2.95
2022-10-31T11:29:56.886Z,2.15
2022-10-31T11:32:28.598Z,2.30
2022-10-31T11:35:00.091Z,2.40
2022-10-31T11:37:33.738Z,2.17
2022-10-31T11:40:03.016Z,2.30
2022-10-31T11:42:39.225Z,1.83
2022-10-31T11:45:29.390Z,2.15
2022-10-31T11:47:59.868Z,2.13
2022-10-31T11:50:40.593Z,2.83
2022-10-31T11:53:17.096Z,2.33
2022-10-31T11:55:44.122Z,2.78
2022-10-31T11:58:26.454Z,1.73
2022-10-31T12:00:55.934Z,2.20
2022-10-31T12:03:39.771Z,2.15
2022-10-31T12:06:10.093Z,2.38
2022-10-31T12:08:38.382Z,2.72
2022-10-31T12:11:23.674Z,2.00
2022-10-31T12:14:04.019Z,2.67
2022-10-31T12:16:49.177Z,2.60
2022-10-31T12:19:34.048Z,2.45
2022-10-31T12:22:13.085Z,2.92
2022-10-31T12:24:57.919Z,3.00
2022-10-31T12:27:24.387Z,3.13
2022-10-31T12:30:16.733Z,2.97
2022-10-31T12:33:21.651Z,2.40
2022-10-31T12:36:17.281Z,2.38
2022-10-31T12:38:50.540Z,2.17
2022-10-31T12:41:19.903Z,3.65
2022-10-31T12:44:06.553Z,2.47
2022-10-31T12:47:02.462Z,3.55
2022-10-31T12:49:43.292Z,4.22
2022-10-31T12:52:15.547Z,2.60
2022-10-31T12:54:48.264Z,2.38
2022-10-31T12:57:17.877Z,2.42
2022-10-31T12:59:50.209Z,3.45
2022-10-31T13:02:20.483Z,2.60
2022-10-31T13:05:02.910Z,2.67
2022-10-31T13:07:38.937Z,2.65
2022-10-31T13:10:15.437Z,2.30
2022-10-31T13:12:43.577Z,3.63
2022-10-31T13:15:19.271Z,3.42
2022-10-31T13:18:12.408Z,2.92
2022-10-31T13:20:44.434Z,2.80
2022-10-31T13:23:36.573Z,2.63
2022-10-31T13:26:08.077Z,2.42
2022-10-31T13:28:46.057Z,2.92
2022-10-31T13:31:14.364Z,2.40
2022-10-31T13:33:48.230Z,2.05
2022-10-31T13:36:36.600Z,1.83
2022-10-31T13:39:32.244Z,2.65
2022-10-31T13:42:32.348Z,2.78
2022-10-31T13:45:18.769Z,2.13
2022-10-31T13:47:57.093Z,2.60
2022-10-31T13:50:26.574Z,2.03
2022-10-31T13:52:53.284Z,2.17
2022-10-31T13:55:40.319Z,2.50
2022-10-31T13:58:21.141Z,1.75
2022-10-31T14:00:58.731Z,2.38
2022-10-31T14:03:49.437Z,2.38
2022-10-31T14:06:13.970Z,2.40
2022-10-31T14:08:50.364Z,2.38
2022-10-31T14:11:32.841Z,1.95
2022-10-31T14:14:03.103Z,1.73
2022-10-31T14:16:33.523Z,2.20
2022-10-31T14:19:13.965Z,2.55
2022-10-31T14:21:45.958Z,2.20
2022-10-31T14:24:24.725Z,2.58
2022-10-31T14:26:57.567Z,2.65
2022-10-31T14:29:34.871Z,3.30
2022-10-31T14:32:19.275Z,1.98
2022-10-31T14:34:55.480Z,2.40
2022-10-31T14:37:53.090Z,2.05
2022-10-31T14:40:32.875Z,2.22
2022-10-31T14:43:30.406Z,2.58
2022-10-31T14:46:04.997Z,2.53
2022-10-31T14:48:54.243Z,2.75
2022-10-31T14:51:23.470Z,2.17
2022-10-31T14:53:58.542Z,2.05
2022-10-31T14:56:38.381Z,2.53
2022-10-31T14:59:13.733Z,2.33
2022-10-31T15:01:41.147Z,2.08
2022-10-31T15:04:23.559Z,3.22
2022-10-31T15:06:59.026Z,2.45
2022-10-31T15:09:44.725Z,2.72
2022-10-31T15:12:23.623Z,2.80
2022-10-31T15:14:50.307Z,2.63
2022-10-31T15:17:17.466Z,2.40
2022-10-31T15:19:44.798Z,3.05
2022-10-31T15:22:16.961Z,3.15
2022-10-31T15:24:44.520Z,2.35
2022-10-31T15:27:17.557Z,2.22
2022-10-31T15:29:55.631Z,2.92
2022-10-31T15:32:27.561Z,3.60
2022-10-31T15:34:56.863Z,2.20
2022-10-31T15:37:25.947Z,3.50
2022-10-31T15:39:52.742Z,3.15
2022-10-31T15:42:30.212Z,4.38
2022-10-31T15:45:17.731Z,3.67
2022-10-31T15:47:55.430Z,4.22
2022-10-31T15:50:47.191Z,5.47
2022-10-31T15:53:50.871Z,4.80
2022-10-31T15:56:24.163Z,4.20
2022-10-31T15:58:53.652Z,4.10
2022-10-31T16:01:26.083Z,4.45
2022-10-31T16:04:20.929Z,4.18
2022-10-31T16:06:59.421Z,4.47
2022-10-31T16:09:26.280Z,3.53
2022-10-31T16:11:53.041Z,3.90
2022-10-31T16:14:25.679Z,3.58
2022-10-31T16:16:59.067Z,3.22
2022-10-31T16:19:31.239Z,3.35
2022-10-31T16:22:08.918Z,3.28
2022-10-31T16:24:49.351Z,3.58
2022-10-31T16:27:28.023Z,2.70
2022-10-31T16:29:55.232Z,2.33
2022-10-31T16:32:36.214Z,3.00
2022-10-31T16:35:11.508Z,3.15
2022-10-31T16:37:41.474Z,2.60
2022-10-31T16:40:11.252Z,2.42
2022-10-31T16:42:37.814Z,2.83
2022-10-31T16:45:06.685Z,2.90
2022-10-31T16:47:33.333Z,3.00
2022-10-31T16:50:01.235Z,3.03
2022-10-31T16:52:31.516Z,3.08
2022-10-31T16:55:04.921Z,2.53
2022-10-31T16:57:32.424Z,2.83
2022-10-31T16:59:59.075Z,2.92
2022-10-31T17:02:26.090Z,3.45
2022-10-31T17:04:56.617Z,3.33
2022-10-31T17:07:23.618Z,3.05
2022-10-31T17:09:50.179Z,3.50
2022-10-31T17:12:21.441Z,2.50
2022-10-31T17:14:51.904Z,3.65
2022-10-31T17:17:18.549Z,3.13
2022-10-31T17:19:45.245Z,3.17
2022-10-31T17:22:13.230Z,2.80
2022-10-31T17:24:39.909Z,3.40
2022-10-31T17:27:06.861Z,2.92
2022-10-31T17:29:33.512Z,3.42
2022-10-31T17:32:00.555Z,2.65
2022-10-31T17:34:27.188Z,3.00
2022-10-31T17:36:53.982Z,2.88
2022-10-31T17:39:20.694Z,3.33
2022-10-31T17:41:51.269Z,3.50
2022-10-31T17:44:18.403Z,3.67
2022-10-31T17:46:45.066Z,3.80
2022-10-31T17:49:12.483Z,2.95
2022-10-31T17:51:39.182Z,2.70
2022-10-31T17:54:07.096Z,2.95
2022-10-31T17:56:33.668Z,2.83
2022-10-31T17:59:00.562Z,3.25
2022-10-31T18:01:27.377Z,2.70
2022-10-31T18:03:53.982Z,2.58
2022-10-31T18:06:20.531Z,2.95
2022-10-31T18:08:47.483Z,3.30
2022-10-31T18:11:20.990Z,3.95
2022-10-31T18:13:47.999Z,3.50
2022-10-31T18:16:17.461Z,4.80
2022-10-31T18:18:44.060Z,3.08
2022-10-31T18:21:10.862Z,4.75
2022-10-31T18:23:37.552Z,4.00
2022-10-31T18:26:04.465Z,6.40
2022-10-31T18:28:31.030Z,7.13
2022-10-31T18:31:00.971Z,7.13
2022-10-31T18:33:27.717Z,5.65
2022-10-31T18:35:54.419Z,5.93
2022-10-31T18:38:21.278Z,4.70
2022-10-31T18:40:48.008Z,7.28
2022-10-31T18:43:14.547Z,5.87
2022-10-31T18:45:46.871Z,6.87
2022-10-31T18:48:16.188Z,6.43
2022-10-31T18:50:43.247Z,5.93
2022-10-31T18:53:10.107Z,6.73
2022-10-31T18:55:44.062Z,8.73
2022-10-31T18:58:14.343Z,7.80
2022-10-31T19:00:41.003Z,5.83
2022-10-31T19:03:07.602Z,6.40
2022-10-31T19:05:34.255Z,7.13
2022-10-31T19:08:00.849Z,6.20
2022-10-31T19:10:27.409Z,6.73
2022-10-31T19:12:54.124Z,6.80
2022-10-31T19:15:20.795Z,6.77
2022-10-31T19:17:47.442Z,7.47
2022-10-31T19:20:14.299Z,7.67
2022-10-31T19:22:40.876Z,6.37
2022-10-31T19:25:10.712Z,5.30
2022-10-31T19:27:38.397Z,5.30
2022-10-31T19:30:06.127Z,5.23
2022-10-31T19:32:32.886Z,5.77
2022-10-31T19:34:59.514Z,5.23
2022-10-31T19:37:26.088Z,5.37
2022-10-31T19:39:52.897Z,6.23
2022-10-31T19:42:19.567Z,6.07
2022-10-31T19:44:46.223Z,4.83
2022-10-31T19:47:12.890Z,5.10
2022-10-31T19:49:39.476Z,6.13
2022-10-31T19:52:06.090Z,4.77
2022-10-31T19:54:32.726Z,4.60
2022-10-31T19:56:59.362Z,5.47
2022-10-31T19:59:26.474Z,4.23
2022-10-31T20:01:53.210Z,4.40
2022-10-31T20:04:19.922Z,3.90
2022-10-31T20:06:46.565Z,4.23
2022-10-31T20:09:14.214Z,5.43
2022-10-31T20:11:42.486Z,5.00
2022-10-31T20:14:11.657Z,4.83
2022-10-31T20:16:38.519Z,4.57
2022-10-31T20:19:05.172Z,4.47
2022-10-31T20:21:35.458Z,4.80
2022-10-31T20:24:04.019Z,4.40
2022-10-31T20:26:33.617Z,6.57
2022-10-31T20:29:01.173Z,4.50
2022-10-31T20:31:31.137Z,4.97
2022-10-31T20:33:58.085Z,5.43
2022-10-31T20:36:25.489Z,5.87
2022-10-31T20:38:52.636Z,4.93
2022-10-31T20:41:19.533Z,5.43
2022-10-31T20:43:46.800Z,5.57
2022-10-31T20:46:22.440Z,5.63
2022-10-31T20:48:49.997Z,4.73
2022-10-31T20:51:23.831Z,5.07
2022-10-31T20:53:55.170Z,4.80
2022-10-31T20:56:24.210Z,5.53
2022-10-31T20:58:51.008Z,4.50
2022-10-31T21:01:22.836Z,4.90
2022-10-31T21:03:50.345Z,5.23
2022-10-31T21:06:18.280Z,5.73
2022-10-31T21:08:45.509Z,5.53
2022-10-31T21:11:16.108Z,5.20
2022-10-31T21:13:44.329Z,4.70
2022-10-31T21:16:14.192Z,5.50
2022-10-31T21:18:42.769Z,5.43
2022-10-31T21:21:11.364Z,4.90
2022-10-31T21:23:38.763Z,6.20
2022-10-31T21:26:17.277Z,5.37
2022-10-31T21:28:44.015Z,5.00
2022-10-31T21:31:13.643Z,4.93
2022-10-31T21:33:40.495Z,5.30
2022-10-31T21:36:07.519Z,5.20
2022-10-31T21:38:35.385Z,4.33
2022-10-31T21:41:06.439Z,4.87
2022-10-31T21:43:36.234Z,5.90
2022-10-31T21:46:07.473Z,5.47
2022-10-31T21:48:34.325Z,5.73
2022-10-31T21:51:04.771Z,4.33
2022-10-31T21:53:50.169Z,5.13
2022-10-31T21:56:16.860Z,4.67
2022-10-31T21:58:43.485Z,4.70
2022-10-31T22:01:10.258Z,5.87
2022-10-31T22:03:38.458Z,5.47
2022-10-31T22:06:06.619Z,5.20
2022-10-31T22:08:33.424Z,4.43
2022-10-31T22:11:04.818Z,4.93
2022-10-31T22:13:32.853Z,5.97
2022-10-31T22:16:04.343Z,4.73
2022-10-31T22:18:31.004Z,4.33
2022-10-31T22:21:02.060Z,5.00
2022-10-31T22:23:28.990Z,5.43
2022-10-31T22:25:55.787Z,4.67
2022-10-31T22:28:22.418Z,5.27
2022-10-31T22:30:49.064Z,4.20
2022-10-31T22:33:15.671Z,4.83
2022-10-31T22:35:42.161Z,4.93
2022-10-31T22:38:08.773Z,5.17
2022-10-31T22:40:35.300Z,4.13
2022-10-31T22:43:02.074Z,4.60
2022-10-31T22:45:28.930Z,4.87
2022-10-31T22:47:55.463Z,5.63
2022-10-31T22:50:22.063Z,5.17
2022-10-31T22:52:48.667Z,5.10
2022-10-31T22:55:15.657Z,5.07
2022-10-31T22:57:42.234Z,4.63
2022-10-31T23:00:09.404Z,4.87
2022-10-31T23:02:36.348Z,4.30
2022-10-31T23:05:03.126Z,4.37
2022-10-31T23:07:33.055Z,4.03
2022-10-31T23:09:59.879Z,3.93
2022-10-31T23:12:45.048Z,3.60
2022-10-31T23:15:11.661Z,4.80
2022-10-31T23:17:39.248Z,4.90
2022-10-31T23:20:07.264Z,4.77
2022-10-31T23:22:33.851Z,4.60
2022-10-31T23:25:00.527Z,4.70
2022-10-31T23:27:27.232Z,4.43
2022-10-31T23:29:56.467Z,4.43
2022-10-31T23:32:25.223Z,3.87
2022-10-31T23:34:54.429Z,3.80
2022-10-31T23:37:23.369Z,3.57
2022-10-31T23:39:50.442Z,3.93
2022-10-31T23:42:17.560Z,4.10
2022-10-31T23:44:44.763Z,3.27
2022-10-31T23:47:11.716Z,3.80
2022-10-31T23:49:38.479Z,3.87
2022-10-31T23:52:05.894Z,4.33
2022-10-31T23:54:33.059Z,3.90
2022-10-31T23:57:00.143Z,4.20
2022-10-31T23:59:27.016Z,4.77
