createdAt,value
2023-01-03T00:01:43.276Z,52
2023-01-03T00:07:13.791Z,52
2023-01-03T00:12:44.345Z,52
2023-01-03T00:18:14.816Z,52.5
2023-01-03T00:23:45.336Z,52.5
2023-01-03T00:29:14.794Z,52.5
2023-01-03T00:34:45.266Z,52.5
2023-01-03T00:40:15.795Z,52.5
2023-01-03T00:45:46.402Z,52.5
2023-01-03T00:51:16.826Z,53
2023-01-03T00:57:52.501Z,52.5
2023-01-03T01:03:23.101Z,52.5
2023-01-03T01:08:53.416Z,53
2023-01-03T01:14:22.922Z,53
2023-01-03T01:19:53.387Z,53
2023-01-03T01:25:22.870Z,53
2023-01-03T01:30:53.467Z,53
2023-01-03T01:36:23.851Z,53
2023-01-03T01:41:53.318Z,53
2023-01-03T01:47:23.844Z,53
2023-01-03T01:52:54.286Z,53
2023-01-03T01:58:25.039Z,53
2023-01-03T02:03:55.548Z,53
2023-01-03T02:09:26.123Z,53
2023-01-03T02:14:56.605Z,53.5
2023-01-03T02:20:27.232Z,53.5
2023-01-03T02:25:56.747Z,53
2023-01-03T02:31:27.244Z,53
2023-01-03T02:36:57.702Z,53
2023-01-03T02:42:27.173Z,53
2023-01-03T02:47:57.640Z,53
2023-01-03T02:53:28.269Z,53
2023-01-03T02:58:58.723Z,53
2023-01-03T03:04:29.201Z,53
2023-01-03T03:09:58.694Z,53
2023-01-03T03:15:29.153Z,53
2023-01-03T03:20:59.735Z,53.5
2023-01-03T03:26:30.250Z,53.5
2023-01-03T03:32:00.698Z,53.5
2023-01-03T03:37:31.305Z,53
2023-01-03T03:43:01.823Z,53
2023-01-03T03:48:32.288Z,53
2023-01-03T03:54:01.781Z,52.5
2023-01-03T03:59:32.261Z,52
2023-01-03T04:05:02.717Z,52
2023-01-03T04:10:37.463Z,51.5
2023-01-03T04:16:02.916Z,51
2023-01-03T04:21:33.175Z,51
2023-01-03T04:27:03.778Z,51
2023-01-03T04:32:34.509Z,50.5
2023-01-03T04:38:05.012Z,50.5
2023-01-03T04:43:35.486Z,50.5
2023-01-03T04:49:05.994Z,50.5
2023-01-03T04:54:36.555Z,50.5
2023-01-03T05:00:07.196Z,50.5
2023-01-03T05:05:37.712Z,50
2023-01-03T05:11:08.267Z,50
2023-01-03T05:16:38.798Z,50
2023-01-03T05:23:14.334Z,50
2023-01-03T05:28:44.906Z,50
2023-01-03T05:34:15.398Z,50
2023-01-03T05:39:44.889Z,50
2023-01-03T05:45:15.357Z,50
2023-01-03T05:50:45.840Z,50
2023-01-03T05:56:15.432Z,49.5
2023-01-03T06:01:45.900Z,49.5
2023-01-03T06:07:16.275Z,49.5
2023-01-03T06:12:45.812Z,49.5
2023-01-03T06:18:16.259Z,49.5
2023-01-03T06:23:46.864Z,49.5
2023-01-03T06:29:17.446Z,49.5
2023-01-03T06:34:47.818Z,49.5
2023-01-03T06:40:18.421Z,49.5
2023-01-03T06:45:48.934Z,49.5
2023-01-03T06:51:18.379Z,49.5
2023-01-03T06:56:48.877Z,49.5
2023-01-03T07:02:19.518Z,49.5
2023-01-03T07:07:49.821Z,49.5
2023-01-03T07:13:20.417Z,49.5
2023-01-03T07:18:55.356Z,49.5
2023-01-03T07:24:21.485Z,49.5
2023-01-03T07:29:52.143Z,49.5
2023-01-03T07:35:22.473Z,49.5
2023-01-03T07:40:51.912Z,49.5
2023-01-03T07:46:22.479Z,49.5
2023-01-03T07:51:52.937Z,49.5
2023-01-03T07:57:22.438Z,49.5
2023-01-03T08:02:53.028Z,49.5
2023-01-03T08:08:22.379Z,49
2023-01-03T08:13:52.819Z,49.5
2023-01-03T08:19:23.308Z,49
2023-01-03T08:24:52.937Z,49
2023-01-03T08:30:23.293Z,49
2023-01-03T08:35:53.869Z,49
2023-01-03T08:41:24.495Z,49
2023-01-03T08:46:55.049Z,49
2023-01-03T08:52:30.224Z,49.5
2023-01-03T08:57:55.919Z,49.5
2023-01-03T09:03:26.658Z,49.5
2023-01-03T09:08:57.102Z,49.5
2023-01-03T09:14:27.590Z,49.5
2023-01-03T09:19:58.056Z,49.5
2023-01-03T09:25:31.686Z,49.5
2023-01-03T09:30:58.084Z,49.5
2023-01-03T09:36:28.507Z,49.5
2023-01-03T09:41:57.977Z,49.5
2023-01-03T09:47:28.583Z,49.5
2023-01-03T09:52:59.061Z,49.5
2023-01-03T09:58:29.539Z,49.5
2023-01-03T10:04:00.047Z,49.5
2023-01-03T10:09:30.702Z,49.5
2023-01-03T10:15:01.198Z,49.5
2023-01-03T10:20:33.384Z,49.5
2023-01-03T10:26:02.252Z,49.5
2023-01-03T10:31:32.813Z,49.5
2023-01-03T10:37:02.243Z,49.5
2023-01-03T10:42:32.736Z,49.5
2023-01-03T10:48:03.354Z,49.5
2023-01-03T10:53:32.833Z,49.5
2023-01-03T10:59:03.321Z,49.5
2023-01-03T11:04:33.823Z,49.5
2023-01-03T11:10:04.410Z,49.5
2023-01-03T11:15:38.831Z,49.5
2023-01-03T11:21:05.455Z,49.5
2023-01-03T11:26:35.960Z,49.5
2023-01-03T11:32:06.599Z,49.5
2023-01-03T11:37:35.974Z,49.5
2023-01-03T11:43:06.513Z,49.5
2023-01-03T11:48:36.975Z,49.5
2023-01-03T11:54:06.432Z,49.5
2023-01-03T11:59:36.913Z,49.5
2023-01-03T12:05:06.448Z,49.5
2023-01-03T12:10:36.872Z,49.5
2023-01-03T12:16:07.433Z,49.5
2023-01-03T12:21:36.871Z,49.5
2023-01-03T12:27:07.315Z,49.5
2023-01-03T12:32:38.069Z,49.5
2023-01-03T12:38:08.545Z,49.5
2023-01-03T12:43:39.012Z,49.5
2023-01-03T12:49:09.730Z,49.5
2023-01-03T12:54:40.188Z,49.5
2023-01-03T13:00:10.737Z,49.5
2023-01-03T13:05:41.324Z,50
2023-01-03T13:11:11.779Z,49.5
2023-01-03T13:16:42.267Z,50
2023-01-03T13:22:11.791Z,50
2023-01-03T13:27:42.213Z,50
2023-01-03T13:33:11.859Z,50
2023-01-03T13:38:42.347Z,50
2023-01-03T13:44:12.785Z,50
2023-01-03T13:49:46.528Z,50
2023-01-03T13:55:13.956Z,49.5
2023-01-03T14:00:44.362Z,50
2023-01-03T14:06:14.944Z,50
2023-01-03T14:11:45.468Z,50
2023-01-03T14:17:15.887Z,50
2023-01-03T14:22:46.560Z,49.5
2023-01-03T14:28:17.122Z,49.5
2023-01-03T14:33:46.502Z,49.5
2023-01-03T14:39:16.968Z,49.5
2023-01-03T14:44:47.490Z,49.5
2023-01-03T14:50:17.953Z,49.5
2023-01-03T14:55:47.435Z,49.5
2023-01-03T15:01:17.998Z,49.5
2023-01-03T15:06:48.491Z,49.5
2023-01-03T15:12:18.985Z,49.5
2023-01-03T15:17:49.454Z,49.5
2023-01-03T15:23:20.162Z,49.5
2023-01-03T15:28:50.621Z,49.5
2023-01-03T15:34:21.108Z,49.5
2023-01-03T15:39:50.584Z,49.5
2023-01-03T15:45:21.122Z,49.5
2023-01-03T15:50:51.565Z,49.5
2023-01-03T15:56:22.134Z,49.5
2023-01-03T16:01:52.868Z,50
2023-01-03T16:07:22.369Z,49.5
2023-01-03T16:12:52.712Z,49.5
2023-01-03T16:18:23.198Z,50
2023-01-03T16:23:52.723Z,50
2023-01-03T16:29:23.169Z,50
2023-01-03T16:34:52.679Z,50
2023-01-03T16:40:23.165Z,50
2023-01-03T16:45:53.676Z,50
2023-01-03T16:51:23.328Z,50
2023-01-03T16:56:53.601Z,50
2023-01-03T17:02:23.441Z,50
2023-01-03T17:07:53.701Z,49.5
2023-01-03T17:13:24.198Z,49.5
2023-01-03T17:18:53.654Z,49.5
2023-01-03T17:24:24.133Z,49
2023-01-03T17:29:54.631Z,49
2023-01-03T17:35:24.495Z,49
2023-01-03T17:40:53.023Z,49
2023-01-03T17:46:24.228Z,48.5
2023-01-03T17:51:54.104Z,48.5
2023-01-03T17:57:23.707Z,48.5
2023-01-03T18:02:54.743Z,48.5
2023-01-03T18:08:24.692Z,48.5
2023-01-03T18:13:55.261Z,48.5
2023-01-03T18:19:25.992Z,48.5
2023-01-03T18:24:56.555Z,48.5
2023-01-03T18:30:27.028Z,48.5
2023-01-03T18:35:56.549Z,48.5
2023-01-03T18:41:26.024Z,48
2023-01-03T18:46:54.875Z,48
2023-01-03T18:52:25.460Z,48
2023-01-03T18:57:55.874Z,48
2023-01-03T19:03:26.664Z,48.5
2023-01-03T19:08:56.967Z,49
2023-01-03T19:14:24.621Z,48.5
2023-01-03T19:19:55.218Z,48.5
2023-01-03T19:25:25.951Z,49
2023-01-03T19:30:56.449Z,49
2023-01-03T19:36:26.862Z,49
2023-01-03T19:41:57.590Z,49
2023-01-03T19:47:27.199Z,49
2023-01-03T19:52:56.704Z,49
2023-01-03T19:58:27.223Z,48.5
2023-01-03T20:03:57.898Z,48.5
2023-01-03T20:09:28.218Z,48.5
2023-01-03T20:15:04.663Z,49
2023-01-03T20:20:28.491Z,49
2023-01-03T20:25:59.051Z,49.5
2023-01-03T20:31:29.760Z,49.5
2023-01-03T20:37:00.135Z,49.5
2023-01-03T20:42:28.661Z,49.5
2023-01-03T20:47:59.157Z,49.5
2023-01-03T20:53:29.813Z,49.5
2023-01-03T20:59:00.283Z,49.5
2023-01-03T21:04:30.941Z,50
2023-01-03T21:10:01.620Z,50
2023-01-03T21:15:31.978Z,50.5
2023-01-03T21:21:02.557Z,50.5
2023-01-03T21:26:32.169Z,51
2023-01-03T21:32:02.002Z,51.5
2023-01-03T21:37:32.409Z,52
2023-01-03T21:43:04.530Z,51.5
2023-01-03T21:48:33.449Z,51.5
2023-01-03T21:54:04.078Z,51.5
2023-01-03T21:59:33.566Z,51.5
2023-01-03T22:05:04.038Z,51.5
2023-01-03T22:10:33.563Z,51.5
2023-01-03T22:16:04.012Z,51.5
2023-01-03T22:21:34.466Z,52
2023-01-03T22:27:05.104Z,52
2023-01-03T22:32:35.551Z,52
2023-01-03T22:38:06.097Z,52
2023-01-03T22:43:36.713Z,51.5
2023-01-03T22:49:07.192Z,51.5
2023-01-03T22:54:36.686Z,52
2023-01-03T23:00:07.183Z,51.5
2023-01-03T23:05:37.635Z,51.5
2023-01-03T23:11:08.242Z,51.5
2023-01-03T23:16:38.800Z,51.5
2023-01-03T23:22:09.301Z,52
2023-01-03T23:27:38.786Z,52
2023-01-03T23:33:09.289Z,52
2023-01-03T23:38:39.760Z,52
2023-01-03T23:44:09.244Z,52.5
2023-01-03T23:49:39.797Z,52
2023-01-03T23:55:12.549Z,52.5
