createdAt,value
2022-12-22T00:02:00.245Z,95.00
2022-12-22T00:04:45.769Z,95.20
2022-12-22T00:07:30.923Z,95.30
2022-12-22T00:10:16.099Z,95.40
2022-12-22T00:13:01.146Z,95.30
2022-12-22T00:15:49.901Z,95.30
2022-12-22T00:18:35.457Z,95.20
2022-12-22T00:21:20.749Z,95.40
2022-12-22T00:24:05.829Z,95.60
2022-12-22T00:26:53.363Z,95.50
2022-12-22T00:29:39.460Z,95.60
2022-12-22T00:32:27.256Z,95.60
2022-12-22T00:35:12.718Z,95.50
2022-12-22T00:37:57.808Z,95.30
2022-12-22T00:40:46.426Z,95.50
2022-12-22T00:43:32.800Z,96.00
2022-12-22T00:46:21.546Z,96.00
2022-12-22T00:49:07.380Z,95.90
2022-12-22T00:51:52.708Z,95.70
2022-12-22T00:54:39.361Z,95.50
2022-12-22T00:57:24.509Z,95.80
2022-12-22T01:00:11.043Z,95.70
2022-12-22T01:02:56.226Z,95.70
2022-12-22T01:05:41.461Z,95.40
2022-12-22T01:08:29.318Z,95.50
2022-12-22T01:11:14.958Z,95.60
2022-12-22T01:14:00.433Z,95.20
2022-12-22T01:16:45.854Z,95.10
2022-12-22T01:19:31.079Z,95.20
2022-12-22T01:22:16.957Z,95.50
2022-12-22T01:25:04.014Z,94.90
2022-12-22T01:27:49.116Z,94.80
2022-12-22T01:30:34.552Z,94.90
2022-12-22T01:33:20.171Z,95.30
2022-12-22T01:36:05.373Z,95.10
2022-12-22T01:38:50.527Z,95.30
2022-12-22T01:41:38.872Z,95.60
2022-12-22T01:44:35.073Z,95.60
2022-12-22T01:47:48.591Z,96.10
2022-12-22T01:50:36.614Z,96.10
2022-12-22T01:53:26.059Z,96.10
2022-12-22T01:56:12.749Z,96.10
2022-12-22T01:59:03.340Z,96.20
2022-12-22T02:01:50.465Z,96.20
2022-12-22T02:04:37.673Z,96.00
2022-12-22T02:07:35.227Z,96.20
2022-12-22T02:10:49.774Z,96.10
2022-12-22T02:13:49.370Z,96.30
2022-12-22T02:16:49.159Z,96.10
2022-12-22T02:20:00.093Z,96.20
2022-12-22T02:23:08.021Z,96.10
2022-12-22T02:26:22.168Z,96.00
2022-12-22T02:29:09.156Z,96.30
2022-12-22T02:31:57.737Z,95.90
2022-12-22T02:34:43.233Z,96.20
2022-12-22T02:37:52.037Z,96.00
2022-12-22T02:40:57.725Z,96.00
2022-12-22T02:44:00.825Z,96.10
2022-12-22T02:47:19.031Z,96.00
2022-12-22T02:50:16.195Z,96.20
2022-12-22T02:53:04.150Z,96.00
2022-12-22T02:55:49.896Z,96.30
2022-12-22T02:58:35.315Z,96.30
2022-12-22T03:01:23.059Z,96.20
2022-12-22T03:04:08.312Z,96.20
2022-12-22T03:06:53.541Z,96.40
2022-12-22T03:09:38.625Z,96.00
2022-12-22T03:12:23.977Z,96.00
2022-12-22T03:15:09.024Z,96.10
2022-12-22T03:17:54.414Z,96.10
2022-12-22T03:20:39.851Z,95.80
2022-12-22T03:23:25.870Z,95.80
2022-12-22T03:25:53.307Z,95.90
2022-12-22T03:28:22.432Z,96.10
2022-12-22T03:31:04.312Z,96.40
2022-12-22T03:33:31.222Z,96.30
2022-12-22T03:35:58.775Z,95.80
2022-12-22T03:38:25.888Z,95.90
2022-12-22T03:40:52.903Z,95.50
2022-12-22T03:43:38.712Z,95.40
2022-12-22T03:46:11.237Z,95.40
2022-12-22T03:48:37.878Z,95.40
2022-12-22T03:51:05.493Z,95.30
2022-12-22T03:53:32.117Z,95.20
2022-12-22T03:56:04.113Z,95.10
2022-12-22T03:58:34.112Z,95.00
2022-12-22T04:01:08.079Z,95.00
2022-12-22T04:03:34.879Z,95.00
2022-12-22T04:06:01.684Z,95.10
2022-12-22T04:08:28.372Z,95.10
2022-12-22T04:11:13.621Z,94.90
2022-12-22T04:13:40.263Z,94.90
2022-12-22T04:16:07.192Z,94.90
2022-12-22T04:18:34.263Z,94.80
2022-12-22T04:21:01.129Z,94.80
2022-12-22T04:23:27.874Z,94.70
2022-12-22T04:25:54.667Z,94.60
2022-12-22T04:28:21.297Z,94.50
2022-12-22T04:30:51.095Z,94.50
2022-12-22T04:33:18.019Z,94.40
2022-12-22T04:35:44.834Z,94.30
2022-12-22T04:38:12.052Z,94.30
2022-12-22T04:40:38.771Z,94.30
2022-12-22T04:43:05.699Z,94.20
2022-12-22T04:45:32.784Z,94.40
2022-12-22T04:47:59.584Z,94.50
2022-12-22T04:50:26.331Z,94.30
2022-12-22T04:52:54.214Z,94.30
2022-12-22T04:55:20.905Z,94.50
2022-12-22T04:57:47.558Z,94.30
2022-12-22T05:00:14.906Z,94.30
2022-12-22T05:02:41.679Z,94.40
2022-12-22T05:05:08.720Z,94.60
2022-12-22T05:07:35.445Z,94.40
2022-12-22T05:10:02.572Z,94.50
2022-12-22T05:12:47.833Z,94.60
2022-12-22T05:15:14.540Z,94.80
2022-12-22T05:17:41.268Z,95.40
2022-12-22T05:20:08.673Z,95.30
2022-12-22T05:22:35.352Z,95.30
2022-12-22T05:25:04.801Z,95.40
2022-12-22T05:27:31.453Z,95.50
2022-12-22T05:29:58.106Z,95.50
2022-12-22T05:32:24.793Z,95.20
2022-12-22T05:34:51.449Z,95.70
2022-12-22T05:37:18.142Z,96.00
2022-12-22T05:39:50.090Z,96.00
2022-12-22T05:42:35.624Z,96.20
2022-12-22T05:45:31.471Z,96.40
2022-12-22T05:47:58.126Z,96.80
2022-12-22T05:50:25.456Z,96.50
2022-12-22T05:52:52.161Z,96.70
2022-12-22T05:55:18.912Z,96.90
2022-12-22T05:57:45.560Z,96.50
2022-12-22T06:00:14.836Z,97.00
2022-12-22T06:02:42.974Z,96.90
2022-12-22T06:05:11.098Z,96.80
2022-12-22T06:07:38.142Z,96.60
2022-12-22T06:10:12.293Z,96.80
2022-12-22T06:12:40.694Z,96.80
2022-12-22T06:15:09.314Z,96.60
2022-12-22T06:17:43.747Z,96.60
2022-12-22T06:20:11.935Z,96.70
2022-12-22T06:22:39.027Z,97.00
2022-12-22T06:25:05.962Z,97.00
2022-12-22T06:27:32.593Z,96.70
2022-12-22T06:29:59.264Z,96.80
2022-12-22T06:32:25.932Z,96.60
2022-12-22T06:34:52.572Z,96.70
2022-12-22T06:37:19.248Z,96.70
2022-12-22T06:39:45.964Z,96.70
2022-12-22T06:42:31.167Z,96.80
2022-12-22T06:44:57.828Z,96.60
2022-12-22T06:47:24.514Z,96.70
2022-12-22T06:49:52.196Z,96.50
2022-12-22T06:52:18.913Z,96.80
2022-12-22T06:54:45.585Z,96.50
2022-12-22T06:57:12.342Z,96.60
2022-12-22T06:59:39.076Z,96.50
2022-12-22T07:02:05.950Z,96.60
2022-12-22T07:04:32.919Z,96.70
2022-12-22T07:06:59.835Z,96.60
2022-12-22T07:09:26.492Z,96.60
2022-12-22T07:11:53.250Z,96.50
2022-12-22T07:14:20.023Z,96.40
2022-12-22T07:16:47.615Z,96.40
2022-12-22T07:19:14.394Z,96.30
2022-12-22T07:21:41.113Z,96.20
2022-12-22T07:24:08.190Z,96.10
2022-12-22T07:26:34.863Z,96.00
2022-12-22T07:29:01.523Z,95.90
2022-12-22T07:31:28.498Z,95.90
2022-12-22T07:33:55.136Z,95.80
2022-12-22T07:36:22.065Z,95.80
2022-12-22T07:38:51.658Z,95.70
2022-12-22T07:41:38.691Z,95.70
2022-12-22T07:44:06.507Z,95.70
2022-12-22T07:46:36.801Z,95.70
2022-12-22T07:49:23.311Z,95.70
2022-12-22T07:51:50.073Z,95.60
2022-12-22T07:54:17.534Z,95.70
2022-12-22T07:56:45.940Z,95.70
2022-12-22T07:59:13.042Z,95.80
2022-12-22T08:01:41.569Z,95.80
2022-12-22T08:04:09.806Z,95.90
2022-12-22T08:06:37.037Z,95.90
2022-12-22T08:09:05.215Z,96.00
2022-12-22T08:11:32.550Z,96.00
2022-12-22T08:14:01.584Z,96.00
2022-12-22T08:16:29.440Z,95.90
2022-12-22T08:18:56.578Z,95.80
2022-12-22T08:21:23.831Z,95.80
2022-12-22T08:23:50.578Z,95.70
2022-12-22T08:26:19.969Z,95.80
2022-12-22T08:29:03.432Z,95.80
2022-12-22T08:31:31.537Z,95.80
2022-12-22T08:34:02.294Z,95.70
2022-12-22T08:36:31.954Z,95.70
2022-12-22T08:38:59.886Z,95.70
2022-12-22T08:41:47.001Z,95.70
2022-12-22T08:44:13.661Z,95.60
2022-12-22T08:46:40.627Z,95.60
2022-12-22T08:49:07.394Z,95.60
2022-12-22T08:51:34.200Z,95.70
2022-12-22T08:54:05.916Z,95.60
2022-12-22T08:56:33.328Z,95.70
2022-12-22T08:59:01.282Z,95.60
2022-12-22T09:01:28.000Z,95.70
2022-12-22T09:03:55.147Z,95.70
2022-12-22T09:06:27.274Z,95.60
2022-12-22T09:09:03.276Z,95.60
2022-12-22T09:11:30.597Z,95.70
2022-12-22T09:13:59.893Z,95.80
2022-12-22T09:16:28.879Z,95.60
2022-12-22T09:18:56.332Z,95.60
2022-12-22T09:21:24.259Z,95.70
2022-12-22T09:23:51.643Z,95.80
2022-12-22T09:26:22.026Z,95.80
2022-12-22T09:28:50.651Z,95.80
2022-12-22T09:31:19.127Z,95.80
2022-12-22T09:33:45.921Z,95.80
2022-12-22T09:36:19.107Z,95.90
2022-12-22T09:38:45.947Z,95.80
2022-12-22T09:41:37.248Z,95.80
2022-12-22T09:44:06.835Z,95.80
2022-12-22T09:46:35.927Z,95.90
2022-12-22T09:49:05.923Z,95.80
2022-12-22T09:51:39.393Z,95.80
2022-12-22T09:54:06.435Z,95.90
2022-12-22T09:56:33.102Z,95.90
2022-12-22T09:59:00.667Z,95.80
2022-12-22T10:02:18.998Z,95.70
2022-12-22T10:05:22.043Z,95.60
2022-12-22T10:07:48.970Z,95.60
2022-12-22T10:10:29.849Z,95.60
2022-12-22T10:13:00.472Z,95.60
2022-12-22T10:15:33.797Z,95.60
2022-12-22T10:18:13.747Z,95.60
2022-12-22T10:20:43.188Z,95.60
2022-12-22T10:23:24.461Z,95.60
2022-12-22T10:28:50.428Z,95.70
2022-12-22T10:31:24.024Z,95.60
2022-12-22T10:33:54.171Z,95.60
2022-12-22T10:36:42.823Z,95.60
2022-12-22T10:39:10.988Z,95.90
2022-12-22T10:41:47.204Z,95.70
2022-12-22T10:44:13.845Z,95.70
2022-12-22T10:46:44.219Z,95.70
2022-12-22T10:49:24.477Z,95.70
2022-12-22T10:52:10.150Z,95.70
2022-12-22T10:54:37.381Z,95.80
2022-12-22T10:57:04.051Z,95.70
2022-12-22T10:59:31.971Z,95.70
2022-12-22T11:02:22.637Z,95.70
2022-12-22T11:04:50.766Z,96.00
2022-12-22T11:07:17.593Z,95.60
2022-12-22T11:09:44.306Z,95.50
2022-12-22T11:12:21.262Z,95.50
2022-12-22T11:15:03.255Z,95.80
2022-12-22T11:17:51.512Z,95.40
2022-12-22T11:20:42.842Z,95.40
2022-12-22T11:23:12.750Z,95.40
2022-12-22T11:25:42.221Z,95.50
2022-12-22T11:28:28.345Z,95.40
2022-12-22T11:31:13.475Z,95.40
2022-12-22T11:33:49.214Z,95.40
2022-12-22T11:36:27.619Z,95.70
2022-12-22T11:39:03.885Z,95.30
2022-12-22T11:41:52.154Z,95.30
2022-12-22T11:44:40.734Z,95.30
2022-12-22T11:47:13.241Z,95.30
2022-12-22T11:51:02.159Z,95.10
2022-12-22T11:53:16.290Z,95.10
2022-12-22T11:56:01.648Z,95.10
2022-12-22T11:58:50.036Z,95.00
2022-12-22T12:01:40.643Z,94.90
2022-12-22T12:04:32.912Z,95.00
2022-12-22T12:07:03.464Z,94.90
2022-12-22T12:09:43.158Z,94.80
2022-12-22T12:12:33.232Z,94.80
2022-12-22T12:15:27.626Z,94.80
2022-12-22T12:18:23.733Z,94.70
2022-12-22T12:21:18.218Z,94.80
2022-12-22T12:23:54.741Z,94.90
2022-12-22T12:26:36.716Z,95.00
2022-12-22T12:29:26.043Z,95.00
2022-12-22T12:32:03.316Z,95.00
2022-12-22T12:34:37.637Z,95.00
2022-12-22T12:37:29.084Z,95.00
2022-12-22T12:40:24.923Z,94.60
2022-12-22T12:42:52.850Z,94.60
2022-12-22T12:45:41.663Z,94.70
2022-12-22T12:48:20.404Z,94.70
2022-12-22T12:50:57.471Z,94.70
2022-12-22T12:53:28.962Z,94.60
2022-12-22T12:56:08.456Z,94.50
2022-12-22T12:58:38.192Z,94.50
2022-12-22T13:01:11.564Z,94.60
2022-12-22T13:06:49.269Z,94.60
2022-12-22T13:09:50.401Z,94.60
2022-12-22T13:12:34.700Z,94.60
2022-12-22T13:15:05.012Z,94.40
2022-12-22T13:17:50.443Z,94.50
2022-12-22T13:20:38.319Z,94.30
2022-12-22T13:23:12.233Z,94.20
2022-12-22T13:25:59.888Z,94.10
2022-12-22T13:28:27.893Z,94.00
2022-12-22T13:31:06.274Z,93.80
2022-12-22T13:33:40.245Z,93.60
2022-12-22T13:36:15.450Z,93.90
2022-12-22T13:38:42.134Z,93.30
2022-12-22T13:41:26.942Z,92.70
2022-12-22T13:43:58.306Z,92.50
2022-12-22T13:46:26.770Z,92.80
2022-12-22T13:48:56.867Z,93.00
2022-12-22T13:51:32.695Z,92.70
2022-12-22T13:54:36.988Z,92.60
2022-12-22T13:57:12.563Z,92.70
2022-12-22T13:59:44.015Z,92.60
2022-12-22T14:02:11.298Z,92.70
2022-12-22T14:04:40.771Z,92.40
2022-12-22T14:07:15.456Z,92.50
2022-12-22T14:09:46.415Z,92.30
2022-12-22T14:12:17.325Z,92.40
2022-12-22T14:14:46.436Z,92.40
2022-12-22T14:17:28.673Z,92.30
2022-12-22T14:19:58.490Z,92.50
2022-12-22T14:22:33.852Z,92.50
2022-12-22T14:25:09.255Z,92.50
2022-12-22T14:27:38.271Z,92.50
2022-12-22T14:30:14.990Z,92.50
2022-12-22T14:32:49.122Z,92.50
2022-12-22T14:35:22.306Z,92.60
2022-12-22T14:38:14.084Z,92.60
2022-12-22T14:40:43.041Z,92.50
2022-12-22T14:43:18.909Z,92.70
2022-12-22T14:45:47.944Z,92.50
2022-12-22T14:48:29.240Z,92.60
2022-12-22T14:50:56.244Z,92.70
2022-12-22T14:53:32.641Z,92.60
2022-12-22T14:55:59.397Z,92.50
2022-12-22T14:58:32.554Z,92.50
2022-12-22T15:01:17.952Z,92.50
2022-12-22T15:03:57.066Z,92.40
2022-12-22T15:06:27.004Z,92.40
2022-12-22T15:09:08.862Z,92.30
2022-12-22T15:11:39.216Z,92.20
2022-12-22T15:14:09.533Z,92.20
2022-12-22T15:16:36.262Z,92.20
2022-12-22T15:19:05.087Z,92.20
2022-12-22T15:21:32.267Z,92.30
2022-12-22T15:23:58.925Z,92.30
2022-12-22T15:26:25.581Z,92.30
2022-12-22T15:28:52.221Z,92.30
2022-12-22T15:31:18.940Z,92.30
2022-12-22T15:33:46.120Z,92.30
2022-12-22T15:36:14.395Z,92.30
2022-12-22T15:38:42.174Z,92.30
2022-12-22T15:41:08.819Z,92.30
2022-12-22T15:46:22.571Z,92.30
2022-12-22T15:48:49.368Z,92.30
2022-12-22T15:51:22.505Z,92.30
2022-12-22T15:53:49.470Z,92.30
2022-12-22T15:56:20.296Z,92.30
2022-12-22T15:58:47.298Z,92.30
2022-12-22T16:01:13.961Z,92.40
2022-12-22T16:03:40.834Z,92.30
2022-12-22T16:06:15.297Z,92.30
2022-12-22T16:08:47.155Z,92.30
2022-12-22T16:11:14.069Z,92.30
2022-12-22T16:13:40.760Z,92.30
2022-12-22T16:16:08.560Z,92.30
2022-12-22T16:18:35.319Z,92.30
2022-12-22T16:21:16.974Z,92.30
2022-12-22T16:23:46.645Z,92.30
2022-12-22T16:26:19.771Z,92.40
2022-12-22T16:28:46.677Z,92.40
2022-12-22T16:31:22.128Z,92.50
2022-12-22T16:33:49.267Z,92.50
2022-12-22T16:36:16.074Z,92.40
2022-12-22T16:38:45.682Z,92.40
2022-12-22T16:41:22.861Z,92.50
2022-12-22T16:43:50.936Z,92.50
2022-12-22T16:46:20.646Z,92.40
2022-12-22T16:48:53.859Z,92.80
2022-12-22T16:51:25.061Z,92.40
2022-12-22T16:53:52.011Z,92.50
2022-12-22T16:56:21.315Z,92.60
2022-12-22T16:58:49.003Z,92.60
2022-12-22T17:01:31.957Z,92.70
2022-12-22T17:04:03.677Z,93.10
2022-12-22T17:06:30.521Z,92.80
2022-12-22T17:08:57.347Z,92.80
2022-12-22T17:11:27.402Z,92.70
2022-12-22T17:14:14.931Z,92.70
2022-12-22T17:16:41.565Z,92.80
2022-12-22T17:19:11.478Z,92.70
2022-12-22T17:21:38.374Z,92.80
2022-12-22T17:24:05.434Z,93.10
2022-12-22T17:26:36.415Z,93.00
2022-12-22T17:29:04.272Z,93.10
2022-12-22T17:31:31.004Z,92.90
2022-12-22T17:33:58.080Z,93.00
2022-12-22T17:36:35.683Z,93.50
2022-12-22T17:39:03.459Z,93.20
2022-12-22T17:41:30.394Z,93.40
2022-12-22T17:43:57.322Z,93.30
2022-12-22T17:46:24.055Z,93.30
2022-12-22T17:48:51.013Z,93.50
2022-12-22T17:51:22.581Z,93.70
2022-12-22T17:53:49.696Z,93.90
2022-12-22T17:56:18.876Z,93.90
2022-12-22T17:58:46.354Z,94.10
2022-12-22T18:01:30.922Z,94.00
2022-12-22T18:03:58.883Z,94.40
2022-12-22T18:06:33.485Z,94.00
2022-12-22T18:09:00.472Z,94.20
2022-12-22T18:11:27.716Z,94.10
2022-12-22T18:13:57.106Z,94.10
2022-12-22T18:16:23.919Z,94.10
2022-12-22T18:18:50.644Z,94.10
2022-12-22T18:21:23.350Z,94.20
2022-12-22T18:23:51.432Z,94.20
2022-12-22T18:26:29.882Z,94.50
2022-12-22T18:28:57.247Z,94.40
2022-12-22T18:31:24.790Z,94.50
2022-12-22T18:33:52.076Z,94.60
2022-12-22T18:36:21.813Z,94.70
2022-12-22T18:38:49.824Z,94.50
2022-12-22T18:41:21.776Z,94.60
2022-12-22T18:43:48.677Z,94.50
2022-12-22T18:46:15.474Z,94.60
2022-12-22T18:48:43.712Z,94.50
2022-12-22T18:51:19.162Z,94.50
2022-12-22T18:53:46.059Z,94.60
2022-12-22T18:56:14.048Z,94.70
2022-12-22T18:58:44.219Z,94.90
2022-12-22T19:01:29.261Z,94.70
2022-12-22T19:03:57.308Z,95.10
2022-12-22T19:06:24.347Z,95.00
2022-12-22T19:08:51.187Z,95.00
2022-12-22T19:11:23.018Z,95.10
2022-12-22T19:13:51.508Z,95.10
2022-12-22T19:16:22.997Z,95.10
2022-12-22T19:18:49.790Z,95.00
2022-12-22T19:21:18.513Z,95.10
2022-12-22T19:23:45.979Z,95.20
2022-12-22T19:26:25.296Z,95.20
2022-12-22T19:29:00.367Z,95.10
2022-12-22T19:31:31.098Z,95.20
2022-12-22T19:34:00.552Z,95.40
2022-12-22T19:36:29.902Z,95.30
2022-12-22T19:39:03.785Z,95.20
2022-12-22T19:41:46.130Z,95.30
2022-12-22T19:44:19.388Z,95.40
2022-12-22T19:46:47.438Z,95.40
2022-12-22T19:49:19.420Z,95.50
2022-12-22T19:51:46.512Z,95.30
2022-12-22T19:54:13.460Z,95.20
2022-12-22T19:56:42.117Z,95.30
2022-12-22T19:59:26.031Z,95.40
2022-12-22T20:01:55.940Z,95.40
2022-12-22T20:04:25.895Z,95.40
2022-12-22T20:06:52.794Z,95.50
2022-12-22T20:09:20.029Z,95.30
2022-12-22T20:11:46.784Z,95.40
2022-12-22T20:14:20.478Z,95.40
2022-12-22T20:16:47.381Z,95.40
2022-12-22T20:19:14.841Z,95.40
2022-12-22T20:21:42.303Z,95.50
2022-12-22T20:24:19.170Z,95.40
2022-12-22T20:27:00.537Z,95.50
2022-12-22T20:29:30.339Z,95.50
2022-12-22T20:31:57.211Z,95.70
2022-12-22T20:34:24.028Z,95.50
2022-12-22T20:36:51.042Z,95.60
2022-12-22T20:39:20.571Z,95.60
2022-12-22T20:41:52.918Z,95.50
2022-12-22T20:44:20.381Z,95.50
2022-12-22T20:46:48.722Z,95.60
2022-12-22T20:49:21.070Z,95.60
2022-12-22T20:51:53.370Z,95.40
2022-12-22T20:54:20.366Z,95.40
2022-12-22T20:56:49.631Z,95.40
2022-12-22T20:59:22.272Z,95.30
2022-12-22T21:01:51.381Z,95.40
2022-12-22T21:04:18.799Z,95.30
2022-12-22T21:06:52.103Z,95.70
2022-12-22T21:09:19.509Z,95.30
2022-12-22T21:11:46.393Z,95.40
2022-12-22T21:14:13.223Z,95.20
2022-12-22T21:16:41.028Z,95.40
2022-12-22T21:19:22.071Z,95.30
2022-12-22T21:21:52.398Z,95.40
2022-12-22T21:24:19.289Z,95.50
2022-12-22T21:26:49.032Z,95.50
2022-12-22T21:29:26.518Z,95.50
2022-12-22T21:31:59.597Z,95.50
2022-12-22T21:34:27.687Z,95.50
2022-12-22T21:37:00.959Z,95.40
2022-12-22T21:39:38.079Z,95.60
2022-12-22T21:42:08.714Z,95.40
2022-12-22T21:44:35.839Z,95.30
2022-12-22T21:47:04.299Z,95.40
2022-12-22T21:49:34.403Z,95.50
2022-12-22T21:52:02.880Z,95.60
2022-12-22T21:54:29.670Z,95.60
2022-12-22T21:56:56.564Z,95.50
2022-12-22T21:59:25.971Z,95.60
2022-12-22T22:01:56.480Z,95.50
2022-12-22T22:04:23.745Z,96.00
2022-12-22T22:06:50.501Z,95.70
2022-12-22T22:09:18.553Z,95.60
2022-12-22T22:12:03.845Z,95.60
2022-12-22T22:14:30.494Z,95.70
2022-12-22T22:16:59.638Z,95.60
2022-12-22T22:19:26.256Z,95.50
2022-12-22T22:21:52.870Z,95.50
2022-12-22T22:24:19.974Z,95.60
2022-12-22T22:26:46.755Z,95.70
2022-12-22T22:29:13.510Z,95.70
2022-12-22T22:31:41.119Z,95.60
2022-12-22T22:34:08.267Z,95.60
2022-12-22T22:36:34.915Z,95.40
2022-12-22T22:39:01.578Z,95.30
2022-12-22T22:41:31.094Z,95.50
2022-12-22T22:43:58.166Z,95.40
2022-12-22T22:46:25.210Z,95.20
2022-12-22T22:48:52.015Z,95.20
2022-12-22T22:51:18.697Z,95.20
2022-12-22T22:53:45.455Z,95.10
2022-12-22T22:56:12.128Z,95.20
2022-12-22T22:58:38.839Z,95.30
2022-12-22T23:01:07.824Z,95.30
2022-12-22T23:03:35.229Z,95.20
2022-12-22T23:06:07.755Z,95.20
2022-12-22T23:08:35.469Z,95.30
2022-12-22T23:11:03.110Z,95.40
2022-12-22T23:13:30.133Z,95.40
2022-12-22T23:16:03.465Z,95.30
2022-12-22T23:18:31.649Z,95.10
2022-12-22T23:20:59.960Z,95.10
2022-12-22T23:23:26.919Z,95.00
2022-12-22T23:25:53.573Z,95.00
2022-12-22T23:28:20.374Z,95.10
2022-12-22T23:30:50.553Z,95.00
2022-12-22T23:33:18.701Z,95.20
2022-12-22T23:35:49.966Z,95.10
2022-12-22T23:38:20.213Z,95.10
2022-12-22T23:40:54.980Z,95.10
2022-12-22T23:43:22.306Z,95.00
2022-12-22T23:45:48.976Z,95.00
2022-12-22T23:48:15.691Z,94.90
2022-12-22T23:50:46.386Z,94.90
2022-12-22T23:53:13.319Z,94.90
2022-12-22T23:55:47.669Z,94.90
2022-12-22T23:58:15.210Z,94.90
