createdAt,value
2023-04-16T00:02:29.349Z,4.15
2023-04-16T00:05:32.284Z,4.40
2023-04-16T00:08:35.931Z,3.70
2023-04-16T00:11:38.753Z,5.30
2023-04-16T00:14:42.670Z,3.70
2023-04-16T00:17:45.613Z,4.18
2023-04-16T00:20:48.613Z,3.45
2023-04-16T00:23:51.605Z,4.40
2023-04-16T00:26:54.208Z,3.03
2023-04-16T00:29:57.052Z,3.72
2023-04-16T00:33:00.011Z,3.75
2023-04-16T00:36:03.049Z,4.07
2023-04-16T00:39:05.592Z,3.50
2023-04-16T00:42:08.336Z,4.27
2023-04-16T00:45:11.545Z,3.20
2023-04-16T00:48:14.397Z,3.53
2023-04-16T00:51:18.391Z,2.83
2023-04-16T00:54:21.663Z,3.97
2023-04-16T00:57:25.408Z,3.97
2023-04-16T01:00:28.170Z,2.70
2023-04-16T01:03:43.246Z,3.60
2023-04-16T01:06:46.183Z,3.25
2023-04-16T01:09:49.867Z,3.67
2023-04-16T01:12:52.686Z,3.27
2023-04-16T01:15:55.234Z,3.35
2023-04-16T01:18:58.237Z,3.47
2023-04-16T01:22:00.979Z,3.55
2023-04-16T01:25:04.082Z,4.03
2023-04-16T01:28:07.363Z,4.20
2023-04-16T01:31:10.285Z,3.62
2023-04-16T01:34:13.444Z,3.78
2023-04-16T01:37:16.551Z,3.03
2023-04-16T01:40:19.402Z,3.70
2023-04-16T01:43:22.347Z,3.87
2023-04-16T01:46:28.414Z,4.60
2023-04-16T01:49:31.480Z,4.00
2023-04-16T01:52:34.531Z,4.70
2023-04-16T01:55:37.331Z,4.47
2023-04-16T01:58:42.777Z,4.00
2023-04-16T02:01:46.251Z,4.12
2023-04-16T02:04:49.074Z,3.97
2023-04-16T02:07:51.585Z,4.37
2023-04-16T02:10:56.592Z,5.33
2023-04-16T02:13:59.576Z,5.20
2023-04-16T02:17:02.477Z,6.68
2023-04-16T02:20:08.283Z,5.68
2023-04-16T02:23:12.188Z,5.78
2023-04-16T02:26:14.796Z,5.57
2023-04-16T02:29:19.501Z,5.37
2023-04-16T02:32:22.888Z,4.50
2023-04-16T02:35:26.011Z,4.65
2023-04-16T02:38:28.539Z,4.25
2023-04-16T02:41:31.813Z,4.60
2023-04-16T02:44:34.480Z,4.27
2023-04-16T02:47:37.333Z,5.03
2023-04-16T02:50:39.954Z,5.25
2023-04-16T02:53:46.160Z,6.47
2023-04-16T02:56:48.941Z,4.97
2023-04-16T02:59:51.890Z,4.40
2023-04-16T03:02:54.546Z,3.92
2023-04-16T03:05:57.514Z,4.45
2023-04-16T03:08:59.998Z,5.10
2023-04-16T03:12:03.354Z,5.10
2023-04-16T03:15:06.277Z,4.77
2023-04-16T03:18:09.080Z,4.82
2023-04-16T03:21:12.006Z,5.30
2023-04-16T03:24:14.800Z,5.00
2023-04-16T03:27:17.374Z,4.93
2023-04-16T03:30:20.369Z,5.00
2023-04-16T03:33:23.126Z,5.25
2023-04-16T03:36:29.881Z,4.95
2023-04-16T03:39:34.599Z,5.43
2023-04-16T03:42:37.766Z,5.03
2023-04-16T03:45:45.329Z,4.47
2023-04-16T03:48:48.889Z,4.62
2023-04-16T03:51:51.737Z,5.70
2023-04-16T03:54:54.482Z,5.05
2023-04-16T03:57:57.477Z,5.80
2023-04-16T04:01:00.559Z,5.03
2023-04-16T04:04:03.957Z,9.77
2023-04-16T04:07:06.688Z,7.45
2023-04-16T04:10:10.159Z,5.95
2023-04-16T04:13:14.223Z,2.80
2023-04-16T04:16:17.889Z,4.40
2023-04-16T04:19:20.440Z,3.53
2023-04-16T04:22:23.923Z,3.30
2023-04-16T04:25:27.987Z,3.35
2023-04-16T04:28:31.806Z,3.23
2023-04-16T04:31:34.491Z,2.73
2023-04-16T04:34:37.575Z,3.10
2023-04-16T04:37:41.619Z,4.28
2023-04-16T04:40:49.017Z,3.22
2023-04-16T04:43:51.923Z,2.87
2023-04-16T04:46:54.716Z,2.57
2023-04-16T04:49:57.203Z,3.47
2023-04-16T04:53:00.605Z,3.10
2023-04-16T04:56:12.137Z,4.53
2023-04-16T04:59:15.976Z,2.67
2023-04-16T05:02:18.652Z,3.73
2023-04-16T05:05:21.557Z,2.97
2023-04-16T05:08:24.077Z,3.60
2023-04-16T05:11:27.108Z,4.10
2023-04-16T05:14:29.654Z,2.53
2023-04-16T05:17:32.373Z,3.63
2023-04-16T05:20:34.936Z,2.20
2023-04-16T05:23:37.799Z,4.00
2023-04-16T05:26:40.338Z,2.72
2023-04-16T05:29:43.210Z,3.70
2023-04-16T05:32:46.066Z,2.67
2023-04-16T05:35:48.962Z,2.62
2023-04-16T05:38:51.862Z,2.70
2023-04-16T05:41:54.663Z,4.03
2023-04-16T05:44:57.239Z,3.50
2023-04-16T05:48:00.030Z,3.90
2023-04-16T05:51:02.824Z,3.60
2023-04-16T05:54:05.872Z,3.65
2023-04-16T05:57:08.404Z,4.12
2023-04-16T06:00:11.455Z,3.40
2023-04-16T06:03:14.672Z,4.47
2023-04-16T06:06:17.682Z,2.95
2023-04-16T06:09:20.294Z,4.55
2023-04-16T06:12:23.135Z,2.97
2023-04-16T06:15:25.602Z,4.70
2023-04-16T06:18:28.419Z,4.17
2023-04-16T06:21:31.767Z,3.90
2023-04-16T06:24:34.632Z,3.75
2023-04-16T06:27:37.287Z,3.90
2023-04-16T06:30:40.092Z,4.20
2023-04-16T06:33:42.631Z,4.10
2023-04-16T06:36:45.734Z,4.22
2023-04-16T06:39:48.410Z,4.53
2023-04-16T06:42:51.244Z,3.67
2023-04-16T06:45:53.930Z,3.50
2023-04-16T06:48:57.141Z,3.63
2023-04-16T06:51:59.648Z,4.50
2023-04-16T06:55:02.662Z,4.60
2023-04-16T06:58:05.206Z,5.05
2023-04-16T07:01:08.112Z,4.50
2023-04-16T07:04:12.066Z,5.33
2023-04-16T07:07:14.874Z,5.00
2023-04-16T07:10:17.376Z,5.00
2023-04-16T07:13:20.858Z,4.72
2023-04-16T07:16:23.957Z,4.57
2023-04-16T07:19:30.594Z,5.40
2023-04-16T07:22:33.716Z,4.75
2023-04-16T07:25:36.905Z,4.82
2023-04-16T07:28:39.595Z,4.28
2023-04-16T07:31:42.672Z,4.43
2023-04-16T07:34:45.371Z,4.90
2023-04-16T07:37:48.170Z,4.45
2023-04-16T07:40:50.799Z,4.87
2023-04-16T07:43:53.597Z,4.72
2023-04-16T07:46:56.150Z,5.23
2023-04-16T07:49:59.078Z,4.60
2023-04-16T07:53:01.533Z,5.50
2023-04-16T07:56:04.292Z,3.85
2023-04-16T07:59:21.025Z,3.55
2023-04-16T08:02:26.518Z,3.60
2023-04-16T08:05:29.838Z,3.40
2023-04-16T08:08:32.423Z,4.32
2023-04-16T08:11:37.731Z,5.07
2023-04-16T08:14:41.312Z,4.03
2023-04-16T08:17:44.575Z,4.37
2023-04-16T08:20:47.160Z,3.80
2023-04-16T08:23:50.535Z,4.93
2023-04-16T08:26:53.006Z,3.83
2023-04-16T08:29:55.805Z,4.95
2023-04-16T08:32:58.499Z,5.80
2023-04-16T08:36:01.318Z,4.20
2023-04-16T08:39:04.150Z,4.40
2023-04-16T08:42:14.357Z,4.82
2023-04-16T08:45:19.847Z,5.00
2023-04-16T08:48:23.143Z,5.40
2023-04-16T08:51:27.413Z,3.80
2023-04-16T08:54:46.559Z,3.37
2023-04-16T08:58:00.772Z,6.05
2023-04-16T09:01:04.010Z,5.10
2023-04-16T09:04:07.934Z,5.50
2023-04-16T09:07:11.249Z,6.27
2023-04-16T09:10:15.344Z,11.50
2023-04-16T09:13:20.516Z,6.35
2023-04-16T09:16:23.576Z,4.78
2023-04-16T09:19:27.204Z,4.70
2023-04-16T09:22:29.758Z,6.80
2023-04-16T09:25:34.642Z,4.32
2023-04-16T09:28:46.556Z,4.40
2023-04-16T09:32:05.472Z,5.20
2023-04-16T09:35:08.474Z,4.00
2023-04-16T09:38:11.243Z,3.77
2023-04-16T09:41:16.371Z,3.92
2023-04-16T09:44:19.128Z,3.85
2023-04-16T09:47:22.566Z,3.50
2023-04-16T09:50:26.480Z,3.93
2023-04-16T09:53:31.014Z,3.90
2023-04-16T09:56:33.970Z,4.30
2023-04-16T09:59:36.557Z,3.85
2023-04-16T10:02:42.869Z,3.33
2023-04-16T10:05:46.085Z,5.30
2023-04-16T10:08:52.720Z,4.40
2023-04-16T10:11:55.497Z,4.05
2023-04-16T10:14:57.959Z,4.90
2023-04-16T10:18:00.820Z,5.15
2023-04-16T10:21:03.640Z,4.80
2023-04-16T10:24:06.898Z,5.07
2023-04-16T10:27:09.419Z,4.28
2023-04-16T10:30:13.471Z,5.93
2023-04-16T10:33:16.078Z,5.80
2023-04-16T10:36:29.065Z,5.00
2023-04-16T10:39:33.008Z,4.90
2023-04-16T10:42:35.878Z,4.93
2023-04-16T10:45:38.515Z,4.55
2023-04-16T10:48:49.588Z,4.75
2023-04-16T10:52:02.264Z,5.00
2023-04-16T10:55:05.513Z,5.27
2023-04-16T10:58:27.879Z,4.20
2023-04-16T11:01:35.854Z,5.22
2023-04-16T11:04:39.754Z,6.45
2023-04-16T11:07:49.408Z,3.83
2023-04-16T11:10:52.626Z,3.20
2023-04-16T11:13:56.932Z,2.70
2023-04-16T11:17:03.684Z,3.40
2023-04-16T11:20:19.315Z,4.20
2023-04-16T11:23:22.821Z,4.30
2023-04-16T11:26:30.857Z,4.17
2023-04-16T11:29:33.790Z,4.22
2023-04-16T11:32:38.215Z,3.30
2023-04-16T11:35:41.455Z,3.35
2023-04-16T11:38:44.448Z,5.20
2023-04-16T11:41:48.821Z,5.40
2023-04-16T11:44:56.168Z,4.10
2023-04-16T11:47:58.813Z,3.67
2023-04-16T11:51:01.792Z,4.70
2023-04-16T11:54:04.393Z,3.90
2023-04-16T11:57:07.183Z,4.80
2023-04-16T12:00:15.923Z,5.03
2023-04-16T12:03:19.077Z,6.53
2023-04-16T12:06:23.275Z,6.53
2023-04-16T12:09:27.347Z,6.33
2023-04-16T12:12:32.163Z,4.20
2023-04-16T12:15:52.011Z,6.20
2023-04-16T12:19:04.484Z,6.07
2023-04-16T12:22:07.329Z,5.50
2023-04-16T12:25:16.949Z,6.50
2023-04-16T12:28:31.301Z,5.77
2023-04-16T12:31:37.468Z,7.78
2023-04-16T12:34:51.204Z,6.18
2023-04-16T12:37:53.721Z,5.40
2023-04-16T12:40:57.738Z,3.30
2023-04-16T12:44:14.449Z,5.00
2023-04-16T12:47:17.380Z,4.90
2023-04-16T12:50:19.944Z,4.30
2023-04-16T12:53:22.814Z,5.15
2023-04-16T12:56:25.323Z,3.63
2023-04-16T12:59:28.421Z,3.63
2023-04-16T13:02:32.262Z,3.67
2023-04-16T13:05:35.125Z,4.60
2023-04-16T13:08:37.693Z,2.97
2023-04-16T13:11:40.629Z,3.03
2023-04-16T13:14:45.028Z,3.97
2023-04-16T13:17:48.095Z,3.72
2023-04-16T13:20:50.789Z,3.50
2023-04-16T13:23:54.141Z,2.70
2023-04-16T13:26:56.846Z,3.80
2023-04-16T13:29:59.826Z,3.00
2023-04-16T13:33:02.496Z,1.58
2023-04-16T13:36:05.734Z,1.50
2023-04-16T13:39:11.805Z,1.95
2023-04-16T13:42:14.724Z,2.60
2023-04-16T13:45:17.284Z,2.63
2023-04-16T13:48:20.095Z,3.20
2023-04-16T13:51:22.929Z,2.80
2023-04-16T13:54:25.731Z,2.70
2023-04-16T13:57:29.006Z,3.63
2023-04-16T14:00:32.244Z,3.43
2023-04-16T14:03:37.643Z,1.80
2023-04-16T14:06:40.278Z,2.25
2023-04-16T14:09:43.175Z,2.58
2023-04-16T14:12:46.102Z,3.37
2023-04-16T14:15:49.449Z,2.83
2023-04-16T14:18:52.274Z,3.40
2023-04-16T14:21:55.040Z,2.78
2023-04-16T14:24:57.567Z,2.90
2023-04-16T14:28:01.183Z,3.10
2023-04-16T14:31:03.779Z,3.57
2023-04-16T14:34:06.894Z,2.72
2023-04-16T14:37:09.394Z,2.17
2023-04-16T14:40:12.857Z,2.30
2023-04-16T14:43:15.498Z,2.87
2023-04-16T14:46:18.501Z,1.97
2023-04-16T14:49:21.303Z,2.22
2023-04-16T14:52:25.320Z,2.15
2023-04-16T14:55:27.935Z,1.95
2023-04-16T14:58:31.455Z,2.47
2023-04-16T15:01:35.902Z,3.30
2023-04-16T15:04:38.806Z,2.65
2023-04-16T15:07:41.499Z,3.20
2023-04-16T15:10:45.779Z,3.50
2023-04-16T15:13:48.643Z,2.80
2023-04-16T15:16:51.773Z,1.83
2023-04-16T15:19:54.337Z,3.53
2023-04-16T15:22:57.028Z,2.50
2023-04-16T15:25:59.837Z,2.40
2023-04-16T15:29:02.870Z,2.70
2023-04-16T15:32:06.951Z,2.00
2023-04-16T15:35:11.350Z,3.33
2023-04-16T15:38:14.276Z,2.50
2023-04-16T15:41:17.325Z,2.75
2023-04-16T15:44:20.590Z,2.17
2023-04-16T15:47:23.680Z,3.03
2023-04-16T15:50:26.560Z,2.40
2023-04-16T15:53:29.709Z,2.47
2023-04-16T15:56:32.937Z,2.55
2023-04-16T15:59:35.948Z,2.07
2023-04-16T16:02:39.902Z,2.10
2023-04-16T16:05:43.128Z,1.85
2023-04-16T16:08:46.143Z,2.12
2023-04-16T16:11:59.753Z,3.17
2023-04-16T16:15:02.717Z,2.70
2023-04-16T16:18:06.005Z,3.40
2023-04-16T16:21:08.610Z,2.87
2023-04-16T16:24:11.322Z,2.47
2023-04-16T16:27:14.033Z,3.40
2023-04-16T16:30:16.904Z,3.57
2023-04-16T16:33:21.269Z,2.80
2023-04-16T16:36:24.413Z,2.22
2023-04-16T16:39:27.606Z,3.20
2023-04-16T16:42:31.733Z,2.92
2023-04-16T16:45:34.557Z,3.37
2023-04-16T16:48:37.504Z,2.43
2023-04-16T16:51:40.464Z,2.03
2023-04-16T16:54:43.862Z,1.98
2023-04-16T16:57:46.685Z,2.80
2023-04-16T17:00:49.746Z,3.27
2023-04-16T17:03:52.902Z,3.13
2023-04-16T17:06:56.069Z,2.42
2023-04-16T17:10:01.981Z,3.75
2023-04-16T17:13:06.127Z,3.20
2023-04-16T17:16:09.096Z,3.47
2023-04-16T17:19:12.859Z,2.37
2023-04-16T17:22:15.829Z,3.90
2023-04-16T17:25:19.130Z,2.78
2023-04-16T17:28:22.048Z,3.17
2023-04-16T17:31:27.607Z,3.47
2023-04-16T17:34:30.480Z,3.63
2023-04-16T17:37:33.542Z,3.87
2023-04-16T17:40:36.311Z,3.60
2023-04-16T17:43:39.716Z,2.42
2023-04-16T17:46:42.558Z,5.83
2023-04-16T17:49:45.700Z,4.53
2023-04-16T17:52:49.116Z,5.60
2023-04-16T17:55:56.955Z,5.28
2023-04-16T17:58:59.923Z,4.03
2023-04-16T18:02:03.272Z,4.23
2023-04-16T18:05:07.898Z,4.53
2023-04-16T18:08:10.522Z,5.20
2023-04-16T18:11:13.539Z,5.57
2023-04-16T18:14:21.282Z,2.87
2023-04-16T18:17:24.241Z,4.13
2023-04-16T18:20:27.461Z,3.70
2023-04-16T18:23:30.469Z,3.30
2023-04-16T18:26:35.674Z,4.00
2023-04-16T18:29:40.538Z,4.70
2023-04-16T18:32:56.145Z,4.00
2023-04-16T18:36:06.675Z,4.73
2023-04-16T18:39:09.732Z,4.18
2023-04-16T18:42:12.892Z,3.80
2023-04-16T18:45:21.183Z,4.75
2023-04-16T18:48:25.508Z,5.23
2023-04-16T18:51:28.363Z,4.57
2023-04-16T18:54:33.560Z,3.83
2023-04-16T18:57:36.929Z,2.60
2023-04-16T19:00:40.197Z,3.50
2023-04-16T19:03:43.588Z,3.03
2023-04-16T19:06:48.550Z,3.53
2023-04-16T19:09:51.660Z,3.40
2023-04-16T19:12:56.463Z,3.12
2023-04-16T19:16:00.019Z,2.80
2023-04-16T19:19:03.445Z,3.20
2023-04-16T19:22:06.630Z,2.80
2023-04-16T19:25:10.198Z,2.47
2023-04-16T19:28:14.106Z,3.45
2023-04-16T19:31:17.751Z,2.25
2023-04-16T19:34:21.081Z,3.63
2023-04-16T19:37:24.184Z,2.47
2023-04-16T19:40:27.059Z,3.72
2023-04-16T19:43:31.127Z,4.18
2023-04-16T19:46:33.980Z,3.67
2023-04-16T19:49:37.723Z,3.77
2023-04-16T19:52:40.429Z,2.63
2023-04-16T19:55:43.990Z,3.28
2023-04-16T19:58:47.210Z,4.53
2023-04-16T20:01:50.675Z,5.65
2023-04-16T20:04:53.598Z,4.20
2023-04-16T20:07:56.477Z,3.30
2023-04-16T20:10:59.522Z,3.42
2023-04-16T20:14:02.211Z,4.18
2023-04-16T20:17:09.740Z,3.75
2023-04-16T20:20:15.620Z,3.67
2023-04-16T20:23:18.731Z,5.53
2023-04-16T20:26:24.718Z,4.87
2023-04-16T20:29:27.707Z,5.82
2023-04-16T20:32:30.234Z,4.10
2023-04-16T20:35:33.537Z,4.17
2023-04-16T20:38:37.422Z,7.37
2023-04-16T20:41:43.796Z,5.62
2023-04-16T20:44:50.410Z,5.05
2023-04-16T20:47:53.569Z,4.97
2023-04-16T20:51:00.158Z,6.07
2023-04-16T20:54:02.989Z,5.70
2023-04-16T20:57:05.618Z,5.37
2023-04-16T21:00:12.375Z,5.80
2023-04-16T21:03:15.090Z,4.87
2023-04-16T21:06:22.429Z,7.27
2023-04-16T21:09:24.879Z,5.60
2023-04-16T21:12:27.831Z,6.18
2023-04-16T21:15:30.973Z,6.80
2023-04-16T21:18:34.932Z,6.25
2023-04-16T21:21:38.352Z,4.80
2023-04-16T21:24:41.123Z,6.97
2023-04-16T21:27:43.707Z,5.75
2023-04-16T21:30:46.572Z,6.18
2023-04-16T21:33:49.107Z,6.37
2023-04-16T21:36:51.878Z,5.87
2023-04-16T21:39:54.322Z,4.80
2023-04-16T21:42:57.020Z,5.10
2023-04-16T21:45:59.664Z,6.28
2023-04-16T21:49:02.416Z,5.28
2023-04-16T21:52:05.348Z,3.60
2023-04-16T21:55:09.427Z,4.30
2023-04-16T21:58:11.884Z,4.65
2023-04-16T22:01:14.741Z,5.65
2023-04-16T22:04:17.855Z,5.70
2023-04-16T22:07:20.814Z,6.60
2023-04-16T22:10:23.683Z,5.53
2023-04-16T22:13:26.426Z,4.93
2023-04-16T22:16:29.189Z,5.60
2023-04-16T22:19:31.796Z,6.32
2023-04-16T22:22:35.449Z,3.97
2023-04-16T22:25:37.917Z,3.43
2023-04-16T22:28:40.739Z,5.18
2023-04-16T22:31:43.277Z,5.32
2023-04-16T22:34:46.385Z,5.28
2023-04-16T22:37:48.832Z,4.90
2023-04-16T22:40:51.660Z,5.20
2023-04-16T22:43:54.577Z,6.97
2023-04-16T22:46:57.353Z,7.60
2023-04-16T22:50:00.577Z,5.10
2023-04-16T22:53:03.430Z,5.10
2023-04-16T22:56:06.437Z,5.67
2023-04-16T22:59:09.529Z,5.75
2023-04-16T23:02:12.346Z,4.57
2023-04-16T23:05:15.124Z,4.90
2023-04-16T23:08:17.607Z,5.83
2023-04-16T23:11:20.357Z,5.57
2023-04-16T23:14:23.789Z,5.87
2023-04-16T23:17:26.696Z,5.43
2023-04-16T23:20:29.234Z,6.35
2023-04-16T23:23:32.273Z,5.50
2023-04-16T23:26:34.786Z,5.77
2023-04-16T23:29:37.634Z,5.50
2023-04-16T23:32:40.495Z,5.20
2023-04-16T23:35:43.296Z,6.05
2023-04-16T23:38:46.128Z,4.93
2023-04-16T23:41:49.568Z,4.77
2023-04-16T23:44:52.230Z,6.57
2023-04-16T23:47:55.131Z,5.70
2023-04-16T23:50:57.758Z,4.97
2023-04-16T23:54:00.734Z,4.97
2023-04-16T23:57:03.353Z,4.73
