createdAt,value
2023-07-24T00:00:01.301Z,26.6
2023-07-24T00:05:01.460Z,26.7
2023-07-24T00:10:01.694Z,26.1
2023-07-24T00:15:01.842Z,26.6
2023-07-24T00:20:01.116Z,26.7
2023-07-24T00:25:01.256Z,26.7
2023-07-24T00:30:01.394Z,26.9
2023-07-24T00:35:01.529Z,26.9
2023-07-24T00:40:01.689Z,26.8
2023-07-24T00:45:03.356Z,27.2
2023-07-24T00:50:01.379Z,26.6
2023-07-24T00:55:01.551Z,26.7
2023-07-24T01:00:01.725Z,27.1
2023-07-24T01:05:01.899Z,27.2
2023-07-24T01:10:02.085Z,27.6
2023-07-24T01:15:01.249Z,27.6
2023-07-24T01:20:01.382Z,27.8
2023-07-24T01:25:01.518Z,27.8
2023-07-24T01:30:01.666Z,27.8
2023-07-24T01:35:01.807Z,27.8
2023-07-24T01:40:01.964Z,27.9
2023-07-24T01:45:01.107Z,27.8
2023-07-24T01:50:01.243Z,27.8
2023-07-24T01:55:01.382Z,27.8
2023-07-24T02:00:01.542Z,27.8
2023-07-24T02:05:01.688Z,27.8
2023-07-24T02:10:01.907Z,27.8
2023-07-24T02:15:02.078Z,27.7
2023-07-24T02:20:01.276Z,27.9
2023-07-24T02:25:01.241Z,27.9
2023-07-24T02:30:01.375Z,27.8
2023-07-24T02:35:01.533Z,28.1
2023-07-24T02:40:01.705Z,28
2023-07-24T02:45:01.854Z,28
2023-07-24T02:50:02.005Z,28.1
2023-07-24T02:55:01.161Z,28.1
2023-07-24T03:00:01.313Z,28.1
2023-07-24T03:05:01.707Z,28.1
2023-07-24T03:10:01.940Z,28.1
2023-07-24T03:15:02.102Z,28
2023-07-24T03:20:01.239Z,27.9
2023-07-24T03:25:01.376Z,27.6
2023-07-24T03:30:01.509Z,27.3
2023-07-24T03:35:01.650Z,27.1
2023-07-24T03:40:01.800Z,27.1
2023-07-24T03:45:01.972Z,27.1
2023-07-24T03:50:01.180Z,27.2
2023-07-24T03:55:01.328Z,27.2
2023-07-24T04:00:01.530Z,27.2
2023-07-24T04:05:01.697Z,27.3
2023-07-24T04:10:01.854Z,27.4
2023-07-24T04:15:01.160Z,27.5
2023-07-24T04:20:01.300Z,27.4
2023-07-24T04:25:01.444Z,27.4
2023-07-24T04:30:01.611Z,27.4
2023-07-24T04:35:01.762Z,27.5
2023-07-24T04:40:01.896Z,27.5
2023-07-24T04:45:02.023Z,27.5
2023-07-24T04:50:01.146Z,27.2
2023-07-24T04:55:01.274Z,27.1
2023-07-24T05:00:01.417Z,27.3
2023-07-24T05:05:01.572Z,27.1
2023-07-24T05:10:01.746Z,26.8
2023-07-24T05:15:01.908Z,26.8
2023-07-24T05:20:02.055Z,26.7
2023-07-24T05:25:01.192Z,26.8
2023-07-24T05:30:01.338Z,26.8
2023-07-24T05:35:01.477Z,26.6
2023-07-24T05:40:01.619Z,26.6
2023-07-24T05:45:01.751Z,26.4
2023-07-24T05:50:01.909Z,26.3
2023-07-24T05:55:02.052Z,26.4
2023-07-24T06:00:01.183Z,26.4
2023-07-24T06:05:01.320Z,26.5
2023-07-24T06:10:01.645Z,26.5
2023-07-24T06:15:01.798Z,26.6
2023-07-24T06:20:01.992Z,26.6
2023-07-24T06:25:01.114Z,26.5
2023-07-24T06:30:13.521Z,26.6
2023-07-24T06:35:01.156Z,26.5
2023-07-24T06:40:01.309Z,26.6
2023-07-24T06:45:01.457Z,26.8
2023-07-24T06:50:01.619Z,27.2
2023-07-24T06:55:01.782Z,27.2
2023-07-24T07:00:01.964Z,27.2
2023-07-24T07:05:01.137Z,27.1
2023-07-24T07:10:01.281Z,27
2023-07-24T07:15:01.417Z,26.9
2023-07-24T07:20:01.563Z,26.8
2023-07-24T07:25:01.696Z,26.5
2023-07-24T07:30:01.828Z,26.7
2023-07-24T07:35:01.981Z,26.9
2023-07-24T07:40:01.145Z,26.9
2023-07-24T07:45:01.283Z,26.8
2023-07-24T07:50:01.415Z,26.9
2023-07-24T07:55:01.558Z,27.1
2023-07-24T08:00:01.729Z,27.2
2023-07-24T08:05:09.053Z,27.3
2023-07-24T08:10:01.563Z,27.4
2023-07-24T08:15:01.701Z,26.9
2023-07-24T08:20:01.862Z,27
2023-07-24T08:25:02.027Z,26.9
2023-07-24T08:30:01.187Z,27.1
2023-07-24T08:35:01.337Z,27
2023-07-24T08:40:01.484Z,27.2
2023-07-24T08:45:01.620Z,27.4
2023-07-24T08:50:01.771Z,27.4
2023-07-24T08:55:02.029Z,27.7
2023-07-24T09:00:01.236Z,27.6
2023-07-24T09:05:01.385Z,27.8
2023-07-24T09:10:01.530Z,27.8
2023-07-24T09:15:01.693Z,28.3
2023-07-24T09:20:01.834Z,28.6
2023-07-24T09:25:01.988Z,27.9
2023-07-24T09:30:01.119Z,27.6
2023-07-24T09:35:01.278Z,27.6
2023-07-24T09:40:01.421Z,27.6
2023-07-24T09:45:01.578Z,27.6
2023-07-24T09:50:01.763Z,27.5
2023-07-24T09:55:01.930Z,27.4
2023-07-24T10:00:02.118Z,27.4
2023-07-24T10:05:01.284Z,27.6
2023-07-24T10:10:01.470Z,27.6
2023-07-24T10:15:01.615Z,27.4
2023-07-24T10:20:01.789Z,27.6
2023-07-24T10:25:02.128Z,27.5
2023-07-24T10:30:01.765Z,27.5
2023-07-24T10:35:01.611Z,27.4
2023-07-24T10:40:01.782Z,27.3
2023-07-24T10:45:01.976Z,27.3
2023-07-24T10:50:01.107Z,27.4
2023-07-24T10:55:01.244Z,27.3
2023-07-24T11:00:01.433Z,27.2
2023-07-24T11:05:01.619Z,27.3
2023-07-24T11:10:01.823Z,27.2
2023-07-24T11:15:01.990Z,27.2
2023-07-24T11:20:01.121Z,27.2
2023-07-24T11:25:01.252Z,27.1
2023-07-24T11:30:01.392Z,27
2023-07-24T11:35:01.548Z,27.1
2023-07-24T11:40:01.690Z,27
2023-07-24T11:45:01.823Z,26.8
2023-07-24T11:50:02.034Z,26.7
2023-07-24T11:55:01.203Z,26.8
2023-07-24T12:00:01.352Z,26.8
2023-07-24T12:05:01.502Z,27.1
2023-07-24T12:10:01.662Z,27.7
2023-07-24T12:15:01.788Z,28
2023-07-24T12:20:01.960Z,28.1
2023-07-24T12:25:02.084Z,28.1
2023-07-24T12:30:01.233Z,28.1
2023-07-24T12:35:01.373Z,28.1
2023-07-24T12:40:01.520Z,28.1
2023-07-24T12:45:01.652Z,28.1
2023-07-24T12:50:01.802Z,28.1
2023-07-24T12:55:02.747Z,28.2
2023-07-24T13:00:01.164Z,28.1
2023-07-24T13:05:01.322Z,28.1
2023-07-24T13:10:01.449Z,28.1
2023-07-24T13:15:01.591Z,28.2
2023-07-24T13:20:01.746Z,28.1
2023-07-24T13:25:01.878Z,28.3
2023-07-24T13:30:02.034Z,28.2
2023-07-24T13:35:01.204Z,28.2
2023-07-24T13:40:01.375Z,28.1
2023-07-24T13:45:01.498Z,28.2
2023-07-24T13:50:01.650Z,28.1
2023-07-24T13:55:01.791Z,28.1
2023-07-24T14:00:01.964Z,28.1
2023-07-24T14:05:01.114Z,28.1
2023-07-24T14:10:01.259Z,28.2
2023-07-24T14:15:01.398Z,28.1
2023-07-24T14:20:01.565Z,27.9
2023-07-24T14:25:01.736Z,27.3
2023-07-24T14:30:02.023Z,27
2023-07-24T14:35:01.156Z,27
2023-07-24T14:40:01.291Z,26.9
2023-07-24T14:45:01.436Z,26.9
2023-07-24T14:50:01.596Z,27.3
2023-07-24T14:55:01.766Z,28
2023-07-24T15:00:02.022Z,28.1
2023-07-24T15:05:01.274Z,28.1
2023-07-24T15:10:01.473Z,28.1
2023-07-24T15:15:01.647Z,28.2
2023-07-24T15:20:01.773Z,28.2
2023-07-24T15:25:01.956Z,28.3
2023-07-24T15:30:01.084Z,28.3
2023-07-24T15:35:01.208Z,28.3
2023-07-24T15:40:01.367Z,28.3
2023-07-24T15:45:01.519Z,28.3
2023-07-24T15:50:01.655Z,28.3
2023-07-24T15:55:01.790Z,28.3
2023-07-24T16:00:01.940Z,28.3
2023-07-24T16:05:02.095Z,28.3
2023-07-24T16:10:01.249Z,28.3
2023-07-24T16:15:01.401Z,28.3
2023-07-24T16:20:01.548Z,28.3
2023-07-24T16:25:01.693Z,28.3
2023-07-24T16:30:01.850Z,28.3
2023-07-24T16:35:01.987Z,28.4
2023-07-24T16:40:01.153Z,28.4
2023-07-24T16:45:01.452Z,28.4
2023-07-24T16:50:01.585Z,28.4
2023-07-24T16:55:01.715Z,28.4
2023-07-24T17:00:01.931Z,28.4
2023-07-24T17:05:02.082Z,28.4
2023-07-24T17:10:01.204Z,28.4
2023-07-24T17:15:01.327Z,28.4
2023-07-24T17:20:01.518Z,28.4
2023-07-24T17:25:01.686Z,28.4
2023-07-24T17:30:01.917Z,28.4
2023-07-24T17:35:02.063Z,28.4
2023-07-24T17:40:01.206Z,28.4
2023-07-24T17:45:01.334Z,28.4
2023-07-24T17:50:07.616Z,28.3
2023-07-24T17:55:01.610Z,28.4
2023-07-24T18:00:01.779Z,28.4
2023-07-24T18:05:01.975Z,28.4
2023-07-24T18:10:01.160Z,28.3
2023-07-24T18:15:01.536Z,27.9
2023-07-24T18:20:01.717Z,27.8
2023-07-24T18:25:01.874Z,27.9
2023-07-24T18:30:02.017Z,27.9
2023-07-24T18:35:01.152Z,28.1
2023-07-24T18:40:01.285Z,28
2023-07-24T18:45:01.433Z,28
2023-07-24T18:50:01.593Z,28
2023-07-24T18:55:01.719Z,28.1
2023-07-24T19:00:01.901Z,28.2
2023-07-24T19:05:02.092Z,28.3
2023-07-24T19:10:01.277Z,28.3
2023-07-24T19:15:01.417Z,28.3
2023-07-24T19:20:01.690Z,28.4
2023-07-24T19:25:01.829Z,28.3
2023-07-24T19:30:01.975Z,28.3
2023-07-24T19:35:01.122Z,28.3
2023-07-24T19:40:01.251Z,28.3
2023-07-24T19:45:01.396Z,28.4
2023-07-24T19:50:01.985Z,28.4
2023-07-24T19:55:01.870Z,28.4
2023-07-24T20:00:02.039Z,28.4
2023-07-24T20:05:01.197Z,28.4
2023-07-24T20:10:01.354Z,28.5
2023-07-24T20:15:01.499Z,28.5
2023-07-24T20:20:01.632Z,28.5
2023-07-24T20:25:01.784Z,28.5
2023-07-24T20:30:01.964Z,28.5
2023-07-24T20:35:01.135Z,28.4
2023-07-24T20:40:01.318Z,28.4
2023-07-24T20:45:01.467Z,27.8
2023-07-24T20:50:01.607Z,27.1
2023-07-24T20:55:01.759Z,26.8
2023-07-24T21:00:02.012Z,26
2023-07-24T21:05:01.257Z,26.7
2023-07-24T21:10:01.443Z,26.6
2023-07-24T21:15:01.581Z,27.1
2023-07-24T21:20:01.726Z,27
2023-07-24T21:25:01.871Z,27
2023-07-24T21:30:02.033Z,27.2
2023-07-24T21:35:01.160Z,27.3
2023-07-24T21:40:01.304Z,27.6
2023-07-24T21:45:01.446Z,27.6
2023-07-24T21:50:01.577Z,27.8
2023-07-24T21:55:01.747Z,28
2023-07-24T22:00:01.970Z,28.1
2023-07-24T22:05:01.127Z,28.3
2023-07-24T22:10:01.257Z,28.3
2023-07-24T22:15:01.389Z,28.3
2023-07-24T22:20:01.539Z,28.3
2023-07-24T22:25:01.721Z,28.3
2023-07-24T22:30:01.886Z,28.3
2023-07-24T22:35:02.057Z,28.3
2023-07-24T22:40:01.186Z,28.3
2023-07-24T22:45:01.319Z,28.3
2023-07-24T22:50:01.465Z,28.3
2023-07-24T22:55:01.635Z,28.3
2023-07-24T23:00:01.811Z,28.3
2023-07-24T23:05:01.984Z,28.2
2023-07-24T23:10:01.126Z,28.3
2023-07-24T23:15:01.280Z,28.2
2023-07-24T23:20:01.432Z,28.3
2023-07-24T23:25:01.731Z,28.2
2023-07-24T23:30:01.191Z,28.1
2023-07-24T23:35:01.341Z,28.1
2023-07-24T23:40:01.505Z,28.1
2023-07-24T23:45:01.653Z,28.2
2023-07-24T23:50:01.794Z,28.2
2023-07-24T23:55:01.948Z,28.1
