createdAt,value
2018-02-21T00:00:56.147Z,-1.30
2018-02-21T00:03:23.702Z,-1.30
2018-02-21T00:05:51.292Z,-1.40
2018-02-21T00:08:19.725Z,-1.40
2018-02-21T00:10:47.286Z,-1.40
2018-02-21T00:13:14.862Z,-1.50
2018-02-21T00:15:42.420Z,-1.50
2018-02-21T00:18:10.003Z,-1.60
2018-02-21T00:20:37.559Z,-1.60
2018-02-21T00:23:05.134Z,-1.60
2018-02-21T00:25:32.720Z,-1.60
2018-02-21T00:28:00.284Z,-1.60
2018-02-21T00:30:27.842Z,-1.60
2018-02-21T00:32:55.424Z,-1.60
2018-02-21T00:35:22.979Z,-1.60
2018-02-21T00:37:50.574Z,-1.70
2018-02-21T00:40:18.145Z,-1.70
2018-02-21T00:42:45.686Z,-1.80
2018-02-21T00:45:13.260Z,-1.80
2018-02-21T00:47:40.810Z,-1.70
2018-02-21T00:50:08.394Z,-1.70
2018-02-21T00:52:35.938Z,-1.80
2018-02-21T00:55:03.494Z,-1.80
2018-02-21T00:57:31.069Z,-1.80
2018-02-21T00:59:58.628Z,-1.80
2018-02-21T01:02:26.213Z,-1.80
2018-02-21T01:04:54.531Z,-1.90
2018-02-21T01:07:22.085Z,-1.90
2018-02-21T01:09:49.667Z,-1.90
2018-02-21T01:12:17.239Z,-2.00
2018-02-21T01:14:44.816Z,-2.10
2018-02-21T01:17:12.383Z,-2.10
2018-02-21T01:19:40.709Z,-2.30
2018-02-21T01:22:08.291Z,-2.30
2018-02-21T01:24:35.834Z,-2.30
2018-02-21T01:27:03.419Z,-2.40
2018-02-21T01:29:30.962Z,-2.40
2018-02-21T01:31:58.533Z,-2.50
2018-02-21T01:34:26.112Z,-2.50
2018-02-21T01:36:53.662Z,-2.50
2018-02-21T01:39:21.247Z,-2.60
2018-02-21T01:41:49.570Z,-2.60
2018-02-21T01:44:17.126Z,-2.60
2018-02-21T01:46:44.696Z,-2.60
2018-02-21T01:49:12.248Z,-2.50
2018-02-21T01:51:39.829Z,-2.30
2018-02-21T01:54:07.386Z,-2.30
2018-02-21T01:56:45.059Z,-2.10
2018-02-21T01:59:12.614Z,-2.20
2018-02-21T02:01:40.162Z,-2.10
2018-02-21T02:04:07.731Z,-2.10
2018-02-21T02:06:35.291Z,-2.10
2018-02-21T02:09:02.902Z,-2.10
2018-02-21T02:11:30.487Z,-2.10
2018-02-21T02:13:58.827Z,-2.20
2018-02-21T02:16:26.407Z,-2.20
2018-02-21T02:18:53.982Z,-2.20
2018-02-21T02:21:22.310Z,-2.30
2018-02-21T02:23:49.865Z,-2.30
2018-02-21T02:26:17.470Z,-2.30
2018-02-21T02:28:45.088Z,-2.20
2018-02-21T02:31:12.634Z,-2.20
2018-02-21T02:33:40.224Z,-2.10
2018-02-21T02:36:07.793Z,-2.00
2018-02-21T02:38:41.268Z,-2.00
2018-02-21T02:41:08.824Z,-1.90
2018-02-21T02:43:36.412Z,-1.90
2018-02-21T02:46:04.011Z,-1.90
2018-02-21T02:48:32.339Z,-1.90
2018-02-21T02:51:05.823Z,-1.80
2018-02-21T02:53:33.375Z,-1.90
2018-02-21T02:56:00.945Z,-1.90
2018-02-21T02:58:28.527Z,-2.00
2018-02-21T03:00:56.078Z,-2.10
2018-02-21T03:03:23.656Z,-2.10
2018-02-21T03:05:51.239Z,-2.10
2018-02-21T03:08:18.812Z,-2.10
2018-02-21T03:10:47.153Z,-1.90
2018-02-21T03:13:14.711Z,-1.90
2018-02-21T03:15:42.271Z,-1.80
2018-02-21T03:18:09.851Z,-1.80
2018-02-21T03:20:37.405Z,-1.70
2018-02-21T03:23:04.954Z,-1.70
2018-02-21T03:25:32.545Z,-1.70
2018-02-21T03:28:00.898Z,-1.70
2018-02-21T03:30:28.471Z,-1.70
2018-02-21T03:32:56.048Z,-1.70
2018-02-21T03:35:24.370Z,-1.70
2018-02-21T03:40:46.620Z,-1.60
2018-02-21T03:43:14.207Z,-1.60
2018-02-21T03:45:41.761Z,-1.60
2018-02-21T03:48:09.409Z,-1.60
2018-02-21T03:50:36.988Z,-1.60
2018-02-21T03:53:04.550Z,-1.60
2018-02-21T03:55:32.156Z,-1.50
2018-02-21T03:58:00.478Z,-1.50
2018-02-21T04:00:28.038Z,-1.50
2018-02-21T04:02:56.934Z,-1.50
2018-02-21T04:05:24.487Z,-1.50
2018-02-21T04:07:52.063Z,-1.50
2018-02-21T04:10:19.616Z,-1.50
2018-02-21T04:12:47.204Z,-1.40
2018-02-21T04:15:14.778Z,-1.50
2018-02-21T04:17:43.100Z,-1.50
2018-02-21T04:20:10.692Z,-1.50
2018-02-21T04:22:38.249Z,-1.50
2018-02-21T04:25:05.804Z,-1.50
2018-02-21T04:27:33.381Z,-1.50
2018-02-21T04:30:00.938Z,-1.60
2018-02-21T04:32:28.526Z,-1.60
2018-02-21T04:34:56.099Z,-1.60
2018-02-21T04:37:23.658Z,-1.60
2018-02-21T04:39:51.252Z,-1.60
2018-02-21T04:42:18.797Z,-1.60
2018-02-21T04:44:46.382Z,-1.60
2018-02-21T04:47:13.930Z,-1.60
2018-02-21T04:49:41.489Z,-1.60
2018-02-21T04:52:09.063Z,-1.60
2018-02-21T04:54:42.238Z,-1.60
2018-02-21T04:57:14.387Z,-1.70
2018-02-21T04:59:51.869Z,-1.60
2018-02-21T05:02:19.452Z,-1.60
2018-02-21T05:04:47.011Z,-1.60
2018-02-21T05:07:14.605Z,-1.60
2018-02-21T05:09:42.159Z,-1.60
2018-02-21T05:12:09.714Z,-1.60
2018-02-21T05:14:37.287Z,-1.60
2018-02-21T05:17:04.875Z,-1.60
2018-02-21T05:19:33.243Z,-1.50
2018-02-21T05:22:00.805Z,-1.50
2018-02-21T05:24:28.363Z,-1.50
2018-02-21T05:26:55.975Z,-1.40
2018-02-21T05:29:23.550Z,-1.40
2018-02-21T05:31:51.148Z,-1.40
2018-02-21T05:34:19.515Z,-1.40
2018-02-21T05:36:47.080Z,-1.40
2018-02-21T05:39:14.658Z,-1.40
2018-02-21T05:41:42.987Z,-1.40
2018-02-21T05:44:10.575Z,-1.40
2018-02-21T05:46:38.135Z,-1.40
2018-02-21T05:49:05.702Z,-1.40
2018-02-21T05:51:33.291Z,-1.40
2018-02-21T05:54:00.856Z,-1.30
2018-02-21T05:56:28.442Z,-1.40
2018-02-21T05:58:56.004Z,-1.30
2018-02-21T06:01:23.565Z,-1.30
2018-02-21T06:03:51.153Z,-1.30
2018-02-21T06:06:18.707Z,-1.20
2018-02-21T06:08:46.294Z,-1.20
2018-02-21T06:11:13.892Z,-1.20
2018-02-21T06:13:42.182Z,-1.10
2018-02-21T06:16:09.769Z,-1.10
2018-02-21T06:18:38.121Z,-1.10
2018-02-21T06:21:05.793Z,-1.10
2018-02-21T06:23:33.519Z,-1.10
2018-02-21T06:26:01.226Z,-1.10
2018-02-21T06:28:28.910Z,-1.10
2018-02-21T06:30:56.550Z,-1.20
2018-02-21T06:33:24.270Z,-1.10
2018-02-21T06:35:51.827Z,-1.10
2018-02-21T06:38:20.147Z,-1.10
2018-02-21T06:40:47.755Z,-1.10
2018-02-21T06:43:16.077Z,-1.10
2018-02-21T06:45:43.714Z,-1.10
2018-02-21T06:48:11.346Z,-1.00
2018-02-21T06:50:38.919Z,-1.10
2018-02-21T06:53:07.347Z,-1.10
2018-02-21T06:55:42.707Z,-1.10
2018-02-21T06:58:10.335Z,-1.10
2018-02-21T07:00:37.945Z,-1.20
2018-02-21T07:03:05.570Z,-1.20
2018-02-21T07:05:33.200Z,-1.20
2018-02-21T07:08:01.550Z,-1.10
2018-02-21T07:10:29.146Z,-1.10
2018-02-21T07:12:56.734Z,-1.10
2018-02-21T07:15:24.397Z,-1.00
2018-02-21T07:17:52.703Z,-1.00
2018-02-21T07:20:20.273Z,-1.00
2018-02-21T07:22:47.860Z,-1.00
2018-02-21T07:25:16.186Z,-1.00
2018-02-21T07:27:43.786Z,-1.00
2018-02-21T07:30:12.198Z,-0.90
2018-02-21T07:32:39.774Z,-0.90
2018-02-21T07:35:07.370Z,-0.90
2018-02-21T07:37:34.924Z,-1.00
2018-02-21T07:40:02.487Z,-1.00
2018-02-21T07:42:30.072Z,-1.00
2018-02-21T07:44:58.389Z,-1.00
2018-02-21T07:47:25.966Z,-1.10
2018-02-21T07:49:53.561Z,-1.10
2018-02-21T07:52:21.906Z,-1.20
2018-02-21T07:54:49.491Z,-1.20
2018-02-21T07:57:17.055Z,-1.20
2018-02-21T07:59:44.654Z,-1.10
2018-02-21T08:02:12.218Z,-1.10
2018-02-21T08:04:39.815Z,-1.10
2018-02-21T08:07:08.185Z,-1.10
2018-02-21T08:09:35.740Z,-1.10
2018-02-21T08:12:03.323Z,-1.10
2018-02-21T08:14:30.891Z,-1.20
2018-02-21T08:16:58.456Z,-1.20
2018-02-21T08:19:26.050Z,-1.30
2018-02-21T08:21:53.607Z,-1.30
2018-02-21T08:24:21.189Z,-1.30
2018-02-21T08:26:48.774Z,-1.20
2018-02-21T08:29:16.423Z,-1.10
2018-02-21T08:31:43.997Z,-1.00
2018-02-21T08:34:11.589Z,-1.00
2018-02-21T08:36:39.252Z,-1.00
2018-02-21T08:39:06.791Z,-1.10
2018-02-21T08:41:34.343Z,-1.20
2018-02-21T08:44:01.926Z,-1.20
2018-02-21T08:46:29.485Z,-1.30
2018-02-21T08:48:57.066Z,-1.30
2018-02-21T08:51:25.415Z,-1.30
2018-02-21T08:53:52.983Z,-1.30
2018-02-21T08:56:20.564Z,-1.20
2018-02-21T08:58:48.939Z,-1.00
2018-02-21T09:01:16.535Z,-1.00
2018-02-21T09:03:44.104Z,-0.90
2018-02-21T09:06:11.652Z,-0.80
2018-02-21T09:08:39.231Z,-0.70
2018-02-21T09:11:06.783Z,-0.50
2018-02-21T09:13:34.430Z,-0.40
2018-02-21T09:16:01.982Z,-0.30
2018-02-21T09:18:29.534Z,-0.20
2018-02-21T09:20:57.950Z,-0.10
2018-02-21T09:23:25.508Z,-0.10
2018-02-21T09:25:53.095Z,-0.10
2018-02-21T09:28:20.640Z,-0.20
2018-02-21T09:30:48.225Z,-0.10
2018-02-21T09:33:15.799Z,0.10
2018-02-21T09:35:43.346Z,0.40
2018-02-21T09:38:10.914Z,0.60
2018-02-21T09:40:38.456Z,0.60
2018-02-21T09:43:05.997Z,0.70
2018-02-21T09:45:33.572Z,0.70
2018-02-21T09:48:01.116Z,0.70
2018-02-21T09:50:28.704Z,0.60
2018-02-21T09:52:56.239Z,0.60
2018-02-21T09:55:23.773Z,0.60
2018-02-21T09:57:51.350Z,0.50
2018-02-21T10:00:18.893Z,0.50
2018-02-21T10:02:46.462Z,0.50
2018-02-21T10:05:14.012Z,0.60
2018-02-21T10:07:41.565Z,0.70
2018-02-21T10:10:09.141Z,0.50
2018-02-21T10:12:36.703Z,0.40
2018-02-21T10:15:04.294Z,0.40
2018-02-21T10:17:31.845Z,0.10
2018-02-21T10:20:00.161Z,0.10
2018-02-21T10:22:27.736Z,0.10
2018-02-21T10:24:56.061Z,0.60
2018-02-21T10:27:23.637Z,0.50
2018-02-21T10:29:51.195Z,0.70
2018-02-21T10:32:18.767Z,0.80
2018-02-21T10:34:46.346Z,0.80
2018-02-21T10:37:14.668Z,0.90
2018-02-21T10:39:42.243Z,0.90
2018-02-21T10:42:09.778Z,1.00
2018-02-21T10:44:37.375Z,1.30
2018-02-21T10:47:04.946Z,1.40
2018-02-21T10:49:32.535Z,1.40
2018-02-21T10:52:00.891Z,1.70
2018-02-21T10:54:28.446Z,1.70
2018-02-21T10:56:55.996Z,1.80
2018-02-21T10:59:24.338Z,1.70
2018-02-21T11:01:51.909Z,1.60
2018-02-21T11:04:20.254Z,1.40
2018-02-21T11:06:48.835Z,1.40
2018-02-21T11:09:17.155Z,1.40
2018-02-21T11:11:44.719Z,1.50
2018-02-21T11:14:12.337Z,1.40
2018-02-21T11:16:40.687Z,1.20
2018-02-21T11:19:08.251Z,1.20
2018-02-21T11:21:35.796Z,1.10
2018-02-21T11:24:03.400Z,1.10
2018-02-21T11:26:30.951Z,1.20
2018-02-21T11:28:59.292Z,1.30
2018-02-21T11:31:26.856Z,1.20
2018-02-21T11:33:54.431Z,1.20
2018-02-21T11:36:22.014Z,1.10
2018-02-21T11:38:57.070Z,1.20
2018-02-21T11:41:24.636Z,1.20
2018-02-21T11:43:52.191Z,1.20
2018-02-21T11:46:19.740Z,1.20
2018-02-21T11:48:48.141Z,1.30
2018-02-21T11:51:15.692Z,1.20
2018-02-21T11:53:43.270Z,1.30
2018-02-21T11:56:10.811Z,1.40
2018-02-21T11:58:38.372Z,1.40
2018-02-21T12:01:05.950Z,1.50
2018-02-21T12:03:35.472Z,1.70
2018-02-21T12:06:03.084Z,1.80
2018-02-21T12:08:30.631Z,1.90
2018-02-21T12:10:58.944Z,2.00
2018-02-21T12:13:26.538Z,2.00
2018-02-21T12:15:54.082Z,2.10
2018-02-21T12:18:21.651Z,2.10
2018-02-21T12:20:49.328Z,2.10
2018-02-21T12:23:16.867Z,2.00
2018-02-21T12:25:44.499Z,1.90
2018-02-21T12:28:12.815Z,1.80
2018-02-21T12:30:40.378Z,1.70
2018-02-21T12:33:07.919Z,1.80
2018-02-21T12:35:35.458Z,1.90
2018-02-21T12:38:14.276Z,2.00
2018-02-21T12:43:43.546Z,2.30
2018-02-21T12:46:11.092Z,2.30
2018-02-21T12:48:38.692Z,2.30
2018-02-21T12:51:06.234Z,2.40
2018-02-21T12:53:33.789Z,2.50
2018-02-21T12:56:01.915Z,2.50
2018-02-21T12:58:30.230Z,2.60
2018-02-21T13:00:57.793Z,2.60
2018-02-21T13:03:25.345Z,2.60
2018-02-21T13:05:52.943Z,2.60
2018-02-21T13:08:20.512Z,2.60
2018-02-21T13:10:48.834Z,2.80
2018-02-21T13:13:16.447Z,2.80
2018-02-21T13:15:44.782Z,2.80
2018-02-21T13:18:12.347Z,2.80
2018-02-21T13:20:39.917Z,2.80
2018-02-21T13:23:07.466Z,2.80
2018-02-21T13:25:35.040Z,2.80
2018-02-21T13:28:03.467Z,2.80
2018-02-21T13:30:31.028Z,2.80
2018-02-21T13:32:59.179Z,2.80
2018-02-21T13:35:27.547Z,2.70
2018-02-21T13:37:55.122Z,2.70
2018-02-21T13:40:23.460Z,2.70
2018-02-21T13:42:59.247Z,2.70
2018-02-21T13:45:26.848Z,2.70
2018-02-21T13:47:56.150Z,2.70
2018-02-21T13:50:31.490Z,2.70
2018-02-21T13:52:59.039Z,2.70
2018-02-21T13:55:28.183Z,2.70
2018-02-21T13:58:16.747Z,2.70
2018-02-21T14:00:58.987Z,2.70
2018-02-21T14:03:27.303Z,2.60
2018-02-21T14:05:54.855Z,2.60
2018-02-21T14:08:35.059Z,2.60
2018-02-21T14:11:05.449Z,2.60
2018-02-21T14:13:33.030Z,2.70
2018-02-21T14:16:14.104Z,2.70
2018-02-21T14:18:41.694Z,2.70
2018-02-21T14:21:10.020Z,2.70
2018-02-21T14:23:37.575Z,2.70
2018-02-21T14:26:05.143Z,2.80
2018-02-21T14:28:32.695Z,2.70
2018-02-21T14:31:00.267Z,2.70
2018-02-21T14:33:27.827Z,2.70
2018-02-21T14:35:56.148Z,2.60
2018-02-21T14:38:28.800Z,2.60
2018-02-21T14:40:56.355Z,2.50
2018-02-21T14:43:29.227Z,2.50
2018-02-21T14:45:57.795Z,2.60
2018-02-21T14:48:25.332Z,2.60
2018-02-21T14:51:04.166Z,2.50
2018-02-21T14:53:31.735Z,2.50
2018-02-21T14:56:02.778Z,2.50
2018-02-21T14:58:30.334Z,2.50
2018-02-21T15:01:05.780Z,2.50
2018-02-21T15:03:33.330Z,2.50
2018-02-21T15:06:00.942Z,2.40
2018-02-21T15:08:28.496Z,2.40
2018-02-21T15:10:56.060Z,2.40
2018-02-21T15:13:23.641Z,2.30
2018-02-21T15:15:51.179Z,2.30
2018-02-21T15:18:18.757Z,2.30
2018-02-21T15:23:51.894Z,2.20
2018-02-21T15:26:20.210Z,2.20
2018-02-21T15:28:47.812Z,2.20
2018-02-21T15:31:16.078Z,2.10
2018-02-21T15:33:43.640Z,2.10
2018-02-21T15:36:11.209Z,2.10
2018-02-21T15:38:38.815Z,2.00
2018-02-21T15:41:06.403Z,2.00
2018-02-21T15:43:33.983Z,1.90
2018-02-21T15:46:01.551Z,1.90
2018-02-21T15:48:29.131Z,1.80
2018-02-21T15:50:57.450Z,1.80
2018-02-21T15:53:25.028Z,1.80
2018-02-21T15:55:52.582Z,1.70
2018-02-21T15:58:20.152Z,1.70
2018-02-21T16:00:59.779Z,1.60
2018-02-21T16:03:27.369Z,1.60
2018-02-21T16:05:54.927Z,1.60
2018-02-21T16:08:44.183Z,1.50
2018-02-21T16:11:18.454Z,1.50
2018-02-21T16:13:46.044Z,1.50
2018-02-21T16:16:13.613Z,1.40
2018-02-21T16:18:41.166Z,1.30
2018-02-21T16:21:08.743Z,1.30
2018-02-21T16:23:36.293Z,1.20
2018-02-21T16:26:03.867Z,1.20
2018-02-21T16:28:31.444Z,1.10
2018-02-21T16:30:59.017Z,1.00
2018-02-21T16:33:27.347Z,0.90
2018-02-21T16:35:54.912Z,0.80
2018-02-21T16:38:22.479Z,0.70
2018-02-21T16:40:50.785Z,0.60
2018-02-21T16:43:18.355Z,0.60
2018-02-21T16:48:41.592Z,0.60
2018-02-21T16:51:14.951Z,0.50
2018-02-21T16:53:42.562Z,0.50
2018-02-21T16:56:10.126Z,0.40
2018-02-21T16:58:37.694Z,0.30
2018-02-21T17:01:06.275Z,0.30
2018-02-21T17:03:33.821Z,0.30
2018-02-21T17:06:04.566Z,0.20
2018-02-21T17:08:32.107Z,0.20
2018-02-21T17:19:30.741Z,-0.20
2018-02-21T17:22:12.670Z,-0.20
2018-02-21T17:24:40.339Z,-0.20
2018-02-21T17:27:07.882Z,-0.20
2018-02-21T17:29:35.426Z,-0.20
2018-02-21T17:32:03.037Z,-0.20
2018-02-21T17:34:31.359Z,-0.40
2018-02-21T17:36:58.942Z,-0.40
2018-02-21T17:39:26.490Z,-0.50
2018-02-21T17:41:54.034Z,-0.50
2018-02-21T17:44:21.616Z,-0.60
2018-02-21T17:46:49.268Z,-0.60
2018-02-21T17:49:16.861Z,-0.60
2018-02-21T17:51:44.416Z,-0.60
2018-02-21T17:54:12.009Z,-0.60
2018-02-21T17:56:40.356Z,-0.60
2018-02-21T17:59:07.955Z,-0.60
2018-02-21T18:01:43.471Z,-0.60
2018-02-21T18:04:14.407Z,-0.60
2018-02-21T18:06:42.050Z,-0.70
2018-02-21T18:09:10.621Z,-0.90
2018-02-21T18:11:41.350Z,-0.90
2018-02-21T18:14:08.959Z,-1.00
2018-02-21T18:16:36.505Z,-1.00
2018-02-21T18:19:04.066Z,-1.10
2018-02-21T18:21:38.940Z,-1.10
2018-02-21T18:24:07.262Z,-1.00
2018-02-21T18:29:31.136Z,-1.00
2018-02-21T18:31:58.755Z,-1.00
2018-02-21T18:34:26.579Z,-1.00
2018-02-21T18:36:54.404Z,-1.00
2018-02-21T18:39:21.998Z,-0.90
2018-02-21T18:41:49.574Z,-0.80
2018-02-21T18:44:17.782Z,-0.80
2018-02-21T18:46:46.172Z,-0.70
2018-02-21T18:49:14.493Z,-0.70
2018-02-21T18:51:42.080Z,-0.80
2018-02-21T18:54:19.730Z,-0.70
2018-02-21T18:56:47.339Z,-0.80
2018-02-21T18:59:14.890Z,-0.80
2018-02-21T19:01:42.478Z,-0.90
2018-02-21T19:04:12.040Z,-1.00
2018-02-21T19:06:39.608Z,-1.00
2018-02-21T19:09:07.236Z,-1.00
2018-02-21T19:11:34.857Z,-1.10
2018-02-21T19:14:02.434Z,-1.30
2018-02-21T19:16:29.984Z,-1.30
2018-02-21T19:18:57.567Z,-1.40
2018-02-21T19:21:25.887Z,-1.40
2018-02-21T19:24:11.038Z,-1.40
2018-02-21T19:26:38.603Z,-1.40
2018-02-21T19:29:06.195Z,-1.40
2018-02-21T19:31:34.770Z,-1.20
2018-02-21T19:34:02.343Z,-0.90
2018-02-21T19:36:29.946Z,-0.80
2018-02-21T19:38:58.285Z,-0.70
2018-02-21T19:41:26.850Z,-0.70
2018-02-21T19:43:54.473Z,-0.70
2018-02-21T19:46:22.028Z,-0.80
2018-02-21T19:48:50.386Z,-0.80
2018-02-21T19:51:18.742Z,-0.90
2018-02-21T19:53:49.886Z,-0.90
2018-02-21T19:56:17.471Z,-0.90
2018-02-21T19:58:45.041Z,-1.00
2018-02-21T20:01:13.398Z,-1.00
2018-02-21T20:03:40.974Z,-1.00
2018-02-21T20:06:09.360Z,-1.00
2018-02-21T20:08:37.691Z,-1.00
2018-02-21T20:11:05.256Z,-1.00
2018-02-21T20:13:32.852Z,-1.10
2018-02-21T20:16:00.407Z,-1.10
2018-02-21T20:18:28.004Z,-1.20
2018-02-21T20:20:55.568Z,-1.20
2018-02-21T20:23:23.137Z,-1.20
2018-02-21T20:25:50.715Z,-1.20
2018-02-21T20:28:18.265Z,-1.20
2018-02-21T20:30:45.843Z,-1.20
2018-02-21T20:33:13.420Z,-1.20
2018-02-21T20:35:41.007Z,-1.20
2018-02-21T20:38:09.361Z,-1.20
2018-02-21T20:40:36.915Z,-1.20
2018-02-21T20:43:05.275Z,-1.30
2018-02-21T20:45:32.835Z,-1.20
2018-02-21T20:48:00.416Z,-1.30
2018-02-21T20:50:27.998Z,-1.30
2018-02-21T20:52:56.329Z,-1.40
2018-02-21T20:55:23.919Z,-1.40
2018-02-21T20:57:51.483Z,-1.40
2018-02-21T21:00:19.038Z,-1.40
2018-02-21T21:02:46.623Z,-1.40
2018-02-21T21:05:14.198Z,-1.40
2018-02-21T21:07:42.564Z,-1.50
2018-02-21T21:10:10.903Z,-1.50
2018-02-21T21:12:38.464Z,-1.60
2018-02-21T21:15:06.827Z,-1.50
2018-02-21T21:17:34.394Z,-1.50
2018-02-21T21:20:01.974Z,-1.50
2018-02-21T21:22:29.548Z,-1.50
2018-02-21T21:24:57.098Z,-1.50
2018-02-21T21:27:24.672Z,-1.60
2018-02-21T21:29:52.226Z,-1.60
2018-02-21T21:32:20.824Z,-1.60
2018-02-21T21:34:49.152Z,-1.70
2018-02-21T21:37:16.715Z,-1.70
2018-02-21T21:39:44.296Z,-1.70
2018-02-21T21:42:11.877Z,-1.70
2018-02-21T21:44:39.460Z,-1.70
2018-02-21T21:47:07.811Z,-1.80
2018-02-21T21:49:38.730Z,-1.80
2018-02-21T21:52:06.330Z,-1.80
2018-02-21T21:54:34.655Z,-1.90
2018-02-21T21:57:02.232Z,-1.90
2018-02-21T21:59:35.785Z,-1.90
2018-02-21T22:02:03.379Z,-1.90
2018-02-21T22:04:30.973Z,-2.00
2018-02-21T22:06:58.522Z,-2.00
2018-02-21T22:09:26.098Z,-2.00
2018-02-21T22:11:53.662Z,-2.10
2018-02-21T22:14:21.242Z,-2.10
2018-02-21T22:16:49.582Z,-2.10
2018-02-21T22:19:17.144Z,-2.10
2018-02-21T22:21:44.725Z,-2.10
2018-02-21T22:24:12.278Z,-2.10
2018-02-21T22:26:39.875Z,-2.20
2018-02-21T22:29:07.435Z,-2.20
2018-02-21T22:31:35.003Z,-2.20
2018-02-21T22:34:02.582Z,-2.20
2018-02-21T22:36:30.126Z,-2.30
2018-02-21T22:41:52.709Z,-2.30
2018-02-21T22:44:20.286Z,-2.30
2018-02-21T22:46:47.851Z,-2.40
2018-02-21T22:49:15.426Z,-2.40
2018-02-21T22:51:43.006Z,-2.40
2018-02-21T22:54:11.330Z,-2.40
2018-02-21T22:56:38.904Z,-2.40
2018-02-21T22:59:06.450Z,-2.40
2018-02-21T23:01:34.023Z,-2.40
2018-02-21T23:04:01.600Z,-2.40
2018-02-21T23:06:29.160Z,-2.40
2018-02-21T23:08:58.780Z,-2.50
2018-02-21T23:11:26.339Z,-2.50
2018-02-21T23:13:54.666Z,-2.50
2018-02-21T23:16:22.243Z,-2.60
2018-02-21T23:18:50.560Z,-2.50
2018-02-21T23:21:18.126Z,-2.50
2018-02-21T23:23:46.438Z,-2.40
2018-02-21T23:26:35.548Z,-2.50
2018-02-21T23:29:03.118Z,-2.50
2018-02-21T23:31:30.670Z,-2.50
2018-02-21T23:33:58.248Z,-2.60
2018-02-21T23:36:26.575Z,-2.60
2018-02-21T23:38:54.152Z,-2.60
2018-02-21T23:41:23.748Z,-2.60
2018-02-21T23:43:51.302Z,-2.50
2018-02-21T23:46:18.872Z,-2.60
2018-02-21T23:48:46.447Z,-2.60
2018-02-21T23:51:14.800Z,-2.60
2018-02-21T23:53:42.371Z,-2.60
2018-02-21T23:56:12.678Z,-2.60
2018-02-21T23:58:40.277Z,-2.70
