createdAt,value
2023-03-10T00:02:15.155Z,507.00
2023-03-10T00:06:15.291Z,502.00
2023-03-10T00:10:15.479Z,506.00
2023-03-10T00:14:15.644Z,507.00
2023-03-10T00:18:15.842Z,506.00
2023-03-10T00:22:16.012Z,504.00
2023-03-10T00:26:16.193Z,509.00
2023-03-10T00:30:16.363Z,509.00
2023-03-10T00:34:16.525Z,509.00
2023-03-10T00:38:16.818Z,509.00
2023-03-10T00:42:16.868Z,508.00
2023-03-10T00:46:17.074Z,506.00
2023-03-10T00:50:17.211Z,501.00
2023-03-10T00:54:17.397Z,505.00
2023-03-10T00:58:17.581Z,499.00
2023-03-10T01:02:17.782Z,501.00
2023-03-10T01:06:17.978Z,508.00
2023-03-10T01:10:18.159Z,510.00
2023-03-10T01:14:18.380Z,501.00
2023-03-10T01:18:18.590Z,503.00
2023-03-10T01:22:18.765Z,502.00
2023-03-10T01:26:19.156Z,508.00
2023-03-10T01:30:19.256Z,512.00
2023-03-10T01:34:19.428Z,507.00
2023-03-10T01:38:19.663Z,500.00
2023-03-10T01:42:19.898Z,499.00
2023-03-10T01:46:20.158Z,497.00
2023-03-10T01:50:20.390Z,503.00
2023-03-10T01:54:20.530Z,502.00
2023-03-10T01:58:20.721Z,508.00
2023-03-10T02:02:20.965Z,510.00
2023-03-10T02:06:21.134Z,504.00
2023-03-10T02:10:21.131Z,506.00
2023-03-10T02:14:21.074Z,500.00
2023-03-10T02:18:21.073Z,502.00
2023-03-10T02:22:21.021Z,503.00
2023-03-10T02:26:20.944Z,499.00
2023-03-10T02:30:20.938Z,502.00
2023-03-10T02:34:20.897Z,503.00
2023-03-10T02:38:20.848Z,506.00
2023-03-10T02:42:20.805Z,506.00
2023-03-10T02:46:20.887Z,501.00
2023-03-10T02:50:20.869Z,503.00
2023-03-10T02:54:20.848Z,499.00
2023-03-10T02:58:20.793Z,498.00
2023-03-10T03:02:20.749Z,501.00
2023-03-10T03:06:20.732Z,501.00
2023-03-10T03:10:20.660Z,501.00
2023-03-10T03:14:20.653Z,501.00
2023-03-10T03:18:20.970Z,501.00
2023-03-10T03:22:20.527Z,499.00
2023-03-10T03:26:20.606Z,497.00
2023-03-10T03:30:22.197Z,498.00
2023-03-10T03:34:20.521Z,495.00
2023-03-10T03:38:20.505Z,496.00
2023-03-10T03:42:20.581Z,494.00
2023-03-10T03:46:20.542Z,496.00
2023-03-10T03:50:20.515Z,499.00
2023-03-10T03:54:20.447Z,492.00
2023-03-10T03:58:20.405Z,496.00
2023-03-10T04:02:20.467Z,497.00
2023-03-10T04:06:20.319Z,496.00
2023-03-10T04:10:20.308Z,495.00
2023-03-10T04:14:20.277Z,497.00
2023-03-10T04:18:20.196Z,498.00
2023-03-10T04:22:20.308Z,498.00
2023-03-10T04:26:20.255Z,496.00
2023-03-10T04:30:20.205Z,492.00
2023-03-10T04:34:20.172Z,492.00
2023-03-10T04:38:20.185Z,495.00
2023-03-10T04:42:20.114Z,492.00
2023-03-10T04:46:20.125Z,494.00
2023-03-10T04:50:20.056Z,495.00
2023-03-10T04:54:20.006Z,499.00
2023-03-10T04:58:19.953Z,494.00
2023-03-10T05:02:19.937Z,501.00
2023-03-10T05:06:20.044Z,496.00
2023-03-10T05:10:20.221Z,498.00
2023-03-10T05:14:20.392Z,498.00
2023-03-10T05:18:20.537Z,496.00
2023-03-10T05:22:20.694Z,498.00
2023-03-10T05:26:21.452Z,492.00
2023-03-10T05:30:21.065Z,491.00
2023-03-10T05:34:21.249Z,497.00
2023-03-10T05:38:21.370Z,498.00
2023-03-10T05:42:21.621Z,501.00
2023-03-10T05:46:21.795Z,502.00
2023-03-10T05:50:21.857Z,498.00
2023-03-10T05:54:21.926Z,493.00
2023-03-10T05:58:21.944Z,494.00
2023-03-10T06:02:22.020Z,496.00
2023-03-10T06:06:22.116Z,495.00
2023-03-10T06:10:22.185Z,496.00
2023-03-10T06:14:22.299Z,502.00
2023-03-10T06:18:22.522Z,497.00
2023-03-10T06:22:22.681Z,497.00
2023-03-10T06:26:22.847Z,499.00
2023-03-10T06:30:22.998Z,498.00
2023-03-10T06:34:23.201Z,493.00
2023-03-10T06:38:23.507Z,601.00
2023-03-10T06:42:23.579Z,647.00
2023-03-10T06:46:24.099Z,779.00
2023-03-10T06:50:24.032Z,857.00
2023-03-10T06:54:23.505Z,933.00
2023-03-10T06:58:23.487Z,1015.00
2023-03-10T07:02:23.483Z,1236.00
2023-03-10T07:06:23.393Z,1211.00
2023-03-10T07:10:23.342Z,1241.00
2023-03-10T07:14:23.286Z,1348.00
2023-03-10T07:18:23.528Z,1330.00
2023-03-10T07:22:23.209Z,1342.00
2023-03-10T07:26:23.174Z,1430.00
2023-03-10T07:30:23.166Z,1537.00
2023-03-10T07:34:23.127Z,1489.00
2023-03-10T07:38:24.033Z,1535.00
2023-03-10T07:42:23.029Z,1512.00
2023-03-10T07:46:23.045Z,1478.00
2023-03-10T07:50:23.559Z,1409.00
2023-03-10T07:54:23.033Z,1327.00
2023-03-10T07:58:23.057Z,1325.00
2023-03-10T08:02:22.996Z,1308.00
2023-03-10T08:06:23.006Z,1225.00
2023-03-10T08:10:23.035Z,1182.00
2023-03-10T08:14:23.040Z,1159.00
2023-03-10T08:18:23.030Z,1096.00
2023-03-10T08:22:23.105Z,1107.00
2023-03-10T08:26:23.087Z,1094.00
2023-03-10T08:30:23.084Z,1085.00
2023-03-10T08:34:23.078Z,1071.00
2023-03-10T08:38:23.531Z,1013.00
2023-03-10T08:42:23.183Z,976.00
2023-03-10T08:46:23.570Z,993.00
2023-03-10T08:50:23.537Z,1004.00
2023-03-10T08:54:23.548Z,1063.00
2023-03-10T08:58:23.615Z,1064.00
2023-03-10T09:02:23.768Z,1083.00
2023-03-10T09:06:23.706Z,1140.00
2023-03-10T09:10:23.718Z,1220.00
2023-03-10T09:14:24.073Z,1219.00
2023-03-10T09:18:23.703Z,1225.00
2023-03-10T09:22:23.696Z,1227.00
2023-03-10T09:26:24.159Z,1226.00
2023-03-10T09:30:23.777Z,1174.00
2023-03-10T09:34:23.703Z,1168.00
2023-03-10T09:38:24.058Z,1173.00
2023-03-10T09:42:36.466Z,1160.00
2023-03-10T09:46:24.620Z,1153.00
2023-03-10T09:50:24.198Z,1115.00
2023-03-10T09:54:24.063Z,1060.00
2023-03-10T09:58:23.575Z,1012.00
2023-03-10T10:02:23.493Z,980.00
2023-03-10T10:06:24.702Z,954.00
2023-03-10T10:10:24.084Z,915.00
2023-03-10T10:14:29.872Z,870.00
2023-03-10T10:18:25.804Z,845.00
2023-03-10T10:22:23.603Z,819.00
2023-03-10T10:26:24.092Z,807.00
2023-03-10T10:30:25.457Z,790.00
2023-03-10T10:34:23.526Z,773.00
2023-03-10T10:38:23.465Z,755.00
2023-03-10T10:42:23.585Z,735.00
2023-03-10T10:46:23.708Z,721.00
2023-03-10T10:50:23.406Z,717.00
2023-03-10T10:54:23.614Z,737.00
2023-03-10T10:58:23.298Z,796.00
2023-03-10T11:02:23.679Z,793.00
2023-03-10T11:06:23.232Z,828.00
2023-03-10T11:10:23.173Z,853.00
2023-03-10T11:14:23.589Z,866.00
2023-03-10T11:18:23.115Z,899.00
2023-03-10T11:22:23.064Z,912.00
2023-03-10T11:26:23.070Z,919.00
2023-03-10T11:30:24.911Z,947.00
2023-03-10T11:34:22.960Z,965.00
2023-03-10T11:38:22.951Z,992.00
2023-03-10T11:42:25.205Z,1123.00
2023-03-10T11:46:23.235Z,1196.00
2023-03-10T11:50:23.130Z,1230.00
2023-03-10T11:54:24.428Z,1217.00
2023-03-10T11:58:22.753Z,1176.00
2023-03-10T12:02:22.720Z,1121.00
2023-03-10T12:06:25.549Z,1093.00
2023-03-10T12:10:22.653Z,1054.00
2023-03-10T12:14:22.591Z,1011.00
2023-03-10T12:18:23.965Z,967.00
2023-03-10T12:22:22.513Z,938.00
2023-03-10T12:26:22.613Z,902.00
2023-03-10T12:30:23.902Z,850.00
2023-03-10T12:34:22.625Z,823.00
2023-03-10T12:38:22.666Z,798.00
2023-03-10T12:42:23.720Z,784.00
2023-03-10T12:46:22.398Z,758.00
2023-03-10T12:50:22.637Z,739.00
2023-03-10T12:54:22.309Z,708.00
2023-03-10T12:58:22.276Z,692.00
2023-03-10T13:02:22.236Z,682.00
2023-03-10T13:06:22.283Z,670.00
2023-03-10T13:10:22.193Z,650.00
2023-03-10T13:14:22.151Z,636.00
2023-03-10T13:18:22.113Z,629.00
2023-03-10T13:22:22.051Z,610.00
2023-03-10T13:26:22.040Z,610.00
2023-03-10T13:30:22.007Z,600.00
2023-03-10T13:34:22.648Z,592.00
2023-03-10T13:38:22.055Z,581.00
2023-03-10T13:42:28.302Z,570.00
2023-03-10T13:46:22.901Z,562.00
2023-03-10T13:50:21.825Z,556.00
2023-03-10T13:54:21.749Z,549.00
2023-03-10T13:58:21.767Z,543.00
2023-03-10T14:02:21.704Z,546.00
2023-03-10T14:06:21.671Z,543.00
2023-03-10T14:10:21.651Z,532.00
2023-03-10T14:14:21.603Z,530.00
2023-03-10T14:18:21.537Z,521.00
2023-03-10T14:22:21.496Z,523.00
2023-03-10T14:26:21.546Z,521.00
2023-03-10T14:30:21.546Z,519.00
2023-03-10T14:34:21.557Z,514.00
2023-03-10T14:38:21.564Z,504.00
2023-03-10T14:42:21.595Z,500.00
2023-03-10T14:46:21.902Z,496.00
2023-03-10T14:50:21.651Z,497.00
2023-03-10T14:54:21.690Z,498.00
2023-03-10T14:58:21.706Z,491.00
2023-03-10T15:02:21.738Z,488.00
2023-03-10T15:06:21.729Z,490.00
2023-03-10T15:10:21.828Z,490.00
2023-03-10T15:14:21.835Z,492.00
2023-03-10T15:18:21.860Z,490.00
2023-03-10T15:22:21.918Z,488.00
2023-03-10T15:26:21.915Z,488.00
2023-03-10T15:30:21.946Z,483.00
2023-03-10T15:34:22.002Z,477.00
2023-03-10T15:38:22.020Z,475.00
2023-03-10T15:42:22.062Z,478.00
2023-03-10T15:46:22.103Z,479.00
2023-03-10T15:50:22.100Z,478.00
2023-03-10T15:54:22.186Z,483.00
2023-03-10T15:58:22.190Z,481.00
2023-03-10T16:02:22.247Z,479.00
2023-03-10T16:06:22.286Z,481.00
2023-03-10T16:10:22.394Z,481.00
2023-03-10T16:14:22.390Z,481.00
2023-03-10T16:18:22.540Z,476.00
2023-03-10T16:22:22.595Z,475.00
2023-03-10T16:26:22.683Z,474.00
2023-03-10T16:30:22.799Z,476.00
2023-03-10T16:34:22.804Z,470.00
2023-03-10T16:38:22.876Z,473.00
2023-03-10T16:42:22.943Z,468.00
2023-03-10T16:46:23.143Z,468.00
2023-03-10T16:50:23.072Z,468.00
2023-03-10T16:54:23.568Z,465.00
2023-03-10T16:58:23.220Z,472.00
2023-03-10T17:02:23.331Z,467.00
2023-03-10T17:06:23.420Z,469.00
2023-03-10T17:10:23.536Z,462.00
2023-03-10T17:14:23.608Z,461.00
2023-03-10T17:18:23.704Z,463.00
2023-03-10T17:22:23.770Z,466.00
2023-03-10T17:26:23.880Z,467.00
2023-03-10T17:30:23.891Z,465.00
2023-03-10T17:34:23.946Z,465.00
2023-03-10T17:38:24.048Z,459.00
2023-03-10T17:42:24.095Z,458.00
2023-03-10T17:46:24.207Z,461.00
2023-03-10T17:50:24.185Z,464.00
2023-03-10T17:54:24.277Z,466.00
2023-03-10T17:58:24.385Z,465.00
2023-03-10T18:02:24.624Z,465.00
2023-03-10T18:06:24.561Z,466.00
2023-03-10T18:10:24.643Z,470.00
2023-03-10T18:14:24.724Z,473.00
2023-03-10T18:18:24.799Z,469.00
2023-03-10T18:22:24.867Z,467.00
2023-03-10T18:26:24.965Z,467.00
2023-03-10T18:30:25.095Z,470.00
2023-03-10T18:34:25.133Z,477.00
2023-03-10T18:38:25.246Z,479.00
2023-03-10T18:42:25.339Z,481.00
2023-03-10T18:46:25.449Z,482.00
2023-03-10T18:50:25.522Z,482.00
2023-03-10T18:54:25.601Z,483.00
2023-03-10T18:58:25.721Z,486.00
2023-03-10T19:02:25.815Z,484.00
2023-03-10T19:06:25.903Z,485.00
2023-03-10T19:10:26.282Z,483.00
2023-03-10T19:14:26.142Z,485.00
2023-03-10T19:18:26.215Z,488.00
2023-03-10T19:22:26.362Z,490.00
2023-03-10T19:26:26.461Z,488.00
2023-03-10T19:30:26.582Z,484.00
2023-03-10T19:34:26.678Z,489.00
2023-03-10T19:38:26.827Z,494.00
2023-03-10T19:42:27.012Z,492.00
2023-03-10T19:46:27.167Z,493.00
2023-03-10T19:50:27.244Z,498.00
2023-03-10T19:54:27.352Z,502.00
2023-03-10T19:58:27.519Z,500.00
2023-03-10T20:02:27.688Z,496.00
2023-03-10T20:06:27.812Z,502.00
2023-03-10T20:10:27.921Z,501.00
2023-03-10T20:14:28.068Z,498.00
2023-03-10T20:18:28.210Z,496.00
2023-03-10T20:22:28.333Z,495.00
2023-03-10T20:26:28.453Z,496.00
2023-03-10T20:30:28.603Z,495.00
2023-03-10T20:34:28.750Z,497.00
2023-03-10T20:38:28.845Z,496.00
2023-03-10T20:42:29.000Z,494.00
2023-03-10T20:46:29.131Z,492.00
2023-03-10T20:50:29.299Z,496.00
2023-03-10T20:54:29.444Z,496.00
2023-03-10T20:58:29.546Z,496.00
2023-03-10T21:02:29.716Z,497.00
2023-03-10T21:06:29.836Z,494.00
2023-03-10T21:10:29.938Z,495.00
2023-03-10T21:14:30.135Z,499.00
2023-03-10T21:18:30.216Z,505.00
2023-03-10T21:22:30.388Z,509.00
2023-03-10T21:26:30.539Z,504.00
2023-03-10T21:30:30.755Z,504.00
2023-03-10T21:34:30.850Z,498.00
2023-03-10T21:38:31.037Z,500.00
2023-03-10T21:42:31.197Z,500.00
2023-03-10T21:46:31.404Z,498.00
2023-03-10T21:50:31.490Z,501.00
2023-03-10T21:54:31.718Z,500.00
2023-03-10T21:58:31.861Z,508.00
2023-03-10T22:02:32.010Z,506.00
2023-03-10T22:06:32.222Z,505.00
2023-03-10T22:10:32.411Z,504.00
2023-03-10T22:14:32.610Z,501.00
2023-03-10T22:18:32.833Z,501.00
2023-03-10T22:22:32.997Z,500.00
2023-03-10T22:26:33.227Z,500.00
2023-03-10T22:30:33.423Z,505.00
2023-03-10T22:34:33.635Z,502.00
2023-03-10T22:38:33.817Z,496.00
2023-03-10T22:42:34.073Z,499.00
2023-03-10T22:46:34.335Z,499.00
2023-03-10T22:50:34.511Z,499.00
2023-03-10T22:54:34.443Z,505.00
2023-03-10T22:58:34.424Z,508.00
2023-03-10T23:02:34.425Z,504.00
2023-03-10T23:06:34.354Z,504.00
2023-03-10T23:10:34.304Z,504.00
2023-03-10T23:14:34.286Z,504.00
2023-03-10T23:18:34.214Z,504.00
2023-03-10T23:22:34.228Z,505.00
2023-03-10T23:26:34.168Z,506.00
2023-03-10T23:30:34.147Z,505.00
2023-03-10T23:34:34.310Z,505.00
2023-03-10T23:38:34.444Z,509.00
2023-03-10T23:42:34.453Z,510.00
2023-03-10T23:46:34.410Z,515.00
2023-03-10T23:50:34.367Z,504.00
2023-03-10T23:54:34.324Z,504.00
2023-03-10T23:58:34.290Z,502.00
