createdAt,value
2022-09-05T00:02:07.021Z,99.90
2022-09-05T00:04:52.505Z,99.90
2022-09-05T00:07:50.650Z,99.90
2022-09-05T00:10:20.755Z,99.90
2022-09-05T00:12:48.604Z,99.90
2022-09-05T00:15:19.158Z,99.90
2022-09-05T00:19:58.690Z,99.90
2022-09-05T00:24:27.146Z,99.90
2022-09-05T00:24:29.485Z,99.90
2022-09-05T00:27:06.042Z,99.90
2022-09-05T00:31:05.371Z,99.90
2022-09-05T00:32:38.343Z,99.90
2022-09-05T00:35:20.368Z,99.90
2022-09-05T00:37:53.349Z,99.90
2022-09-05T00:40:40.556Z,99.90
2022-09-05T00:43:16.711Z,99.90
2022-09-05T00:45:56.350Z,99.90
2022-09-05T00:48:29.475Z,99.90
2022-09-05T00:51:21.171Z,99.90
2022-09-05T00:54:04.236Z,99.90
2022-09-05T00:56:50.064Z,99.90
2022-09-05T00:59:35.942Z,99.90
2022-09-05T01:02:23.216Z,99.90
2022-09-05T01:04:53.257Z,99.90
2022-09-05T01:07:26.473Z,99.90
2022-09-05T01:09:53.338Z,99.90
2022-09-05T01:12:32.632Z,99.90
2022-09-05T01:15:20.516Z,99.90
2022-09-05T01:17:56.989Z,99.90
2022-09-05T01:20:46.726Z,99.90
2022-09-05T01:23:13.743Z,99.90
2022-09-05T01:25:59.399Z,99.90
2022-09-05T01:29:18.596Z,99.90
2022-09-05T01:31:40.889Z,99.90
2022-09-05T01:34:14.369Z,99.90
2022-09-05T01:36:49.480Z,99.90
2022-09-05T01:40:11.469Z,99.90
2022-09-05T01:42:08.470Z,99.90
2022-09-05T01:44:56.827Z,99.90
2022-09-05T01:47:30.946Z,99.90
2022-09-05T01:50:10.642Z,99.90
2022-09-05T01:52:57.515Z,99.90
2022-09-05T01:55:26.364Z,99.90
2022-09-05T01:58:02.509Z,99.90
2022-09-05T02:00:40.074Z,99.90
2022-09-05T02:03:13.152Z,99.90
2022-09-05T02:05:59.086Z,99.90
2022-09-05T02:08:38.158Z,99.90
2022-09-05T02:11:09.775Z,99.90
2022-09-05T02:13:36.864Z,99.90
2022-09-05T02:16:06.708Z,99.90
2022-09-05T02:18:36.554Z,99.90
2022-09-05T02:21:09.489Z,99.90
2022-09-05T02:23:41.701Z,99.90
2022-09-05T02:26:22.233Z,99.90
2022-09-05T02:29:09.465Z,99.90
2022-09-05T02:31:39.507Z,99.90
2022-09-05T02:34:15.561Z,99.90
2022-09-05T02:36:46.197Z,99.90
2022-09-05T02:45:02.680Z,99.90
2022-09-05T02:45:14.648Z,99.90
2022-09-05T02:45:27.952Z,99.90
2022-09-05T02:48:18.750Z,99.90
2022-09-05T02:55:08.439Z,99.90
2022-09-05T02:57:35.087Z,99.90
2022-09-05T02:57:45.184Z,99.90
2022-09-05T02:59:38.802Z,99.90
2022-09-05T03:02:27.126Z,99.90
2022-09-05T03:05:04.733Z,99.90
2022-09-05T03:07:50.628Z,99.90
2022-09-05T03:10:53.202Z,99.90
2022-09-05T03:13:30.067Z,99.90
2022-09-05T03:16:04.860Z,99.90
2022-09-05T03:18:50.703Z,99.90
2022-09-05T03:21:37.279Z,99.90
2022-09-05T03:24:04.098Z,99.90
2022-09-05T03:26:33.960Z,99.90
2022-09-05T03:29:19.581Z,99.90
2022-09-05T03:31:57.029Z,99.90
2022-09-05T03:34:53.699Z,99.90
2022-09-05T03:37:47.099Z,99.90
2022-09-05T03:40:23.140Z,99.90
2022-09-05T03:43:16.445Z,99.90
2022-09-05T03:46:09.157Z,99.90
2022-09-05T03:48:36.009Z,99.90
2022-09-05T03:57:06.537Z,99.90
2022-09-05T03:57:12.203Z,99.90
2022-09-05T03:57:22.794Z,99.90
2022-09-05T03:59:42.021Z,99.90
2022-09-05T04:03:24.968Z,99.90
2022-09-05T04:08:14.409Z,99.90
2022-09-05T04:08:19.250Z,99.90
2022-09-05T04:10:42.137Z,99.90
2022-09-05T04:13:17.774Z,99.90
2022-09-05T04:15:54.552Z,99.90
2022-09-05T04:18:33.296Z,99.90
2022-09-05T04:21:01.665Z,99.90
2022-09-05T04:23:35.633Z,99.90
2022-09-05T04:26:11.682Z,99.90
2022-09-05T04:28:59.582Z,99.90
2022-09-05T04:31:54.897Z,99.90
2022-09-05T04:34:46.421Z,99.90
2022-09-05T04:40:34.662Z,99.90
2022-09-05T04:43:07.016Z,99.90
2022-09-05T04:45:36.854Z,99.90
2022-09-05T04:48:05.512Z,99.90
2022-09-05T04:50:42.682Z,99.90
2022-09-05T04:53:28.305Z,99.90
2022-09-05T04:55:58.030Z,99.90
2022-09-05T04:59:55.300Z,99.90
2022-09-05T05:06:04.605Z,99.90
2022-09-05T05:06:18.130Z,99.90
2022-09-05T05:07:27.164Z,99.90
2022-09-05T05:10:54.071Z,99.90
2022-09-05T05:17:56.049Z,99.90
2022-09-05T05:17:59.641Z,96.60
2022-09-05T05:18:48.974Z,93.00
2022-09-05T05:21:28.170Z,90.10
2022-09-05T05:23:57.251Z,82.30
2022-09-05T05:26:36.838Z,78.30
2022-09-05T05:29:08.606Z,76.20
2022-09-05T05:31:39.181Z,74.40
2022-09-05T05:34:24.709Z,71.50
2022-09-05T05:36:59.818Z,70.90
2022-09-05T05:39:28.470Z,70.50
2022-09-05T05:41:56.389Z,70.00
2022-09-05T05:44:26.429Z,68.00
2022-09-05T05:47:01.221Z,65.30
2022-09-05T05:49:34.132Z,64.50
2022-09-05T05:52:19.433Z,63.80
2022-09-05T05:55:34.851Z,63.60
2022-09-05T05:57:58.198Z,62.70
2022-09-05T06:00:52.072Z,62.30
2022-09-05T06:03:25.041Z,61.70
2022-09-05T06:06:02.984Z,60.20
2022-09-05T06:11:30.712Z,58.60
2022-09-05T06:15:02.636Z,57.10
2022-09-05T06:15:06.399Z,57.20
2022-09-05T06:17:37.978Z,58.50
2022-09-05T06:22:04.124Z,59.60
2022-09-05T06:23:07.282Z,60.80
2022-09-05T06:25:53.006Z,60.90
2022-09-05T06:28:23.094Z,58.20
2022-09-05T06:31:29.386Z,56.10
2022-09-05T06:33:52.576Z,54.50
2022-09-05T06:36:32.287Z,56.20
2022-09-05T06:38:59.143Z,57.90
2022-09-05T06:41:44.941Z,59.90
2022-09-05T06:44:31.131Z,61.70
2022-09-05T06:47:24.081Z,63.00
2022-09-05T06:50:26.963Z,62.30
2022-09-05T06:52:53.411Z,60.20
2022-09-05T06:55:29.412Z,59.40
2022-09-05T06:57:59.387Z,59.40
2022-09-05T07:00:47.648Z,59.00
2022-09-05T07:03:33.522Z,59.10
2022-09-05T07:06:00.616Z,59.50
2022-09-05T07:08:44.502Z,60.40
2022-09-05T07:11:15.928Z,60.10
2022-09-05T07:13:45.545Z,60.30
2022-09-05T07:16:36.990Z,63.00
2022-09-05T07:19:04.681Z,66.40
2022-09-05T07:21:46.398Z,68.40
2022-09-05T07:24:41.802Z,68.10
2022-09-05T07:27:09.046Z,68.00
2022-09-05T07:29:49.008Z,67.60
2022-09-05T07:32:41.780Z,68.10
2022-09-05T07:35:13.146Z,66.90
2022-09-05T07:37:41.974Z,66.50
2022-09-05T07:40:25.897Z,64.80
2022-09-05T07:43:08.806Z,64.00
2022-09-05T07:45:55.412Z,65.70
2022-09-05T07:48:34.866Z,66.90
2022-09-05T07:56:50.997Z,68.20
2022-09-05T07:56:56.644Z,68.70
2022-09-05T07:57:20.881Z,71.40
2022-09-05T07:59:40.645Z,71.90
2022-09-05T08:02:09.192Z,72.50
2022-09-05T08:04:37.641Z,74.50
2022-09-05T08:07:47.603Z,72.90
2022-09-05T08:10:08.492Z,73.00
2022-09-05T08:13:22.733Z,76.00
2022-09-05T08:15:42.593Z,78.00
2022-09-05T08:18:21.417Z,77.10
2022-09-05T08:20:51.794Z,78.00
2022-09-05T08:23:37.566Z,78.00
2022-09-05T08:26:10.613Z,76.00
2022-09-05T08:28:41.001Z,76.30
2022-09-05T08:31:14.548Z,77.00
2022-09-05T08:33:43.474Z,76.90
2022-09-05T08:36:26.754Z,78.10
2022-09-05T08:38:54.332Z,76.80
2022-09-05T08:41:26.011Z,77.20
2022-09-05T08:46:43.473Z,75.30
2022-09-05T08:47:10.440Z,76.00
2022-09-05T08:49:49.981Z,75.70
2022-09-05T08:52:47.149Z,73.70
2022-09-05T08:55:17.152Z,73.10
2022-09-05T08:57:47.145Z,75.60
2022-09-05T09:00:18.827Z,77.70
2022-09-05T09:02:50.948Z,77.10
2022-09-05T09:05:56.656Z,77.80
2022-09-05T09:08:42.467Z,76.80
2022-09-05T09:11:24.179Z,76.40
2022-09-05T09:14:30.967Z,75.70
2022-09-05T09:17:05.190Z,76.10
2022-09-05T09:19:35.265Z,77.40
2022-09-05T09:22:02.124Z,77.70
2022-09-05T09:24:32.103Z,77.40
2022-09-05T09:27:01.631Z,78.60
2022-09-05T09:29:29.432Z,78.50
2022-09-05T09:32:06.447Z,78.10
2022-09-05T09:34:39.566Z,79.10
2022-09-05T09:37:31.950Z,78.60
2022-09-05T09:40:24.702Z,77.30
2022-09-05T09:42:54.807Z,77.50
2022-09-05T09:45:28.604Z,75.80
2022-09-05T09:48:12.401Z,76.50
2022-09-05T09:50:59.829Z,76.00
2022-09-05T09:53:37.069Z,75.80
2022-09-05T09:56:08.523Z,76.20
2022-09-05T09:58:38.630Z,77.70
2022-09-05T10:01:36.603Z,73.60
2022-09-05T10:10:34.750Z,73.50
2022-09-05T10:10:45.059Z,74.10
2022-09-05T10:10:48.193Z,74.00
2022-09-05T10:13:08.206Z,74.90
2022-09-05T10:15:39.709Z,74.10
2022-09-05T10:18:26.901Z,72.10
2022-09-05T10:21:16.451Z,73.50
2022-09-05T10:23:45.671Z,75.10
2022-09-05T10:26:31.397Z,74.40
2022-09-05T10:29:37.811Z,73.40
2022-09-05T10:35:02.762Z,72.20
2022-09-05T10:35:16.997Z,71.60
2022-09-05T10:37:45.897Z,72.00
2022-09-05T10:40:14.668Z,72.50
2022-09-05T10:43:02.799Z,72.00
2022-09-05T10:45:45.169Z,72.60
2022-09-05T10:48:37.550Z,73.60
2022-09-05T10:51:27.071Z,72.60
2022-09-05T10:53:55.109Z,72.40
2022-09-05T10:56:28.836Z,70.90
2022-09-05T11:02:24.156Z,70.80
2022-09-05T11:02:26.499Z,72.10
2022-09-05T11:05:00.683Z,71.60
2022-09-05T11:07:30.641Z,69.70
2022-09-05T11:10:02.235Z,69.00
2022-09-05T11:12:48.212Z,69.60
2022-09-05T11:15:29.684Z,69.90
2022-09-05T11:18:06.483Z,69.10
2022-09-05T11:20:35.392Z,70.90
2022-09-05T11:23:11.870Z,69.40
2022-09-05T11:25:41.266Z,69.50
2022-09-05T11:28:31.664Z,69.30
2022-09-05T11:31:07.195Z,70.10
2022-09-05T11:39:52.354Z,67.40
2022-09-05T11:40:05.510Z,67.30
2022-09-05T11:40:28.789Z,66.30
2022-09-05T11:43:03.134Z,67.10
2022-09-05T11:45:39.251Z,68.70
2022-09-05T11:48:09.324Z,67.10
2022-09-05T11:50:48.950Z,67.60
2022-09-05T11:53:34.836Z,67.50
2022-09-05T11:56:04.836Z,67.00
2022-09-05T11:58:44.514Z,66.40
2022-09-05T12:01:38.219Z,64.40
2022-09-05T12:04:14.447Z,64.30
2022-09-05T12:06:56.903Z,66.10
2022-09-05T12:09:35.602Z,67.60
2022-09-05T12:12:06.459Z,66.20
2022-09-05T12:15:09.758Z,64.90
2022-09-05T12:17:52.008Z,65.40
2022-09-05T12:20:43.147Z,65.10
2022-09-05T12:23:19.645Z,63.50
2022-09-05T12:27:42.466Z,65.10
2022-09-05T12:29:33.893Z,64.60
2022-09-05T12:33:24.349Z,63.10
2022-09-05T12:36:12.246Z,61.10
2022-09-05T12:39:56.016Z,63.80
2022-09-05T12:41:33.448Z,62.50
2022-09-05T12:44:38.434Z,62.90
2022-09-05T12:46:24.165Z,62.30
2022-09-05T12:49:07.714Z,63.50
2022-09-05T12:51:46.447Z,61.80
2022-09-05T12:54:33.490Z,60.80
2022-09-05T12:59:56.720Z,63.00
2022-09-05T13:02:56.221Z,62.40
2022-09-05T13:03:09.582Z,61.30
2022-09-05T13:05:46.189Z,61.50
2022-09-05T13:08:16.292Z,60.90
2022-09-05T13:14:50.708Z,61.30
2022-09-05T13:14:59.973Z,61.10
2022-09-05T13:16:25.014Z,60.60
2022-09-05T13:18:57.284Z,60.60
2022-09-05T13:21:26.114Z,61.00
2022-09-05T13:24:22.388Z,59.80
2022-09-05T13:27:09.122Z,58.20
2022-09-05T13:30:51.895Z,59.70
2022-09-05T13:37:56.238Z,59.40
2022-09-05T13:38:14.610Z,59.40
2022-09-05T13:38:57.019Z,58.00
2022-09-05T13:41:32.584Z,60.00
2022-09-05T13:44:25.129Z,57.20
2022-09-05T13:47:10.575Z,60.00
2022-09-05T13:50:14.300Z,58.80
2022-09-05T13:52:43.694Z,58.30
2022-09-05T13:55:25.367Z,58.00
2022-09-05T13:58:07.467Z,55.40
2022-09-05T14:00:38.362Z,58.60
2022-09-05T14:03:37.630Z,56.70
2022-09-05T14:06:45.985Z,55.30
2022-09-05T14:12:04.041Z,55.10
2022-09-05T14:15:10.846Z,54.80
2022-09-05T14:17:51.519Z,54.30
2022-09-05T14:20:37.715Z,54.30
2022-09-05T14:23:13.635Z,55.10
2022-09-05T14:25:44.343Z,55.80
2022-09-05T14:28:19.098Z,57.90
2022-09-05T14:32:25.245Z,56.50
2022-09-05T14:37:50.191Z,54.70
2022-09-05T14:38:01.677Z,56.70
2022-09-05T14:39:37.152Z,55.70
2022-09-05T14:42:10.784Z,56.60
2022-09-05T14:44:37.855Z,55.90
2022-09-05T14:47:35.146Z,54.10
2022-09-05T14:50:16.423Z,54.50
2022-09-05T14:56:04.888Z,54.70
2022-09-05T15:02:53.848Z,53.80
2022-09-05T15:03:00.150Z,54.50
2022-09-05T15:04:38.500Z,54.20
2022-09-05T15:07:13.503Z,53.60
2022-09-05T15:12:16.259Z,54.20
2022-09-05T15:12:38.619Z,53.20
2022-09-05T15:15:28.889Z,54.70
2022-09-05T15:17:59.003Z,55.00
2022-09-05T15:20:36.177Z,53.90
2022-09-05T15:23:16.931Z,54.20
2022-09-05T15:25:48.591Z,54.00
2022-09-05T15:28:30.859Z,54.30
2022-09-05T15:31:00.269Z,52.20
2022-09-05T15:33:29.156Z,53.50
2022-09-05T15:35:56.982Z,52.40
2022-09-05T15:38:25.801Z,52.70
2022-09-05T15:41:02.554Z,55.00
2022-09-05T15:43:30.030Z,54.50
2022-09-05T15:46:01.304Z,53.40
2022-09-05T15:48:34.602Z,54.10
2022-09-05T15:51:07.842Z,53.30
2022-09-05T15:53:37.208Z,52.80
2022-09-05T15:56:10.283Z,53.00
2022-09-05T15:58:52.435Z,54.70
2022-09-05T16:01:52.372Z,54.50
2022-09-05T16:10:33.423Z,55.80
2022-09-05T16:10:45.940Z,56.50
2022-09-05T16:10:50.283Z,56.80
2022-09-05T16:12:42.280Z,57.90
2022-09-05T16:17:16.939Z,58.50
2022-09-05T16:23:29.522Z,59.00
2022-09-05T16:23:31.434Z,58.80
2022-09-05T16:23:49.598Z,58.70
2022-09-05T16:26:25.620Z,59.20
2022-09-05T16:29:06.160Z,59.10
2022-09-05T16:31:51.647Z,59.20
2022-09-05T16:34:23.696Z,60.20
2022-09-05T16:36:57.950Z,59.80
2022-09-05T16:39:38.378Z,60.40
2022-09-05T16:42:14.067Z,61.10
2022-09-05T16:45:03.385Z,60.20
2022-09-05T16:47:39.307Z,59.90
2022-09-05T16:50:16.660Z,60.70
2022-09-05T16:52:53.920Z,61.30
2022-09-05T16:55:29.259Z,61.30
2022-09-05T16:58:03.408Z,62.20
2022-09-05T17:00:43.071Z,62.40
2022-09-05T17:03:28.545Z,63.00
2022-09-05T17:06:03.498Z,62.80
2022-09-05T17:08:33.244Z,64.10
2022-09-05T17:11:03.394Z,64.70
2022-09-05T17:13:49.261Z,65.60
2022-09-05T17:16:21.824Z,65.60
2022-09-05T17:18:52.731Z,66.40
2022-09-05T17:21:43.486Z,66.30
2022-09-05T17:29:16.804Z,67.10
2022-09-05T17:29:47.409Z,67.00
2022-09-05T17:32:53.841Z,67.70
2022-09-05T17:35:23.995Z,68.60
2022-09-05T17:38:10.996Z,68.80
2022-09-05T17:40:42.868Z,69.20
2022-09-05T17:43:09.842Z,69.50
2022-09-05T17:46:00.915Z,70.10
2022-09-05T17:48:57.248Z,70.40
2022-09-05T17:51:34.577Z,70.90
2022-09-05T17:54:15.929Z,71.50
2022-09-05T17:56:44.062Z,71.60
2022-09-05T17:59:14.051Z,71.60
2022-09-05T18:01:46.151Z,71.70
2022-09-05T18:04:33.672Z,71.80
2022-09-05T18:07:23.102Z,71.50
2022-09-05T18:10:12.671Z,72.00
2022-09-05T18:13:12.494Z,72.00
2022-09-05T18:15:33.020Z,72.30
2022-09-05T18:18:01.850Z,72.40
2022-09-05T18:20:34.961Z,72.30
2022-09-05T18:23:19.310Z,72.40
2022-09-05T18:26:02.410Z,72.30
2022-09-05T18:28:47.915Z,72.30
2022-09-05T18:31:41.914Z,72.40
2022-09-05T18:34:15.829Z,72.60
2022-09-05T18:36:44.714Z,73.00
2022-09-05T18:39:24.513Z,73.00
2022-09-05T18:41:55.136Z,73.30
2022-09-05T18:44:36.012Z,73.50
2022-09-05T18:47:33.170Z,73.60
2022-09-05T18:50:25.877Z,73.40
2022-09-05T18:52:46.019Z,73.70
2022-09-05T18:56:11.203Z,73.90
2022-09-05T18:58:07.673Z,74.20
2022-09-05T19:00:43.859Z,74.50
2022-09-05T19:03:15.313Z,75.00
2022-09-05T19:05:52.237Z,74.90
2022-09-05T19:08:29.128Z,75.10
2022-09-05T19:11:00.980Z,75.30
2022-09-05T19:13:32.919Z,75.70
2022-09-05T19:16:42.663Z,76.00
2022-09-05T19:19:16.493Z,76.10
2022-09-05T19:22:07.089Z,76.80
2022-09-05T19:24:44.853Z,76.80
2022-09-05T19:30:51.719Z,77.10
2022-09-05T19:36:49.644Z,77.10
2022-09-05T19:36:51.851Z,76.40
2022-09-05T19:37:22.558Z,77.00
2022-09-05T19:38:24.714Z,77.00
2022-09-05T19:47:29.782Z,77.10
2022-09-05T19:47:35.918Z,77.10
2022-09-05T19:47:42.045Z,77.10
2022-09-05T19:49:35.195Z,76.80
2022-09-05T19:52:17.622Z,76.80
2022-09-05T19:54:49.897Z,76.80
2022-09-05T19:57:20.806Z,76.70
2022-09-05T19:59:53.211Z,77.10
2022-09-05T20:02:25.026Z,77.60
2022-09-05T20:04:53.337Z,77.80
2022-09-05T20:07:21.835Z,78.10
2022-09-05T20:09:51.065Z,78.70
2022-09-05T20:12:30.469Z,80.20
2022-09-05T20:14:57.998Z,80.60
2022-09-05T20:17:30.102Z,81.30
2022-09-05T20:20:03.350Z,82.10
2022-09-05T20:22:49.075Z,82.70
2022-09-05T20:25:34.975Z,82.90
2022-09-05T20:28:10.204Z,84.00
2022-09-05T20:30:40.823Z,83.60
2022-09-05T20:33:23.064Z,84.30
2022-09-05T20:42:24.841Z,83.70
2022-09-05T20:43:21.001Z,82.90
2022-09-05T20:43:32.827Z,82.80
2022-09-05T20:44:25.099Z,85.70
2022-09-05T20:49:59.563Z,87.40
2022-09-05T20:54:15.417Z,87.90
2022-09-05T20:54:27.972Z,89.10
2022-09-05T20:55:41.476Z,89.20
2022-09-05T20:58:16.422Z,90.40
2022-09-05T21:01:19.889Z,90.80
2022-09-05T21:03:38.190Z,91.20
2022-09-05T21:06:22.786Z,91.50
2022-09-05T21:08:50.819Z,91.30
2022-09-05T21:11:17.862Z,91.40
2022-09-05T21:13:52.933Z,91.60
2022-09-05T21:16:22.109Z,91.50
2022-09-05T21:18:50.951Z,91.90
2022-09-05T21:21:32.083Z,92.10
2022-09-05T21:23:59.084Z,92.60
2022-09-05T21:26:32.658Z,93.00
2022-09-05T21:29:07.867Z,93.50
2022-09-05T21:31:46.072Z,94.10
2022-09-05T21:34:23.612Z,94.50
2022-09-05T21:37:01.217Z,95.30
2022-09-05T21:39:52.918Z,95.40
2022-09-05T21:45:08.494Z,95.80
2022-09-05T21:47:42.728Z,96.00
2022-09-05T21:48:06.166Z,96.50
2022-09-05T21:50:37.445Z,97.30
2022-09-05T21:54:22.437Z,97.80
2022-09-05T21:59:28.921Z,98.80
2022-09-05T21:59:29.499Z,98.30
2022-09-05T22:01:52.081Z,99.60
2022-09-05T22:04:15.474Z,99.90
2022-09-05T22:06:44.939Z,99.90
2022-09-05T22:09:14.432Z,99.90
2022-09-05T22:11:42.058Z,99.90
2022-09-05T22:14:09.322Z,99.90
2022-09-05T22:16:41.322Z,99.90
2022-09-05T22:19:12.835Z,99.90
2022-09-05T22:21:40.215Z,99.90
2022-09-05T22:24:09.398Z,99.90
2022-09-05T22:27:11.815Z,99.90
2022-09-05T22:29:35.594Z,99.90
2022-09-05T22:32:02.721Z,99.90
2022-09-05T22:34:30.057Z,99.90
2022-09-05T22:36:57.164Z,99.90
2022-09-05T22:39:36.400Z,99.90
2022-09-05T22:42:15.215Z,99.90
2022-09-05T22:44:47.035Z,99.90
2022-09-05T22:47:27.248Z,99.90
2022-09-05T22:50:18.921Z,99.90
2022-09-05T22:53:15.576Z,99.90
2022-09-05T23:01:44.097Z,99.90
2022-09-05T23:04:11.198Z,99.90
2022-09-05T23:06:38.273Z,99.90
2022-09-05T23:09:05.249Z,99.90
2022-09-05T23:11:32.168Z,99.90
2022-09-05T23:13:59.088Z,99.90
2022-09-05T23:16:26.220Z,99.90
2022-09-05T23:18:53.266Z,99.90
2022-09-05T23:21:20.539Z,99.90
2022-09-05T23:23:50.507Z,99.90
2022-09-05T23:26:17.448Z,99.90
2022-09-05T23:28:44.538Z,99.90
2022-09-05T23:31:12.436Z,99.90
2022-09-05T23:33:42.768Z,99.90
2022-09-05T23:36:11.061Z,99.90
2022-09-05T23:38:38.110Z,99.90
2022-09-05T23:41:09.523Z,99.90
2022-09-05T23:43:36.861Z,99.90
2022-09-05T23:46:04.342Z,99.90
2022-09-05T23:48:31.372Z,99.90
2022-09-05T23:51:03.957Z,99.90
2022-09-05T23:53:30.922Z,99.90
2022-09-05T23:56:01.250Z,99.90
2022-09-05T23:58:29.261Z,99.90
