createdAt,value
2022-11-16T00:01:16.563Z,97984.50
2022-11-16T00:03:44.099Z,97987.34
2022-11-16T00:06:11.762Z,97982.00
2022-11-16T00:08:44.294Z,97982.81
2022-11-16T00:11:14.477Z,97969.84
2022-11-16T00:13:43.390Z,97970.84
2022-11-16T00:16:18.143Z,97965.84
2022-11-16T00:18:45.454Z,97960.59
2022-11-16T00:21:12.201Z,97965.78
2022-11-16T00:23:39.355Z,97968.31
2022-11-16T00:26:08.585Z,97962.22
2022-11-16T00:28:36.243Z,97959.59
2022-11-16T00:31:05.866Z,97965.84
2022-11-16T00:33:33.825Z,97966.03
2022-11-16T00:36:05.467Z,97969.50
2022-11-16T00:38:33.746Z,97966.88
2022-11-16T00:41:00.802Z,97962.50
2022-11-16T00:43:28.359Z,97969.44
2022-11-16T00:45:55.174Z,97967.63
2022-11-16T00:48:22.538Z,97970.28
2022-11-16T00:50:49.493Z,97966.81
2022-11-16T00:53:17.993Z,97971.13
2022-11-16T00:55:46.269Z,97969.44
2022-11-16T00:58:14.066Z,97969.50
2022-11-16T01:00:41.974Z,97963.47
2022-11-16T01:03:09.109Z,97954.81
2022-11-16T01:05:36.138Z,97953.97
2022-11-16T01:08:03.578Z,97961.13
2022-11-16T01:10:30.878Z,97956.81
2022-11-16T01:12:58.279Z,97959.34
2022-11-16T01:15:27.004Z,97952.38
2022-11-16T01:17:55.675Z,97948.13
2022-11-16T01:20:25.886Z,97941.16
2022-11-16T01:22:53.827Z,97939.56
2022-11-16T01:25:20.988Z,97935.16
2022-11-16T01:27:48.077Z,97932.28
2022-11-16T01:30:16.017Z,97935.75
2022-11-16T01:32:43.085Z,97937.53
2022-11-16T01:35:10.678Z,97937.44
2022-11-16T01:37:37.695Z,97926.81
2022-11-16T01:40:04.897Z,97929.44
2022-11-16T01:42:33.580Z,97920.03
2022-11-16T01:45:14.133Z,97921.06
2022-11-16T01:47:41.143Z,97923.63
2022-11-16T01:50:13.222Z,97922.84
2022-11-16T01:52:47.740Z,97920.38
2022-11-16T01:55:14.935Z,97930.75
2022-11-16T01:57:45.589Z,97919.38
2022-11-16T02:00:13.306Z,97920.22
2022-11-16T02:02:40.866Z,97917.47
2022-11-16T02:05:08.502Z,97917.41
2022-11-16T02:08:07.234Z,97917.59
2022-11-16T02:10:57.214Z,97923.00
2022-11-16T02:13:51.991Z,97910.88
2022-11-16T02:16:43.498Z,97903.09
2022-11-16T02:19:10.456Z,97904.84
2022-11-16T02:21:43.114Z,97892.66
2022-11-16T02:24:16.263Z,97890.22
2022-11-16T02:27:00.909Z,97886.81
2022-11-16T02:29:45.036Z,97884.34
2022-11-16T02:32:17.694Z,97882.53
2022-11-16T02:34:54.206Z,97884.50
2022-11-16T02:37:24.586Z,97885.50
2022-11-16T02:39:56.625Z,97885.59
2022-11-16T02:42:30.560Z,97877.78
2022-11-16T02:44:59.667Z,97876.94
2022-11-16T02:47:31.229Z,97877.88
2022-11-16T02:50:05.066Z,97878.03
2022-11-16T02:52:32.072Z,97883.41
2022-11-16T02:54:59.118Z,97882.66
2022-11-16T02:57:51.765Z,97886.38
2022-11-16T03:00:29.753Z,97886.47
2022-11-16T03:03:07.446Z,97885.69
2022-11-16T03:05:45.622Z,97880.53
2022-11-16T03:08:26.452Z,97876.28
2022-11-16T03:13:34.860Z,97863.75
2022-11-16T03:16:11.430Z,97861.13
2022-11-16T03:18:40.797Z,97865.50
2022-11-16T03:21:36.175Z,97867.56
2022-11-16T03:24:03.629Z,97864.09
2022-11-16T03:26:41.271Z,97859.66
2022-11-16T03:29:20.300Z,97860.69
2022-11-16T03:31:53.443Z,97860.25
2022-11-16T03:34:25.759Z,97856.63
2022-11-16T03:36:55.904Z,97854.75
2022-11-16T03:39:35.816Z,97852.31
2022-11-16T03:42:09.435Z,97846.03
2022-11-16T03:44:38.705Z,97849.59
2022-11-16T03:47:05.735Z,97842.88
2022-11-16T03:49:32.494Z,97843.81
2022-11-16T03:51:59.571Z,97838.56
2022-11-16T03:54:26.432Z,97830.75
2022-11-16T03:56:53.519Z,97829.94
2022-11-16T03:59:20.260Z,97824.59
2022-11-16T04:01:47.279Z,97823.72
2022-11-16T04:04:34.055Z,97823.72
2022-11-16T04:07:19.849Z,97819.41
2022-11-16T04:10:05.112Z,97812.44
2022-11-16T04:12:51.024Z,97813.38
2022-11-16T04:15:43.852Z,97807.19
2022-11-16T04:18:29.256Z,97805.50
2022-11-16T04:21:15.698Z,97804.66
2022-11-16T04:24:01.754Z,97794.22
2022-11-16T04:26:47.318Z,97797.88
2022-11-16T04:29:14.762Z,97792.69
2022-11-16T04:31:59.754Z,97791.88
2022-11-16T04:34:45.336Z,97781.53
2022-11-16T04:37:33.121Z,97782.53
2022-11-16T04:40:00.189Z,97783.53
2022-11-16T04:42:26.959Z,97783.72
2022-11-16T04:45:12.763Z,97786.44
2022-11-16T04:47:39.541Z,97781.28
2022-11-16T04:50:07.165Z,97783.97
2022-11-16T04:52:33.933Z,97780.50
2022-11-16T04:55:00.980Z,97782.28
2022-11-16T04:57:28.050Z,97785.84
2022-11-16T04:59:55.137Z,97783.22
2022-11-16T05:02:21.901Z,97777.97
2022-11-16T05:04:48.983Z,97771.75
2022-11-16T05:07:15.898Z,97777.03
2022-11-16T05:09:45.489Z,97771.88
2022-11-16T05:12:16.611Z,97768.88
2022-11-16T05:14:44.521Z,97764.41
2022-11-16T05:17:12.063Z,97768.88
2022-11-16T05:19:57.957Z,97757.63
2022-11-16T05:22:25.164Z,97770.84
2022-11-16T05:24:52.774Z,97764.66
2022-11-16T05:27:21.409Z,97767.19
2022-11-16T05:29:49.799Z,97769.00
2022-11-16T05:32:18.001Z,97758.47
2022-11-16T05:34:45.777Z,97760.34
2022-11-16T05:37:13.191Z,97756.00
2022-11-16T05:39:40.394Z,97752.72
2022-11-16T05:42:07.812Z,97759.75
2022-11-16T05:44:34.900Z,97762.38
2022-11-16T05:47:01.934Z,97760.59
2022-11-16T05:49:29.110Z,97755.34
2022-11-16T05:51:55.951Z,97755.34
2022-11-16T05:54:25.968Z,97752.53
2022-11-16T05:56:54.101Z,97750.00
2022-11-16T05:59:22.621Z,97749.25
2022-11-16T06:01:49.971Z,97748.31
2022-11-16T06:06:58.355Z,97752.72
2022-11-16T06:09:25.412Z,97751.00
2022-11-16T06:11:52.172Z,97746.84
2022-11-16T06:14:19.289Z,97751.38
2022-11-16T06:16:46.046Z,97746.19
2022-11-16T06:19:13.081Z,97740.25
2022-11-16T06:21:39.897Z,97743.72
2022-11-16T06:24:09.237Z,97743.63
2022-11-16T06:26:37.114Z,97738.38
2022-11-16T06:29:04.230Z,97745.50
2022-11-16T06:31:31.391Z,97741.09
2022-11-16T06:33:58.434Z,97738.47
2022-11-16T06:36:25.224Z,97742.81
2022-11-16T06:38:52.271Z,97741.97
2022-11-16T06:41:19.061Z,97741.97
2022-11-16T06:43:46.268Z,97734.91
2022-11-16T06:46:13.073Z,97734.84
2022-11-16T06:48:40.226Z,97730.44
2022-11-16T06:51:07.085Z,97728.84
2022-11-16T06:53:34.178Z,97729.66
2022-11-16T06:56:03.153Z,97727.97
2022-11-16T06:58:31.916Z,97726.53
2022-11-16T07:01:06.069Z,97721.09
2022-11-16T07:03:33.107Z,97722.88
2022-11-16T07:05:59.845Z,97722.81
2022-11-16T07:08:28.002Z,97725.34
2022-11-16T07:10:54.729Z,97722.72
2022-11-16T07:13:21.755Z,97729.75
2022-11-16T07:15:48.500Z,97723.47
2022-11-16T07:18:15.510Z,97729.50
2022-11-16T07:20:42.234Z,97725.00
2022-11-16T07:23:13.973Z,97723.16
2022-11-16T07:25:41.315Z,97721.28
2022-11-16T07:28:08.403Z,97720.44
2022-11-16T07:30:35.183Z,97709.00
2022-11-16T07:33:02.205Z,97704.69
2022-11-16T07:35:29.170Z,97709.09
2022-11-16T07:37:56.204Z,97710.78
2022-11-16T07:40:23.037Z,97708.34
2022-11-16T07:42:50.175Z,97705.59
2022-11-16T07:45:16.968Z,97697.84
2022-11-16T07:47:44.011Z,97702.06
2022-11-16T07:50:11.071Z,97707.38
2022-11-16T07:52:38.108Z,97706.56
2022-11-16T07:55:05.886Z,97696.88
2022-11-16T07:57:33.047Z,97694.19
2022-11-16T08:00:00.127Z,97700.28
2022-11-16T08:02:27.143Z,97690.53
2022-11-16T08:04:53.922Z,97694.94
2022-11-16T08:07:20.970Z,97689.59
2022-11-16T08:09:48.247Z,97695.84
2022-11-16T08:12:15.926Z,97694.19
2022-11-16T08:14:42.677Z,97696.81
2022-11-16T08:17:09.723Z,97691.56
2022-11-16T08:19:36.719Z,97692.47
2022-11-16T08:22:03.899Z,97694.25
2022-11-16T08:24:31.133Z,97692.47
2022-11-16T08:26:58.904Z,97688.66
2022-11-16T08:29:26.444Z,97691.03
2022-11-16T08:31:54.024Z,97691.03
2022-11-16T08:34:21.402Z,97692.91
2022-11-16T08:36:48.519Z,97693.84
2022-11-16T08:39:15.398Z,97698.16
2022-11-16T08:41:44.302Z,97695.53
2022-11-16T08:44:11.625Z,97698.06
2022-11-16T08:46:39.907Z,97692.06
2022-11-16T08:49:06.768Z,97690.34
2022-11-16T08:51:33.907Z,97686.97
2022-11-16T08:54:01.657Z,97686.13
2022-11-16T08:56:30.216Z,97694.69
2022-11-16T08:58:59.161Z,97690.53
2022-11-16T09:01:30.135Z,97695.97
2022-11-16T09:03:57.371Z,97691.88
2022-11-16T09:06:26.049Z,97681.47
2022-11-16T09:08:53.016Z,97682.47
2022-11-16T09:11:22.245Z,97691.47
2022-11-16T09:13:51.522Z,97684.09
2022-11-16T09:16:21.109Z,97687.06
2022-11-16T09:18:49.977Z,97677.66
2022-11-16T09:21:21.807Z,97681.31
2022-11-16T09:23:49.502Z,97678.75
2022-11-16T09:26:20.527Z,97671.91
2022-11-16T09:28:48.447Z,97678.94
2022-11-16T09:31:18.993Z,97668.53
2022-11-16T09:33:52.062Z,97672.06
2022-11-16T09:36:20.704Z,97672.06
2022-11-16T09:39:23.745Z,97670.38
2022-11-16T09:41:59.826Z,97668.00
2022-11-16T09:44:41.601Z,97671.53
2022-11-16T09:47:16.349Z,97674.16
2022-11-16T09:49:51.284Z,97669.03
2022-11-16T09:52:36.258Z,97670.03
2022-11-16T09:55:25.684Z,97664.09
2022-11-16T09:57:55.932Z,97657.16
2022-11-16T10:00:23.790Z,97653.94
2022-11-16T10:03:06.394Z,97650.63
2022-11-16T10:05:41.164Z,97648.09
2022-11-16T10:08:34.508Z,97654.44
2022-11-16T10:11:40.054Z,97648.41
2022-11-16T10:14:24.978Z,97632.78
2022-11-16T10:17:29.357Z,97633.94
2022-11-16T10:20:19.255Z,97628.69
2022-11-16T10:23:13.944Z,97630.56
2022-11-16T10:25:46.442Z,97624.53
2022-11-16T10:28:30.382Z,97629.72
2022-11-16T10:31:18.525Z,97628.88
2022-11-16T10:33:49.130Z,97616.66
2022-11-16T10:36:16.790Z,97616.59
2022-11-16T10:38:45.133Z,97614.03
2022-11-16T10:41:18.571Z,97615.00
2022-11-16T10:43:46.362Z,97616.78
2022-11-16T10:46:13.317Z,97611.53
2022-11-16T10:48:43.416Z,97607.28
2022-11-16T10:51:10.974Z,97595.03
2022-11-16T10:53:40.315Z,97595.78
2022-11-16T10:56:20.165Z,97596.63
2022-11-16T10:58:55.726Z,97602.66
2022-11-16T11:01:30.175Z,97594.84
2022-11-16T11:03:56.990Z,97601.69
2022-11-16T11:06:26.133Z,97598.31
2022-11-16T11:08:52.969Z,97600.88
2022-11-16T11:11:41.991Z,97602.72
2022-11-16T11:14:15.713Z,97608.91
2022-11-16T11:16:42.768Z,97602.66
2022-11-16T11:19:29.084Z,97600.09
2022-11-16T11:21:58.931Z,97594.78
2022-11-16T11:27:20.698Z,97589.53
2022-11-16T11:29:53.579Z,97590.38
2022-11-16T11:32:24.382Z,97590.44
2022-11-16T11:34:54.815Z,97588.78
2022-11-16T11:37:27.317Z,97589.69
2022-11-16T11:40:20.546Z,97580.22
2022-11-16T11:43:01.007Z,97579.38
2022-11-16T11:45:36.241Z,97580.97
2022-11-16T11:48:27.981Z,97584.38
2022-11-16T11:50:58.915Z,97579.03
2022-11-16T11:53:35.387Z,97572.09
2022-11-16T11:56:02.751Z,97571.00
2022-11-16T11:58:34.126Z,97569.31
2022-11-16T12:01:24.886Z,97570.94
2022-11-16T12:04:10.464Z,97571.69
2022-11-16T12:06:42.635Z,97556.03
2022-11-16T12:09:29.247Z,97568.31
2022-11-16T12:12:30.306Z,97563.13
2022-11-16T12:15:03.333Z,97568.56
2022-11-16T12:17:54.691Z,97572.09
2022-11-16T12:20:41.459Z,97578.34
2022-11-16T12:23:44.238Z,97567.16
2022-11-16T12:26:16.935Z,97570.72
2022-11-16T12:29:03.723Z,97571.91
2022-11-16T12:31:37.024Z,97566.00
2022-11-16T12:34:32.806Z,97573.00
2022-11-16T12:37:04.361Z,97563.38
2022-11-16T12:39:35.351Z,97567.84
2022-11-16T12:42:02.382Z,97566.16
2022-11-16T12:44:51.396Z,97560.22
2022-11-16T12:47:32.056Z,97563.69
2022-11-16T12:50:13.974Z,97560.41
2022-11-16T12:52:46.978Z,97559.63
2022-11-16T12:55:27.567Z,97556.00
2022-11-16T12:58:07.039Z,97549.06
2022-11-16T13:00:50.199Z,97546.84
2022-11-16T13:03:29.510Z,97546.16
2022-11-16T13:05:58.366Z,97546.34
2022-11-16T13:08:28.445Z,97557.91
2022-11-16T13:11:02.045Z,97558.91
2022-11-16T13:13:38.833Z,97569.47
2022-11-16T13:16:07.361Z,97564.38
2022-11-16T13:18:38.903Z,97561.03
2022-11-16T13:21:42.473Z,97567.38
2022-11-16T13:24:19.434Z,97565.94
2022-11-16T13:27:33.910Z,97564.31
2022-11-16T13:30:06.600Z,97567.00
2022-11-16T13:32:34.903Z,97571.47
2022-11-16T13:35:05.338Z,97572.47
2022-11-16T13:37:37.892Z,97577.00
2022-11-16T13:40:05.120Z,97577.13
2022-11-16T13:43:10.811Z,97570.28
2022-11-16T13:45:49.833Z,97571.34
2022-11-16T13:48:25.735Z,97573.34
2022-11-16T13:50:59.078Z,97577.06
2022-11-16T13:56:16.092Z,97576.56
2022-11-16T13:58:49.278Z,97568.88
2022-11-16T14:01:17.908Z,97575.34
2022-11-16T14:03:51.545Z,97579.19
2022-11-16T14:06:24.464Z,97580.34
2022-11-16T14:08:53.438Z,97572.34
2022-11-16T14:11:40.014Z,97570.88
2022-11-16T14:14:11.734Z,97581.41
2022-11-16T14:16:51.595Z,97578.03
2022-11-16T14:19:57.072Z,97572.00
2022-11-16T14:22:42.208Z,97579.88
2022-11-16T14:25:33.259Z,97568.72
2022-11-16T14:28:14.981Z,97578.31
2022-11-16T14:31:15.516Z,97572.31
2022-11-16T14:33:42.958Z,97572.41
2022-11-16T14:36:10.789Z,97570.56
2022-11-16T14:38:42.022Z,97574.16
2022-11-16T14:41:21.132Z,97558.59
2022-11-16T14:43:52.812Z,97557.72
2022-11-16T14:46:27.971Z,97555.09
2022-11-16T14:48:57.358Z,97556.84
2022-11-16T14:51:34.993Z,97552.59
2022-11-16T14:54:24.917Z,97562.28
2022-11-16T14:57:13.071Z,97558.22
2022-11-16T14:59:40.124Z,97566.91
2022-11-16T15:02:18.904Z,97564.56
2022-11-16T15:04:46.436Z,97563.56
2022-11-16T15:07:15.416Z,97561.13
2022-11-16T15:09:49.318Z,97551.66
2022-11-16T15:12:37.399Z,97548.25
2022-11-16T15:15:08.219Z,97540.56
2022-11-16T15:17:35.516Z,97542.41
2022-11-16T15:20:20.040Z,97538.03
2022-11-16T15:22:50.829Z,97545.03
2022-11-16T15:25:41.606Z,97539.94
2022-11-16T15:28:27.930Z,97544.31
2022-11-16T15:31:00.862Z,97542.63
2022-11-16T15:33:36.555Z,97537.31
2022-11-16T15:36:39.668Z,97538.31
2022-11-16T15:39:13.109Z,97546.16
2022-11-16T15:41:40.604Z,97546.09
2022-11-16T15:44:15.090Z,97546.22
2022-11-16T15:46:46.067Z,97549.16
2022-11-16T15:49:32.459Z,97557.13
2022-11-16T15:52:00.055Z,97555.50
2022-11-16T15:54:52.631Z,97554.03
2022-11-16T15:57:22.041Z,97554.09
2022-11-16T15:59:54.855Z,97550.75
2022-11-16T16:02:25.921Z,97553.47
2022-11-16T16:04:52.759Z,97559.59
2022-11-16T16:07:40.192Z,97551.13
2022-11-16T16:10:13.328Z,97557.34
2022-11-16T16:12:54.336Z,97562.78
2022-11-16T16:15:21.224Z,97556.78
2022-11-16T16:17:48.878Z,97554.28
2022-11-16T16:20:21.847Z,97560.66
2022-11-16T16:22:49.117Z,97552.97
2022-11-16T16:25:35.982Z,97554.88
2022-11-16T16:28:03.554Z,97546.19
2022-11-16T16:30:31.534Z,97555.97
2022-11-16T16:32:58.950Z,97556.97
2022-11-16T16:35:26.619Z,97561.41
2022-11-16T16:38:01.254Z,97565.16
2022-11-16T16:40:29.122Z,97570.53
2022-11-16T16:42:57.940Z,97558.59
2022-11-16T16:45:34.517Z,97560.41
2022-11-16T16:48:01.549Z,97567.47
2022-11-16T16:50:28.771Z,97563.16
2022-11-16T16:52:55.808Z,97567.66
2022-11-16T16:55:22.622Z,97564.28
2022-11-16T16:57:49.699Z,97562.66
2022-11-16T17:00:17.116Z,97574.06
2022-11-16T17:02:44.359Z,97567.13
2022-11-16T17:05:11.154Z,97574.13
2022-11-16T17:07:38.224Z,97577.66
2022-11-16T17:10:05.573Z,97573.34
2022-11-16T17:12:32.737Z,97578.72
2022-11-16T17:14:59.538Z,97565.81
2022-11-16T17:17:27.119Z,97577.09
2022-11-16T17:19:53.942Z,97576.44
2022-11-16T17:22:21.295Z,97579.06
2022-11-16T17:24:48.062Z,97576.50
2022-11-16T17:27:15.202Z,97571.34
2022-11-16T17:29:41.950Z,97572.25
2022-11-16T17:32:09.078Z,97574.97
2022-11-16T17:34:37.828Z,97576.75
2022-11-16T17:37:04.878Z,97574.19
2022-11-16T17:39:31.591Z,97571.66
2022-11-16T17:41:58.648Z,97576.06
2022-11-16T17:44:26.704Z,97578.72
2022-11-16T17:46:53.768Z,97576.16
2022-11-16T17:49:20.528Z,97579.69
2022-11-16T17:51:47.676Z,97582.31
2022-11-16T17:54:14.945Z,97577.09
2022-11-16T17:56:43.313Z,97577.19
2022-11-16T17:59:10.083Z,97572.91
2022-11-16T18:01:37.304Z,97572.06
2022-11-16T18:04:04.752Z,97574.72
2022-11-16T18:06:33.208Z,97577.34
2022-11-16T18:09:00.160Z,97565.13
2022-11-16T18:11:28.336Z,97567.78
2022-11-16T18:14:00.609Z,97566.94
2022-11-16T18:16:31.628Z,97571.47
2022-11-16T18:19:03.817Z,97569.75
2022-11-16T18:21:31.798Z,97564.63
2022-11-16T18:23:59.644Z,97557.69
2022-11-16T18:26:26.680Z,97562.97
2022-11-16T18:28:54.007Z,97555.13
2022-11-16T18:31:23.251Z,97570.16
2022-11-16T18:33:50.895Z,97571.91
2022-11-16T18:36:19.654Z,97564.09
2022-11-16T18:38:47.138Z,97574.63
2022-11-16T18:41:14.197Z,97575.56
2022-11-16T18:43:55.340Z,97576.59
2022-11-16T18:46:25.686Z,97577.50
2022-11-16T18:48:52.630Z,97571.44
2022-11-16T18:51:21.295Z,97577.63
2022-11-16T18:53:48.612Z,97574.06
2022-11-16T18:56:16.361Z,97572.47
2022-11-16T18:58:50.247Z,97570.78
2022-11-16T19:01:19.832Z,97573.47
2022-11-16T19:03:46.817Z,97574.34
2022-11-16T19:06:15.649Z,97573.47
2022-11-16T19:08:43.618Z,97578.69
2022-11-16T19:11:12.092Z,97576.91
2022-11-16T19:13:40.384Z,97575.19
2022-11-16T19:16:08.586Z,97579.56
2022-11-16T19:18:36.482Z,97578.69
2022-11-16T19:21:15.176Z,97581.34
2022-11-16T19:23:44.507Z,97583.09
2022-11-16T19:26:13.409Z,97580.53
2022-11-16T19:28:42.861Z,97579.63
2022-11-16T19:31:16.050Z,97586.66
2022-11-16T19:33:44.510Z,97588.38
2022-11-16T19:36:16.934Z,97583.28
2022-11-16T19:38:45.252Z,97585.09
2022-11-16T19:41:14.491Z,97591.22
2022-11-16T19:43:42.341Z,97595.53
2022-11-16T19:46:17.830Z,97596.44
2022-11-16T19:48:46.003Z,97590.44
2022-11-16T19:51:19.206Z,97592.38
2022-11-16T19:53:46.433Z,97587.28
2022-11-16T19:56:15.308Z,97586.56
2022-11-16T19:58:42.752Z,97597.97
2022-11-16T20:01:15.269Z,97593.72
2022-11-16T20:03:42.339Z,97596.41
2022-11-16T20:06:21.691Z,97593.03
2022-11-16T20:08:51.023Z,97593.09
2022-11-16T20:11:26.278Z,97583.47
2022-11-16T20:13:54.695Z,97584.38
2022-11-16T20:16:24.278Z,97592.38
2022-11-16T20:18:52.785Z,97590.69
2022-11-16T20:21:25.617Z,97581.88
2022-11-16T20:23:53.498Z,97584.63
2022-11-16T20:26:21.486Z,97583.88
2022-11-16T20:28:52.709Z,97585.50
2022-11-16T20:31:22.505Z,97584.00
2022-11-16T20:33:54.790Z,97583.09
2022-11-16T20:36:23.477Z,97590.00
2022-11-16T20:38:50.664Z,97587.38
2022-11-16T20:41:18.857Z,97590.97
2022-11-16T20:43:47.225Z,97587.69
2022-11-16T20:46:16.074Z,97588.72
2022-11-16T20:48:43.773Z,97580.97
2022-11-16T20:51:14.413Z,97581.03
2022-11-16T20:53:41.201Z,97576.66
2022-11-16T20:56:10.327Z,97583.66
2022-11-16T20:58:37.841Z,97582.03
2022-11-16T21:01:13.974Z,97582.00
2022-11-16T21:03:42.563Z,97594.88
2022-11-16T21:06:09.691Z,97581.88
2022-11-16T21:08:37.916Z,97586.22
2022-11-16T21:11:16.906Z,97576.69
2022-11-16T21:14:04.143Z,97573.25
2022-11-16T21:16:32.590Z,97578.41
2022-11-16T21:19:00.400Z,97556.78
2022-11-16T21:21:27.561Z,97558.38
2022-11-16T21:23:55.166Z,97540.13
2022-11-16T21:26:29.025Z,97552.31
2022-11-16T21:28:56.734Z,97555.84
2022-11-16T21:31:26.221Z,97567.19
2022-11-16T21:33:53.447Z,97562.13
2022-11-16T21:36:23.053Z,97559.50
2022-11-16T21:38:50.607Z,97567.25
2022-11-16T21:41:19.222Z,97560.28
2022-11-16T21:43:46.673Z,97569.75
2022-11-16T21:46:16.017Z,97562.72
2022-11-16T21:48:43.180Z,97564.38
2022-11-16T21:51:12.990Z,97565.22
2022-11-16T21:53:39.926Z,97567.03
2022-11-16T21:56:10.440Z,97567.94
2022-11-16T21:58:39.165Z,97576.59
2022-11-16T22:01:06.555Z,97569.75
2022-11-16T22:03:34.155Z,97567.06
2022-11-16T22:06:22.199Z,97570.47
2022-11-16T22:08:49.215Z,97573.88
2022-11-16T22:11:17.069Z,97568.66
2022-11-16T22:13:43.880Z,97567.75
2022-11-16T22:16:15.137Z,97566.84
2022-11-16T22:18:42.191Z,97565.06
2022-11-16T22:21:09.187Z,97565.16
2022-11-16T22:23:37.324Z,97564.41
2022-11-16T22:26:07.490Z,97568.78
2022-11-16T22:28:35.217Z,97562.88
2022-11-16T22:31:07.384Z,97563.84
2022-11-16T22:33:35.072Z,97552.72
2022-11-16T22:36:02.330Z,97560.59
2022-11-16T22:38:29.702Z,97550.16
2022-11-16T22:40:57.491Z,97550.16
2022-11-16T22:43:26.890Z,97542.41
2022-11-16T22:45:56.861Z,97540.97
2022-11-16T22:48:23.846Z,97540.94
2022-11-16T22:50:50.592Z,97547.78
2022-11-16T22:53:17.604Z,97541.84
2022-11-16T22:55:44.710Z,97539.31
2022-11-16T22:58:11.711Z,97540.97
2022-11-16T23:00:42.021Z,97537.53
2022-11-16T23:03:09.504Z,97543.66
2022-11-16T23:05:36.237Z,97549.91
2022-11-16T23:08:03.230Z,97545.56
2022-11-16T23:10:49.995Z,97540.44
2022-11-16T23:13:35.756Z,97548.44
2022-11-16T23:16:06.010Z,97537.09
2022-11-16T23:18:33.002Z,97539.69
2022-11-16T23:21:18.416Z,97542.31
2022-11-16T23:24:03.695Z,97550.97
2022-11-16T23:26:48.814Z,97551.75
2022-11-16T23:29:15.840Z,97549.31
2022-11-16T23:31:42.540Z,97551.13
2022-11-16T23:34:09.506Z,97549.44
2022-11-16T23:36:36.216Z,97544.38
2022-11-16T23:39:03.272Z,97530.56
2022-11-16T23:41:48.405Z,97533.22
2022-11-16T23:44:15.400Z,97533.38
2022-11-16T23:46:42.131Z,97531.75
2022-11-16T23:49:09.116Z,97540.59
2022-11-16T23:51:35.792Z,97531.22
2022-11-16T23:54:04.849Z,97527.72
2022-11-16T23:56:31.890Z,97530.38
2022-11-16T23:58:58.885Z,97524.28
