createdAt,value
2023-05-18T00:01:25.680Z,12.50
2023-05-18T00:06:28.005Z,12.40
2023-05-18T00:11:30.270Z,12.50
2023-05-18T00:16:34.031Z,12.50
2023-05-18T00:21:36.333Z,12.50
2023-05-18T00:26:38.810Z,12.40
2023-05-18T00:31:43.071Z,12.50
2023-05-18T00:36:45.309Z,12.40
2023-05-18T00:41:47.639Z,12.40
2023-05-18T00:46:51.405Z,12.40
2023-05-18T00:51:55.196Z,12.30
2023-05-18T00:56:57.620Z,12.20
2023-05-18T01:02:01.466Z,12.20
2023-05-18T01:07:04.007Z,12.30
2023-05-18T01:12:15.368Z,12.20
2023-05-18T01:17:29.364Z,12.20
2023-05-18T01:22:44.164Z,12.30
2023-05-18T01:27:49.030Z,12.30
2023-05-18T01:32:51.412Z,12.20
2023-05-18T01:37:53.729Z,12.20
2023-05-18T01:43:04.636Z,12.20
2023-05-18T01:48:10.738Z,12.10
2023-05-18T01:53:20.402Z,12.10
2023-05-18T01:58:25.144Z,12.10
2023-05-18T02:03:27.525Z,12.00
2023-05-18T02:08:29.903Z,12.00
2023-05-18T02:13:33.707Z,11.90
2023-05-18T02:18:36.013Z,11.80
2023-05-18T02:23:38.364Z,11.70
2023-05-18T02:28:42.207Z,11.70
2023-05-18T02:33:44.464Z,11.60
2023-05-18T02:38:46.782Z,11.70
2023-05-18T02:43:50.474Z,11.70
2023-05-18T02:48:52.811Z,11.70
2023-05-18T02:53:55.263Z,11.70
2023-05-18T02:58:59.012Z,11.70
2023-05-18T03:04:01.464Z,11.70
2023-05-18T03:09:03.769Z,11.70
2023-05-18T03:14:07.469Z,11.70
2023-05-18T03:19:09.907Z,11.70
2023-05-18T03:24:12.226Z,11.70
2023-05-18T03:29:15.989Z,11.70
2023-05-18T03:34:18.393Z,11.70
2023-05-18T03:39:20.799Z,11.70
2023-05-18T03:44:24.613Z,11.70
2023-05-18T03:49:26.952Z,11.70
2023-05-18T03:54:29.221Z,11.70
2023-05-18T03:59:33.030Z,11.70
2023-05-18T04:04:35.302Z,11.70
2023-05-18T04:09:37.564Z,11.60
2023-05-18T04:14:41.289Z,11.40
2023-05-18T04:19:43.852Z,11.30
2023-05-18T04:24:46.211Z,11.40
2023-05-18T04:29:49.933Z,11.40
2023-05-18T04:34:52.281Z,11.60
2023-05-18T04:39:54.830Z,11.70
2023-05-18T04:44:58.506Z,11.80
2023-05-18T04:50:00.833Z,11.90
2023-05-18T04:55:03.465Z,12.00
2023-05-18T05:00:09.647Z,12.10
2023-05-18T05:05:11.968Z,12.30
2023-05-18T05:10:14.332Z,12.40
2023-05-18T05:15:18.707Z,12.50
2023-05-18T05:20:21.741Z,12.60
2023-05-18T05:25:24.044Z,12.70
2023-05-18T05:30:27.918Z,12.70
2023-05-18T05:35:32.682Z,12.90
2023-05-18T05:40:35.956Z,13.00
2023-05-18T05:45:39.894Z,13.10
2023-05-18T05:50:42.234Z,13.20
2023-05-18T05:55:44.575Z,13.50
2023-05-18T06:00:48.276Z,13.90
2023-05-18T06:05:50.584Z,14.30
2023-05-18T06:10:54.557Z,14.70
2023-05-18T06:15:59.122Z,15.00
2023-05-18T06:21:01.368Z,15.50
2023-05-18T06:26:03.747Z,16.00
2023-05-18T06:31:07.587Z,16.40
2023-05-18T06:36:10.140Z,16.70
2023-05-18T06:41:12.631Z,16.80
2023-05-18T06:46:21.365Z,17.10
2023-05-18T06:51:23.809Z,17.50
2023-05-18T06:56:26.145Z,17.80
2023-05-18T07:01:30.013Z,18.20
2023-05-18T07:06:32.444Z,18.50
2023-05-18T07:11:35.029Z,18.80
2023-05-18T07:16:38.912Z,19.00
2023-05-18T07:21:41.479Z,19.30
2023-05-18T07:26:43.946Z,19.70
2023-05-18T07:31:49.917Z,19.80
2023-05-18T07:36:52.588Z,19.90
2023-05-18T07:41:57.555Z,19.60
2023-05-18T07:47:01.664Z,19.50
2023-05-18T07:52:04.744Z,19.40
2023-05-18T07:57:32.768Z,19.30
2023-05-18T08:40:14.980Z,20.10
2023-05-18T08:45:22.909Z,20.50
2023-05-18T08:50:27.035Z,20.80
2023-05-18T08:55:31.983Z,21.00
2023-05-18T09:00:35.209Z,20.90
2023-05-18T09:05:39.651Z,20.90
2023-05-18T09:10:44.013Z,21.00
2023-05-18T09:15:46.847Z,21.10
2023-05-18T09:20:49.274Z,21.00
2023-05-18T09:25:53.220Z,20.70
2023-05-18T09:30:55.617Z,20.70
2023-05-18T09:35:57.967Z,21.00
2023-05-18T09:41:02.032Z,21.40
2023-05-18T09:46:09.084Z,21.90
2023-05-18T09:51:12.034Z,22.60
2023-05-18T09:56:18.298Z,23.40
2023-05-18T10:01:28.394Z,24.10
2023-05-18T10:06:33.813Z,25.00
2023-05-18T10:11:37.630Z,25.70
2023-05-18T10:16:41.808Z,26.40
2023-05-18T10:21:44.931Z,27.10
2023-05-18T10:26:53.241Z,27.00
2023-05-18T10:32:01.939Z,26.60
2023-05-18T10:37:07.956Z,26.30
2023-05-18T10:42:16.114Z,26.10
2023-05-18T10:47:19.491Z,25.90
2023-05-18T10:52:23.053Z,25.90
2023-05-18T10:57:33.823Z,26.40
2023-05-18T11:02:39.592Z,26.90
2023-05-18T11:07:45.862Z,27.00
2023-05-18T11:12:49.734Z,26.90
2023-05-18T11:18:13.784Z,26.70
2023-05-18T11:23:16.203Z,26.70
2023-05-18T11:28:22.967Z,26.40
2023-05-18T11:33:28.387Z,26.30
2023-05-18T11:38:56.364Z,26.00
2023-05-18T11:44:17.348Z,25.40
2023-05-18T11:49:24.221Z,25.20
2023-05-18T11:54:26.692Z,25.20
2023-05-18T11:59:34.749Z,25.30
2023-05-18T12:04:42.520Z,25.30
2023-05-18T12:09:45.479Z,25.20
2023-05-18T12:14:55.432Z,24.90
2023-05-18T12:19:57.756Z,24.70
2023-05-18T12:25:00.201Z,24.80
2023-05-18T12:30:04.456Z,24.70
2023-05-18T12:35:08.471Z,24.60
2023-05-18T12:40:12.269Z,24.50
2023-05-18T12:45:16.223Z,24.50
2023-05-18T12:50:18.674Z,24.60
2023-05-18T12:55:22.407Z,24.70
2023-05-18T13:00:26.384Z,24.50
2023-05-18T13:05:28.909Z,24.40
2023-05-18T13:10:32.209Z,24.40
2023-05-18T13:15:37.322Z,24.20
2023-05-18T13:20:41.386Z,23.80
2023-05-18T13:25:46.881Z,23.10
2023-05-18T13:30:51.257Z,22.70
2023-05-18T13:35:53.632Z,22.60
2023-05-18T13:40:55.993Z,22.50
2023-05-18T13:46:00.149Z,22.10
2023-05-18T13:51:03.248Z,21.80
2023-05-18T13:56:06.150Z,21.70
2023-05-18T14:01:11.279Z,21.80
2023-05-18T14:06:16.138Z,22.00
2023-05-18T14:11:18.529Z,22.20
2023-05-18T14:16:22.583Z,22.30
2023-05-18T14:21:25.056Z,22.20
2023-05-18T14:26:27.391Z,21.70
2023-05-18T14:31:31.545Z,21.60
2023-05-18T14:36:33.882Z,21.50
2023-05-18T14:41:36.333Z,21.50
2023-05-18T14:46:40.416Z,21.60
2023-05-18T14:51:42.728Z,21.60
2023-05-18T14:56:45.165Z,21.40
2023-05-18T15:01:49.103Z,21.30
2023-05-18T15:06:51.512Z,21.20
2023-05-18T15:11:53.924Z,21.20
2023-05-18T15:16:57.690Z,21.30
2023-05-18T15:22:00.325Z,21.30
2023-05-18T15:27:02.959Z,21.10
2023-05-18T15:32:08.105Z,20.90
2023-05-18T15:37:10.718Z,20.60
2023-05-18T15:42:13.379Z,20.60
2023-05-18T15:47:17.520Z,20.50
2023-05-18T15:52:19.864Z,20.50
2023-05-18T15:57:22.348Z,20.50
2023-05-18T16:02:26.250Z,20.40
2023-05-18T16:07:28.672Z,20.40
2023-05-18T16:12:31.108Z,20.40
2023-05-18T16:17:34.969Z,20.30
2023-05-18T16:22:37.432Z,20.00
2023-05-18T16:27:39.736Z,19.90
2023-05-18T16:32:43.805Z,19.80
2023-05-18T16:37:46.523Z,19.80
2023-05-18T16:42:48.843Z,19.70
2023-05-18T16:47:52.810Z,19.70
2023-05-18T16:52:55.218Z,19.60
2023-05-18T16:57:57.574Z,19.40
2023-05-18T17:03:01.365Z,19.30
2023-05-18T17:08:05.512Z,19.20
2023-05-18T17:13:08.179Z,19.10
2023-05-18T17:18:12.292Z,18.90
2023-05-18T17:23:14.965Z,18.80
2023-05-18T17:28:17.311Z,18.60
2023-05-18T17:33:21.258Z,18.50
2023-05-18T17:38:23.613Z,18.40
2023-05-18T17:43:27.509Z,18.30
2023-05-18T17:48:31.857Z,18.20
2023-05-18T17:53:34.355Z,18.00
2023-05-18T17:58:36.732Z,17.90
2023-05-18T18:03:40.611Z,17.80
2023-05-18T18:08:43.290Z,17.70
2023-05-18T18:13:45.613Z,17.50
2023-05-18T18:18:49.979Z,17.40
2023-05-18T18:23:52.424Z,17.20
2023-05-18T18:28:54.789Z,17.00
2023-05-18T18:33:58.652Z,16.80
2023-05-18T18:39:00.937Z,16.70
2023-05-18T18:44:03.485Z,16.50
2023-05-18T18:49:07.224Z,16.40
2023-05-18T18:54:10.003Z,16.30
2023-05-18T18:59:12.626Z,16.10
2023-05-18T19:04:17.051Z,16.00
2023-05-18T19:09:20.462Z,15.90
2023-05-18T19:14:22.775Z,15.80
2023-05-18T19:19:29.734Z,15.70
2023-05-18T19:24:36.316Z,15.60
2023-05-18T19:29:38.884Z,15.50
2023-05-18T19:34:42.595Z,15.40
2023-05-18T19:39:53.536Z,15.20
2023-05-18T19:44:59.009Z,15.10
2023-05-18T19:50:06.274Z,14.90
2023-05-18T19:55:11.826Z,14.80
2023-05-18T20:00:23.590Z,14.70
2023-05-18T20:05:34.918Z,14.60
2023-05-18T20:10:44.679Z,14.40
2023-05-18T20:15:53.519Z,14.30
2023-05-18T20:20:57.863Z,14.20
2023-05-18T20:26:00.240Z,14.10
2023-05-18T20:31:09.913Z,14.00
2023-05-18T20:36:15.727Z,13.90
2023-05-18T20:41:23.483Z,13.80
2023-05-18T20:46:26.178Z,13.70
2023-05-18T20:51:30.705Z,13.60
2023-05-18T20:56:35.893Z,13.50
2023-05-18T21:01:38.783Z,13.40
2023-05-18T21:06:43.037Z,13.40
2023-05-18T21:11:46.863Z,13.30
2023-05-18T21:16:49.666Z,13.30
2023-05-18T21:21:53.415Z,13.20
2023-05-18T21:26:55.806Z,13.10
2023-05-18T21:31:58.191Z,13.00
2023-05-18T21:37:02.122Z,13.00
2023-05-18T21:42:04.795Z,12.90
2023-05-18T21:47:07.243Z,12.80
2023-05-18T21:52:10.957Z,12.80
2023-05-18T21:57:13.275Z,12.70
2023-05-18T22:02:15.614Z,12.70
2023-05-18T22:07:19.387Z,12.60
2023-05-18T22:12:21.739Z,12.60
2023-05-18T22:17:23.981Z,12.50
2023-05-18T22:22:30.679Z,12.50
2023-05-18T22:27:33.418Z,12.50
2023-05-18T22:32:35.895Z,12.40
2023-05-18T22:37:40.168Z,12.40
2023-05-18T22:42:42.469Z,12.40
2023-05-18T22:47:44.780Z,12.30
2023-05-18T22:52:48.540Z,12.40
2023-05-18T22:57:50.808Z,12.30
2023-05-18T23:02:53.190Z,12.30
2023-05-18T23:07:57.077Z,12.30
2023-05-18T23:12:59.448Z,12.20
2023-05-18T23:18:02.287Z,12.20
2023-05-18T23:23:06.002Z,12.20
2023-05-18T23:28:08.236Z,12.10
2023-05-18T23:33:11.350Z,12.10
2023-05-18T23:38:16.172Z,12.00
2023-05-18T23:43:18.987Z,12.00
2023-05-18T23:48:21.907Z,11.90
2023-05-18T23:53:26.241Z,11.90
2023-05-18T23:58:29.430Z,11.90
