createdAt,value
2022-12-09T00:00:44.068Z,1004.6
2022-12-09T00:02:00.255Z,1004.6
2022-12-09T00:03:16.454Z,1004.6
2022-12-09T00:04:32.642Z,1004.6
2022-12-09T00:05:48.823Z,1004.6
2022-12-09T00:07:04.843Z,1004.6
2022-12-09T00:08:21.019Z,1004.6
2022-12-09T00:09:36.232Z,1004.6
2022-12-09T00:10:52.409Z,1004.6
2022-12-09T00:12:08.790Z,1004.7
2022-12-09T00:13:24.977Z,1004.6
2022-12-09T00:14:40.978Z,1004.6
2022-12-09T00:15:57.347Z,1004.7
2022-12-09T00:17:13.534Z,1004.6
2022-12-09T00:18:29.538Z,1004.6
2022-12-09T00:19:45.904Z,1004.6
2022-12-09T00:21:02.086Z,1004.6
2022-12-09T00:22:18.272Z,1004.6
2022-12-09T00:23:34.469Z,1004.6
2022-12-09T00:24:50.665Z,1004.6
2022-12-09T00:26:05.858Z,1004.7
2022-12-09T00:27:22.056Z,1004.7
2022-12-09T00:28:38.232Z,1004.6
2022-12-09T00:29:54.239Z,1004.6
2022-12-09T00:31:10.433Z,1004.6
2022-12-09T00:32:25.813Z,1004.6
2022-12-09T00:33:42.003Z,1004.7
2022-12-09T00:34:58.191Z,1004.7
2022-12-09T00:36:14.204Z,1004.8
2022-12-09T00:37:30.374Z,1004.7
2022-12-09T00:38:46.746Z,1004.7
2022-12-09T00:40:02.947Z,1004.8
2022-12-09T00:41:19.127Z,1004.7
2022-12-09T00:42:35.313Z,1004.7
2022-12-09T00:43:51.514Z,1004.8
2022-12-09T00:45:07.512Z,1004.8
2022-12-09T00:46:23.884Z,1004.8
2022-12-09T00:47:40.074Z,1004.8
2022-12-09T00:48:55.088Z,1004.9
2022-12-09T00:50:11.274Z,1004.8
2022-12-09T00:51:27.644Z,1004.8
2022-12-09T00:52:43.636Z,1004.9
2022-12-09T00:54:00.015Z,1004.9
2022-12-09T00:55:16.022Z,1004.8
2022-12-09T00:56:32.401Z,1004.9
2022-12-09T00:57:48.386Z,1004.9
2022-12-09T00:59:04.767Z,1004.9
2022-12-09T01:00:20.959Z,1005
2022-12-09T01:02:53.329Z,1004.9
2022-12-09T01:04:09.512Z,1004.9
2022-12-09T01:05:24.520Z,1005
2022-12-09T01:06:40.916Z,1005
2022-12-09T01:07:56.903Z,1005
2022-12-09T01:09:13.277Z,1005
2022-12-09T01:10:29.471Z,1005
2022-12-09T01:11:45.659Z,1005
2022-12-09T01:13:01.658Z,1005.1
2022-12-09T01:14:17.000Z,1005
2022-12-09T01:15:34.022Z,1005
2022-12-09T01:16:50.421Z,1004.9
2022-12-09T01:18:06.608Z,1005
2022-12-09T01:19:22.788Z,1005
2022-12-09T01:20:38.984Z,1005
2022-12-09T01:21:54.172Z,1005
2022-12-09T01:23:10.163Z,1004.9
2022-12-09T01:24:26.554Z,1005
2022-12-09T01:25:42.748Z,1005
2022-12-09T01:26:58.935Z,1004.9
2022-12-09T01:28:15.123Z,1005
2022-12-09T01:29:31.303Z,1004.9
2022-12-09T01:30:47.297Z,1004.9
2022-12-09T01:32:03.676Z,1004.9
2022-12-09T01:33:19.862Z,1004.8
2022-12-09T01:34:36.043Z,1004.9
2022-12-09T01:35:52.048Z,1004.9
2022-12-09T01:37:08.432Z,1004.9
2022-12-09T01:38:23.429Z,1005
2022-12-09T01:39:39.619Z,1005
2022-12-09T01:40:56.001Z,1005
2022-12-09T01:42:12.186Z,1005
2022-12-09T01:43:28.179Z,1005
2022-12-09T01:44:44.560Z,1005
2022-12-09T01:46:00.557Z,1004.9
2022-12-09T01:47:16.743Z,1005
2022-12-09T01:48:33.128Z,1005
2022-12-09T01:49:49.328Z,1005
2022-12-09T01:51:05.516Z,1005
2022-12-09T01:52:21.481Z,1005
2022-12-09T01:53:37.679Z,1005
2022-12-09T01:54:53.090Z,1005
2022-12-09T01:56:09.281Z,1005
2022-12-09T01:57:25.460Z,1005
2022-12-09T01:58:41.656Z,1005
2022-12-09T01:59:57.830Z,1005
2022-12-09T02:01:13.811Z,1005
2022-12-09T02:02:30.201Z,1004.9
2022-12-09T02:03:46.404Z,1005
2022-12-09T02:05:02.383Z,1005
2022-12-09T02:06:18.572Z,1005
2022-12-09T02:07:34.967Z,1005
2022-12-09T02:08:50.940Z,1005
2022-12-09T02:10:07.339Z,1004.9
2022-12-09T02:11:22.547Z,1004.9
2022-12-09T02:12:38.728Z,1004.9
2022-12-09T02:13:54.912Z,1005
2022-12-09T02:15:11.095Z,1004.9
2022-12-09T02:16:27.076Z,1005
2022-12-09T02:17:43.272Z,1004.9
2022-12-09T02:18:59.449Z,1004.9
2022-12-09T02:20:15.845Z,1004.9
2022-12-09T02:21:31.825Z,1004.9
2022-12-09T02:22:48.231Z,1004.9
2022-12-09T02:24:04.198Z,1004.9
2022-12-09T02:25:20.597Z,1004.9
2022-12-09T02:26:36.780Z,1004.9
2022-12-09T02:27:52.981Z,1004.9
2022-12-09T02:29:08.169Z,1004.9
2022-12-09T02:30:24.165Z,1004.8
2022-12-09T02:31:40.350Z,1004.9
2022-12-09T02:32:56.741Z,1004.9
2022-12-09T02:34:12.709Z,1004.8
2022-12-09T02:35:29.118Z,1004.9
2022-12-09T02:36:45.299Z,1004.8
2022-12-09T02:38:01.491Z,1004.9
2022-12-09T02:39:17.457Z,1004.9
2022-12-09T02:40:33.856Z,1004.9
2022-12-09T02:41:50.061Z,1004.9
2022-12-09T02:43:06.016Z,1004.9
2022-12-09T02:44:22.209Z,1004.9
2022-12-09T02:45:37.409Z,1004.9
2022-12-09T02:46:53.602Z,1004.9
2022-12-09T02:48:10.002Z,1004.8
2022-12-09T02:49:26.194Z,1004.8
2022-12-09T02:50:42.384Z,1004.9
2022-12-09T02:51:58.567Z,1004.8
2022-12-09T02:53:14.747Z,1004.9
2022-12-09T02:54:30.718Z,1004.8
2022-12-09T02:55:46.906Z,1004.9
2022-12-09T02:57:03.318Z,1004.9
2022-12-09T02:58:19.500Z,1004.8
2022-12-09T02:59:35.698Z,1004.8
2022-12-09T03:00:51.889Z,1004.9
2022-12-09T03:02:06.873Z,1004.8
2022-12-09T03:03:23.264Z,1004.9
2022-12-09T03:04:39.466Z,1004.8
2022-12-09T03:05:55.433Z,1004.9
2022-12-09T03:07:11.615Z,1004.9
2022-12-09T03:08:28.022Z,1004.8
2022-12-09T03:09:43.994Z,1004.8
2022-12-09T03:11:00.166Z,1004.8
2022-12-09T03:12:16.359Z,1004.8
2022-12-09T03:13:32.771Z,1004.8
2022-12-09T03:14:48.737Z,1004.8
2022-12-09T03:16:05.153Z,1004.8
2022-12-09T03:17:21.111Z,1004.9
2022-12-09T03:18:36.541Z,1004.9
2022-12-09T03:19:52.716Z,1004.9
2022-12-09T03:21:08.691Z,1004.9
2022-12-09T03:22:25.103Z,1004.9
2022-12-09T03:23:41.289Z,1004.9
2022-12-09T03:24:57.242Z,1004.8
2022-12-09T03:26:13.664Z,1004.8
2022-12-09T03:27:29.621Z,1004.8
2022-12-09T03:28:46.034Z,1004.8
2022-12-09T03:30:02.229Z,1004.8
2022-12-09T03:31:18.177Z,1004.8
2022-12-09T03:32:34.368Z,1004.8
2022-12-09T03:33:50.550Z,1004.8
2022-12-09T03:35:05.982Z,1004.8
2022-12-09T03:36:22.168Z,1004.8
2022-12-09T03:37:38.371Z,1004.8
2022-12-09T03:38:54.552Z,1004.7
2022-12-09T03:40:10.501Z,1004.7
2022-12-09T03:41:26.919Z,1004.7
2022-12-09T03:42:43.114Z,1004.7
2022-12-09T03:43:59.301Z,1004.7
2022-12-09T03:45:15.253Z,1004.7
2022-12-09T03:46:31.685Z,1004.8
2022-12-09T03:47:47.634Z,1004.7
2022-12-09T03:49:04.047Z,1004.8
2022-12-09T03:50:20.006Z,1004.7
2022-12-09T03:51:35.441Z,1004.7
2022-12-09T03:52:51.630Z,1004.8
2022-12-09T03:54:07.822Z,1004.7
2022-12-09T03:55:23.778Z,1004.7
2022-12-09T03:56:40.192Z,1004.7
2022-12-09T03:57:56.371Z,1004.7
2022-12-09T03:59:12.331Z,1004.7
2022-12-09T04:00:28.528Z,1004.7
2022-12-09T04:01:44.949Z,1004.7
2022-12-09T04:03:01.124Z,1004.7
2022-12-09T04:04:17.323Z,1004.7
2022-12-09T04:05:33.501Z,1004.7
2022-12-09T04:06:49.696Z,1004.7
2022-12-09T04:08:04.886Z,1004.8
2022-12-09T04:09:21.085Z,1004.8
2022-12-09T04:10:37.045Z,1004.7
2022-12-09T04:11:53.447Z,1004.7
2022-12-09T04:13:09.643Z,1004.9
2022-12-09T04:14:25.823Z,1004.8
2022-12-09T04:15:41.788Z,1004.8
2022-12-09T04:16:58.203Z,1004.8
2022-12-09T04:18:14.169Z,1004.8
2022-12-09T04:19:30.580Z,1004.9
2022-12-09T04:20:46.767Z,1004.8
2022-12-09T04:22:02.961Z,1004.8
2022-12-09T04:23:19.148Z,1004.8
2022-12-09T04:24:34.348Z,1004.8
2022-12-09T04:25:50.290Z,1004.8
2022-12-09T04:27:06.718Z,1004.8
2022-12-09T04:28:22.684Z,1004.8
2022-12-09T04:29:39.107Z,1004.8
2022-12-09T04:30:55.276Z,1004.9
2022-12-09T04:32:11.472Z,1004.8
2022-12-09T04:33:27.429Z,1004.9
2022-12-09T04:34:43.852Z,1004.8
2022-12-09T04:36:00.032Z,1004.8
2022-12-09T04:37:16.228Z,1004.7
2022-12-09T04:38:32.410Z,1004.8
2022-12-09T04:39:48.602Z,1004.8
2022-12-09T04:41:03.808Z,1004.7
2022-12-09T04:42:19.987Z,1004.8
2022-12-09T04:43:36.185Z,1004.8
2022-12-09T04:44:52.357Z,1004.7
2022-12-09T04:46:08.549Z,1004.7
2022-12-09T04:47:23.526Z,1004.7
2022-12-09T04:48:39.698Z,1004.8
2022-12-09T04:49:55.896Z,1004.8
2022-12-09T04:51:12.329Z,1004.8
2022-12-09T04:52:28.504Z,1004.8
2022-12-09T04:53:44.699Z,1004.9
2022-12-09T04:55:00.882Z,1004.8
2022-12-09T04:56:16.838Z,1004.8
2022-12-09T04:57:33.254Z,1004.8
2022-12-09T04:58:49.203Z,1004.8
2022-12-09T05:00:05.635Z,1004.8
2022-12-09T05:01:21.832Z,1004.8
2022-12-09T05:02:38.007Z,1004.7
2022-12-09T05:03:52.968Z,1004.7
2022-12-09T05:05:09.398Z,1004.8
2022-12-09T05:06:25.593Z,1004.8
2022-12-09T05:07:41.774Z,1004.8
2022-12-09T05:08:57.717Z,1004.8
2022-12-09T05:10:14.141Z,1004.8
2022-12-09T05:11:30.340Z,1004.7
2022-12-09T05:12:46.520Z,1004.8
2022-12-09T05:14:02.459Z,1004.7
2022-12-09T05:15:18.908Z,1004.7
2022-12-09T05:16:35.092Z,1004.8
2022-12-09T05:17:51.276Z,1004.7
2022-12-09T05:19:07.461Z,1004.7
2022-12-09T05:20:22.670Z,1004.7
2022-12-09T05:21:38.607Z,1004.7
2022-12-09T05:22:55.042Z,1004.7
2022-12-09T05:24:11.219Z,1004.7
2022-12-09T05:25:27.417Z,1004.8
2022-12-09T05:26:43.363Z,1004.8
2022-12-09T05:27:59.794Z,1004.9
2022-12-09T05:29:15.728Z,1004.8
2022-12-09T05:30:31.919Z,1004.8
2022-12-09T05:31:48.358Z,1004.8
2022-12-09T05:33:04.543Z,1004.8
2022-12-09T05:34:20.477Z,1004.8
2022-12-09T05:35:36.918Z,1004.8
2022-12-09T05:36:52.125Z,1004.8
2022-12-09T05:38:08.313Z,1004.8
2022-12-09T05:39:24.252Z,1004.8
2022-12-09T05:40:40.674Z,1004.9
2022-12-09T05:41:56.876Z,1004.9
2022-12-09T05:43:13.056Z,1004.8
2022-12-09T05:44:29.254Z,1004.8
2022-12-09T05:45:45.437Z,1004.9
2022-12-09T05:47:01.625Z,1004.9
2022-12-09T05:48:17.549Z,1004.9
2022-12-09T05:49:33.748Z,1004.9
2022-12-09T05:50:50.186Z,1004.9
2022-12-09T05:52:06.378Z,1004.8
2022-12-09T05:53:21.310Z,1004.9
2022-12-09T05:54:37.495Z,1004.9
2022-12-09T05:55:53.941Z,1004.9
2022-12-09T05:57:09.871Z,1004.9
2022-12-09T05:58:26.327Z,1004.9
2022-12-09T05:59:42.504Z,1004.9
2022-12-09T06:00:58.692Z,1004.9
2022-12-09T06:02:14.889Z,1004.9
2022-12-09T06:03:30.811Z,1004.8
2022-12-09T06:04:46.992Z,1004.8
2022-12-09T06:06:03.178Z,1004.8
2022-12-09T06:07:19.634Z,1004.8
2022-12-09T06:08:35.830Z,1004.8
2022-12-09T06:09:51.025Z,1004.9
2022-12-09T06:11:06.961Z,1004.9
2022-12-09T06:12:23.147Z,1004.8
2022-12-09T06:13:39.590Z,1004.8
2022-12-09T06:14:55.778Z,1004.8
2022-12-09T06:16:11.706Z,1004.8
2022-12-09T06:17:27.902Z,1004.8
2022-12-09T06:18:44.070Z,1004.8
2022-12-09T06:20:00.273Z,1004.8
2022-12-09T06:21:16.707Z,1004.9
2022-12-09T06:22:32.906Z,1004.9
2022-12-09T06:23:49.081Z,1004.9
2022-12-09T06:25:05.017Z,1004.9
2022-12-09T06:26:20.472Z,1004.9
2022-12-09T06:27:36.408Z,1004.9
2022-12-09T06:28:52.594Z,1004.9
2022-12-09T06:30:09.048Z,1004.9
2022-12-09T06:31:24.968Z,1004.9
2022-12-09T06:32:41.411Z,1004.9
2022-12-09T06:33:57.607Z,1005
2022-12-09T06:35:13.517Z,1005.1
2022-12-09T06:36:29.989Z,1005.1
2022-12-09T06:37:46.175Z,1005
2022-12-09T06:39:02.350Z,1005
2022-12-09T06:40:18.546Z,1005.1
2022-12-09T06:41:34.724Z,1005.1
2022-12-09T06:42:49.942Z,1005
2022-12-09T06:44:06.118Z,1005.1
2022-12-09T06:45:22.318Z,1005
2022-12-09T06:46:38.503Z,1005
2022-12-09T06:47:54.690Z,1005
2022-12-09T06:49:10.892Z,1005.1
2022-12-09T06:50:26.800Z,1005
2022-12-09T06:51:42.985Z,1005.1
2022-12-09T06:52:59.449Z,1005.1
2022-12-09T06:54:15.370Z,1005.1
2022-12-09T06:55:31.561Z,1005.1
2022-12-09T06:56:48.015Z,1005.1
2022-12-09T06:58:03.930Z,1005.1
2022-12-09T06:59:19.405Z,1005.1
2022-12-09T07:00:35.594Z,1005.1
2022-12-09T07:01:51.509Z,1005.1
2022-12-09T07:03:07.977Z,1005.1
2022-12-09T07:04:24.158Z,1005
2022-12-09T07:05:40.084Z,1005.1
2022-12-09T07:06:56.268Z,1005.1
2022-12-09T07:08:12.454Z,1005.1
2022-12-09T07:09:28.651Z,1005.1
2022-12-09T07:10:45.109Z,1005.1
2022-12-09T07:12:01.307Z,1005.1
2022-12-09T07:13:17.210Z,1005.1
2022-12-09T07:14:33.685Z,1005.1
2022-12-09T07:15:48.614Z,1005.1
2022-12-09T07:17:05.084Z,1005.1
2022-12-09T07:18:20.987Z,1005.1
2022-12-09T07:19:37.166Z,1005.1
2022-12-09T07:20:53.365Z,1005.1
2022-12-09T07:22:09.550Z,1005.1
2022-12-09T07:23:26.021Z,1005.1
2022-12-09T07:24:42.211Z,1005.1
2022-12-09T07:25:58.395Z,1005.1
2022-12-09T07:27:14.581Z,1005.1
2022-12-09T07:28:30.489Z,1005.1
2022-12-09T07:29:46.955Z,1005.1
2022-12-09T07:31:03.157Z,1005.2
2022-12-09T07:32:18.357Z,1005.2
2022-12-09T07:33:34.544Z,1005.1
2022-12-09T07:34:50.467Z,1005.1
2022-12-09T07:36:06.642Z,1005.2
2022-12-09T07:37:23.119Z,1005.1
2022-12-09T07:38:39.033Z,1005.1
2022-12-09T07:39:55.483Z,1005.1
2022-12-09T07:41:11.686Z,1005.1
2022-12-09T07:42:27.584Z,1005.2
2022-12-09T07:43:43.769Z,1005.2
2022-12-09T07:45:00.240Z,1005.2
2022-12-09T07:46:16.432Z,1005.2
2022-12-09T07:47:32.623Z,1005.2
2022-12-09T07:48:47.548Z,1005.2
2022-12-09T07:50:03.743Z,1005.2
2022-12-09T07:51:20.220Z,1005.2
2022-12-09T07:52:36.407Z,1005.2
2022-12-09T07:53:52.580Z,1005.2
2022-12-09T07:55:08.780Z,1005.2
2022-12-09T07:56:24.968Z,1005.2
2022-12-09T07:57:41.165Z,1005.2
2022-12-09T07:58:57.336Z,1005.3
2022-12-09T08:00:13.539Z,1005.2
2022-12-09T08:01:29.726Z,1005.2
2022-12-09T08:02:45.918Z,1005.2
2022-12-09T08:04:01.820Z,1005.3
2022-12-09T08:05:17.018Z,1005.2
2022-12-09T08:06:33.209Z,1005.3
2022-12-09T08:07:49.696Z,1005.3
2022-12-09T08:09:05.588Z,1005.3
2022-12-09T08:10:22.052Z,1005.3
2022-12-09T08:11:37.964Z,1005.3
2022-12-09T08:12:54.163Z,1005.3
2022-12-09T08:14:10.340Z,1005.3
2022-12-09T08:15:26.813Z,1005.2
2022-12-09T08:16:43.018Z,1005.2
2022-12-09T08:17:59.194Z,1005.2
2022-12-09T08:19:15.104Z,1005.2
2022-12-09T08:20:31.589Z,1005.2
2022-12-09T08:21:46.484Z,1005.2
2022-12-09T08:23:02.960Z,1005.2
2022-12-09T08:24:18.870Z,1005.2
2022-12-09T08:25:35.061Z,1005.2
2022-12-09T08:26:51.240Z,1005.3
2022-12-09T08:28:07.717Z,1005.3
2022-12-09T08:29:23.620Z,1005.2
2022-12-09T08:30:40.100Z,1005.3
2022-12-09T08:31:56.003Z,1005.3
2022-12-09T08:33:12.475Z,1005.3
2022-12-09T08:34:28.385Z,1005.3
2022-12-09T08:35:44.857Z,1005.3
2022-12-09T08:37:00.769Z,1005.3
2022-12-09T08:38:15.970Z,1005.3
2022-12-09T08:39:32.152Z,1005.3
2022-12-09T08:40:48.637Z,1005.3
2022-12-09T08:42:04.824Z,1005.3
2022-12-09T08:43:21.006Z,1005.3
2022-12-09T08:44:36.915Z,1005.3
2022-12-09T08:45:53.410Z,1005.3
2022-12-09T08:47:09.572Z,1005.3
2022-12-09T08:48:25.472Z,1005.3
2022-12-09T08:49:41.659Z,1005.3
2022-12-09T08:50:57.853Z,1005.4
2022-12-09T08:52:14.052Z,1005.4
2022-12-09T08:53:30.531Z,1005.3
2022-12-09T08:54:45.428Z,1005.4
2022-12-09T08:56:01.632Z,1005.3
2022-12-09T08:57:18.110Z,1005.4
2022-12-09T08:58:34.310Z,1005.4
2022-12-09T08:59:50.191Z,1005.5
2022-12-09T09:01:06.682Z,1005.5
2022-12-09T09:02:21.901Z,1005.5
2022-12-09T09:03:37.772Z,1005.5
2022-12-09T09:04:54.277Z,1005.5
2022-12-09T09:06:10.457Z,1005.4
2022-12-09T09:07:26.645Z,1005.5
2022-12-09T09:08:42.835Z,1005.5
2022-12-09T09:09:58.733Z,1005.4
2022-12-09T09:11:15.221Z,1005.4
2022-12-09T09:12:31.097Z,1005.4
2022-12-09T09:13:47.596Z,1005.5
2022-12-09T09:15:03.495Z,1005.5
2022-12-09T09:16:19.979Z,1005.4
2022-12-09T09:17:36.165Z,1005.4
2022-12-09T09:18:51.367Z,1005.5
2022-12-09T09:20:07.563Z,1005.5
2022-12-09T09:21:23.748Z,1005.5
2022-12-09T09:22:39.630Z,1005.6
2022-12-09T09:23:56.137Z,1005.5
2022-12-09T09:25:12.018Z,1005.5
2022-12-09T09:26:28.505Z,1005.6
2022-12-09T09:27:44.392Z,1005.5
2022-12-09T09:29:00.589Z,1005.5
2022-12-09T09:30:16.776Z,1005.5
2022-12-09T09:31:32.964Z,1005.5
2022-12-09T09:32:49.144Z,1005.5
2022-12-09T09:34:05.652Z,1005.5
2022-12-09T09:35:20.866Z,1005.5
2022-12-09T09:36:37.047Z,1005.5
2022-12-09T09:37:53.000Z,1005.5
2022-12-09T09:39:09.418Z,1005.5
2022-12-09T09:40:25.606Z,1005.5
2022-12-09T09:41:41.482Z,1005.6
2022-12-09T09:42:57.673Z,1005.5
2022-12-09T09:44:14.182Z,1005.5
2022-12-09T09:45:30.060Z,1005.5
2022-12-09T09:46:46.554Z,1005.5
2022-12-09T09:48:02.733Z,1005.5
2022-12-09T09:49:18.931Z,1005.5
2022-12-09T09:50:35.114Z,1005.4
2022-12-09T09:51:50.336Z,1005.4
2022-12-09T09:53:06.228Z,1005.5
2022-12-09T09:54:22.718Z,1005.5
2022-12-09T09:55:38.914Z,1005.4
2022-12-09T09:56:54.800Z,1005.4
2022-12-09T09:58:10.994Z,1005.4
2022-12-09T09:59:27.488Z,1005.4
2022-12-09T10:00:43.682Z,1005.4
2022-12-09T10:01:59.859Z,1005.4
2022-12-09T10:03:16.046Z,1005.4
2022-12-09T10:04:32.250Z,1005.4
2022-12-09T10:05:48.431Z,1005.4
2022-12-09T10:07:04.318Z,1005.4
2022-12-09T10:08:19.517Z,1005.4
2022-12-09T10:09:36.013Z,1005.3
2022-12-09T10:10:52.214Z,1005.3
2022-12-09T10:12:08.397Z,1005.3
2022-12-09T10:13:24.582Z,1005.3
2022-12-09T10:14:40.763Z,1005.3
2022-12-09T10:15:56.971Z,1005.4
2022-12-09T10:17:12.830Z,1005.3
2022-12-09T10:18:29.344Z,1005.3
2022-12-09T10:19:45.536Z,1005.3
2022-12-09T10:21:01.398Z,1005.3
2022-12-09T10:22:17.595Z,1005.3
2022-12-09T10:23:33.791Z,1005.3
2022-12-09T10:24:49.312Z,1005.3
2022-12-09T10:26:05.491Z,1005.3
2022-12-09T10:27:21.371Z,1005.3
2022-12-09T10:28:37.552Z,1005.3
2022-12-09T10:29:53.732Z,1005.3
2022-12-09T10:31:09.933Z,1005.3
2022-12-09T10:32:26.440Z,1005.3
2022-12-09T10:33:42.633Z,1005.3
2022-12-09T10:34:58.822Z,1005.3
2022-12-09T10:36:14.680Z,1005.3
2022-12-09T10:37:30.868Z,1005.3
2022-12-09T10:38:47.068Z,1005.3
2022-12-09T10:40:03.584Z,1005.2
2022-12-09T10:41:18.469Z,1005.3
2022-12-09T10:42:34.963Z,1005.2
2022-12-09T10:43:51.158Z,1005.2
2022-12-09T10:45:07.027Z,1005.2
2022-12-09T10:46:23.228Z,1005.2
2022-12-09T10:47:39.406Z,1005.2
2022-12-09T10:48:55.912Z,1005.2
2022-12-09T10:50:12.103Z,1005.2
2022-12-09T10:51:27.971Z,1005.2
2022-12-09T10:52:44.477Z,1005.2
2022-12-09T10:54:00.354Z,1005.2
2022-12-09T10:55:16.534Z,1005.1
2022-12-09T10:56:33.050Z,1005.2
2022-12-09T10:57:47.932Z,1005.1
2022-12-09T10:59:04.000Z,1005.1
2022-12-09T11:00:20.311Z,1005.1
2022-12-09T11:01:36.502Z,1005.2
2022-12-09T11:02:53.020Z,1005.1
2022-12-09T11:04:08.887Z,1005.1
2022-12-09T11:05:25.385Z,1005
2022-12-09T11:06:41.584Z,1005.2
2022-12-09T11:07:57.776Z,1005.1
2022-12-09T11:09:13.634Z,1005
2022-12-09T11:10:29.831Z,1005
2022-12-09T11:11:46.343Z,1005.1
2022-12-09T11:13:02.528Z,1005.1
2022-12-09T11:14:17.407Z,1005
2022-12-09T11:15:33.918Z,1005
2022-12-09T11:16:49.787Z,1005
2022-12-09T11:18:06.312Z,1005
2022-12-09T11:19:22.491Z,1005
2022-12-09T11:20:38.685Z,1005
2022-12-09T11:21:54.871Z,1005
2022-12-09T11:23:10.723Z,1005
2022-12-09T11:24:26.915Z,1004.9
2022-12-09T11:25:43.442Z,1004.9
2022-12-09T11:26:59.634Z,1004.9
2022-12-09T11:28:15.821Z,1004.9
2022-12-09T11:29:31.685Z,1004.9
2022-12-09T11:30:46.883Z,1004.8
2022-12-09T11:32:03.069Z,1004.8
2022-12-09T11:33:19.268Z,1004.8
2022-12-09T11:34:35.791Z,1004.9
2022-12-09T11:35:51.638Z,1004.8
2022-12-09T11:37:08.155Z,1004.8
2022-12-09T11:38:24.350Z,1004.8
2022-12-09T11:39:40.202Z,1004.8
2022-12-09T11:40:56.734Z,1004.8
2022-12-09T11:42:12.923Z,1004.9
2022-12-09T11:43:28.782Z,1004.8
2022-12-09T11:44:45.298Z,1004.9
2022-12-09T11:46:01.490Z,1004.9
2022-12-09T11:47:16.352Z,1004.8
2022-12-09T11:48:32.553Z,1004.8
2022-12-09T11:49:48.729Z,1004.8
2022-12-09T11:51:05.248Z,1004.8
2022-12-09T11:52:21.444Z,1004.9
2022-12-09T11:53:37.632Z,1004.8
2022-12-09T11:54:53.823Z,1004.9
2022-12-09T11:56:09.673Z,1004.8
2022-12-09T11:57:26.201Z,1004.8
2022-12-09T11:58:42.398Z,1004.9
2022-12-09T11:59:58.584Z,1004.8
2022-12-09T12:01:14.430Z,1004.8
2022-12-09T12:02:30.624Z,1004.8
2022-12-09T12:03:46.163Z,1004.9
2022-12-09T12:05:02.353Z,1004.9
2022-12-09T12:06:18.549Z,1004.8
2022-12-09T12:07:34.733Z,1004.8
2022-12-09T12:08:50.923Z,1004.8
2022-12-09T12:10:06.763Z,1004.8
2022-12-09T12:11:23.300Z,1004.8
2022-12-09T12:12:39.157Z,1004.8
2022-12-09T12:13:55.679Z,1004.8
2022-12-09T12:15:11.521Z,1004.8
2022-12-09T12:16:27.708Z,1004.8
2022-12-09T12:17:44.249Z,1004.8
2022-12-09T12:19:00.440Z,1004.9
2022-12-09T12:20:15.653Z,1004.8
2022-12-09T12:21:31.841Z,1004.8
2022-12-09T12:22:48.018Z,1004.7
2022-12-09T12:24:04.216Z,1004.6
2022-12-09T12:25:20.048Z,1004.7
2022-12-09T12:26:36.594Z,1004.6
2022-12-09T12:27:52.431Z,1004.7
2022-12-09T12:29:08.968Z,1004.6
2022-12-09T12:30:25.157Z,1004.6
2022-12-09T12:31:41.350Z,1004.6
2022-12-09T12:32:57.197Z,1004.6
2022-12-09T12:34:13.722Z,1004.5
2022-12-09T12:35:29.558Z,1004.5
2022-12-09T12:36:45.122Z,1004.6
2022-12-09T12:38:00.964Z,1004.5
2022-12-09T12:39:17.155Z,1004.5
2022-12-09T12:40:33.340Z,1004.5
2022-12-09T12:41:49.520Z,1004.5
2022-12-09T12:43:06.057Z,1004.5
2022-12-09T12:44:22.247Z,1004.5
2022-12-09T12:45:38.100Z,1004.6
2022-12-09T12:46:54.295Z,1004.6
2022-12-09T12:48:10.482Z,1004.6
2022-12-09T12:49:27.009Z,1004.5
2022-12-09T12:50:43.191Z,1004.5
2022-12-09T12:51:59.047Z,1004.5
2022-12-09T12:53:14.603Z,1004.5
2022-12-09T12:54:30.793Z,1004.6
2022-12-09T12:55:46.630Z,1004.5
2022-12-09T12:57:03.162Z,1004.6
2022-12-09T12:58:19.352Z,1004.6
2022-12-09T12:59:35.546Z,1004.6
2022-12-09T13:00:51.373Z,1004.5
2022-12-09T13:02:07.913Z,1004.6
2022-12-09T13:03:23.748Z,1004.5
2022-12-09T13:04:39.942Z,1004.6
2022-12-09T13:05:56.490Z,1004.4
2022-12-09T13:07:12.671Z,1004.5
2022-12-09T13:08:28.519Z,1004.4
2022-12-09T13:09:44.064Z,1004.4
2022-12-09T13:10:59.907Z,1004.5
2022-12-09T13:12:16.455Z,1004.3
2022-12-09T13:13:32.277Z,1004.3
2022-12-09T13:14:48.477Z,1004.4
2022-12-09T13:16:04.658Z,1004.4
2022-12-09T13:17:19.000Z,1004.4
2022-12-09T13:18:36.068Z,1004.4
2022-12-09T13:19:52.614Z,1004.4
2022-12-09T13:21:08.787Z,1004.5
2022-12-09T13:22:24.621Z,1004.5
2022-12-09T13:23:41.172Z,1004.4
2022-12-09T13:24:57.368Z,1004.6
2022-12-09T13:26:13.196Z,1004.5
2022-12-09T13:27:29.737Z,1004.6
2022-12-09T13:28:45.925Z,1004.5
2022-12-09T13:30:02.119Z,1004.6
2022-12-09T13:31:18.311Z,1004.5
2022-12-09T13:32:34.495Z,1004.6
2022-12-09T13:33:49.342Z,1004.6
2022-12-09T13:35:05.889Z,1004.5
2022-12-09T13:36:22.081Z,1004.6
2022-12-09T13:37:38.282Z,1004.6
2022-12-09T13:38:54.096Z,1004.6
2022-12-09T13:40:10.655Z,1004.6
2022-12-09T13:41:26.834Z,1004.6
2022-12-09T13:42:43.034Z,1004.6
2022-12-09T13:43:59.223Z,1004.6
2022-12-09T13:45:15.413Z,1004.6
2022-12-09T13:46:31.242Z,1004.6
2022-12-09T13:47:47.780Z,1004.6
2022-12-09T13:49:03.614Z,1004.6
2022-12-09T13:50:19.182Z,1004.6
2022-12-09T13:51:35.364Z,1004.6
2022-12-09T13:52:51.557Z,1004.6
2022-12-09T13:54:07.378Z,1004.6
2022-12-09T13:55:23.569Z,1004.6
2022-12-09T13:56:39.774Z,1004.7
2022-12-09T13:57:56.321Z,1004.7
2022-12-09T13:59:12.147Z,1004.6
2022-12-09T14:00:28.689Z,1004.6
2022-12-09T14:01:44.884Z,1004.6
2022-12-09T14:03:01.076Z,1004.7
2022-12-09T14:04:16.887Z,1004.7
2022-12-09T14:05:33.441Z,1004.7
2022-12-09T14:06:48.658Z,1004.7
2022-12-09T14:08:04.481Z,1004.7
2022-12-09T14:09:20.675Z,1004.7
2022-12-09T14:10:37.230Z,1004.7
2022-12-09T14:11:53.055Z,1004.7
2022-12-09T14:13:09.246Z,1004.7
2022-12-09T14:14:25.431Z,1004.7
2022-12-09T14:15:41.987Z,1004.7
2022-12-09T14:16:57.810Z,1004.7
2022-12-09T14:18:14.350Z,1004.6
2022-12-09T14:19:30.177Z,1004.6
2022-12-09T14:20:46.366Z,1004.7
2022-12-09T14:22:02.933Z,1004.8
2022-12-09T14:23:18.142Z,1004.8
2022-12-09T14:24:34.319Z,1004.7
2022-12-09T14:25:50.514Z,1004.7
2022-12-09T14:27:06.695Z,1004.7
2022-12-09T14:28:22.894Z,1004.7
2022-12-09T14:29:38.709Z,1004.7
2022-12-09T14:30:54.891Z,1004.7
2022-12-09T14:32:11.085Z,1004.7
2022-12-09T14:33:27.277Z,1004.7
2022-12-09T14:34:43.832Z,1004.7
2022-12-09T14:36:00.015Z,1004.7
2022-12-09T14:37:16.215Z,1004.7
2022-12-09T14:38:32.393Z,1004.7
2022-12-09T14:39:47.613Z,1004.7
2022-12-09T14:41:03.429Z,1004.7
2022-12-09T14:42:19.627Z,1004.6
2022-12-09T14:44:51.982Z,1004.6
2022-12-09T14:46:08.176Z,1004.6
2022-12-09T14:47:24.747Z,1004.6
2022-12-09T14:48:40.941Z,1004.6
2022-12-09T14:49:57.120Z,1004.6
2022-12-09T14:51:13.300Z,1004.6
2022-12-09T14:52:29.116Z,1004.6
2022-12-09T14:53:45.698Z,1004.6
2022-12-09T14:55:01.508Z,1004.7
2022-12-09T14:56:16.706Z,1004.7
2022-12-09T14:57:32.894Z,1004.7
2022-12-09T14:58:49.092Z,1004.7
2022-12-09T15:00:05.660Z,1004.7
2022-12-09T15:01:21.832Z,1004.7
2022-12-09T15:02:38.032Z,1004.6
2022-12-09T15:03:54.218Z,1004.6
2022-12-09T15:05:10.037Z,1004.7
2022-12-09T15:06:26.588Z,1004.7
2022-12-09T15:07:42.780Z,1004.7
2022-12-09T15:08:58.606Z,1004.7
2022-12-09T15:10:14.780Z,1004.8
2022-12-09T15:11:30.976Z,1004.8
2022-12-09T15:12:46.191Z,1004.8
2022-12-09T15:14:02.747Z,1004.8
2022-12-09T15:15:18.941Z,1004.8
2022-12-09T15:16:35.132Z,1004.8
2022-12-09T15:17:50.940Z,1004.8
2022-12-09T15:19:07.123Z,1004.7
2022-12-09T15:20:23.314Z,1004.8
2022-12-09T15:21:39.878Z,1004.8
2022-12-09T15:22:56.076Z,1004.8
2022-12-09T15:24:11.880Z,1004.8
2022-12-09T15:25:28.462Z,1004.8
2022-12-09T15:26:44.634Z,1004.8
2022-12-09T15:28:00.832Z,1004.7
2022-12-09T15:29:16.037Z,1004.8
2022-12-09T15:30:32.230Z,1004.8
2022-12-09T15:31:48.407Z,1004.8
2022-12-09T15:33:04.594Z,1004.9
2022-12-09T15:34:20.783Z,1004.8
2022-12-09T15:35:36.589Z,1004.9
2022-12-09T15:36:52.777Z,1004.9
2022-12-09T15:38:09.368Z,1004.9
2022-12-09T15:39:25.553Z,1005
2022-12-09T15:40:41.352Z,1004.9
2022-12-09T15:41:57.920Z,1005
2022-12-09T15:43:14.113Z,1004.9
2022-12-09T15:44:29.920Z,1005
2022-12-09T15:45:45.516Z,1004.9
2022-12-09T15:47:01.322Z,1004.9
2022-12-09T15:48:17.891Z,1004.9
2022-12-09T15:49:33.701Z,1004.9
2022-12-09T15:50:50.268Z,1004.9
2022-12-09T15:52:06.453Z,1004.9
2022-12-09T15:53:22.647Z,1004.8
2022-12-09T15:54:38.832Z,1004.8
2022-12-09T15:55:54.633Z,1004.8
2022-12-09T15:57:11.218Z,1004.8