createdAt,value
2018-05-25T00:00:51.593Z,3.10
2018-05-25T00:03:20.744Z,2.87
2018-05-25T00:05:49.815Z,3.30
2018-05-25T00:08:18.922Z,2.70
2018-05-25T00:10:48.029Z,3.23
2018-05-25T00:13:17.237Z,3.30
2018-05-25T00:15:46.318Z,3.70
2018-05-25T00:18:15.473Z,3.27
2018-05-25T00:20:44.616Z,2.87
2018-05-25T00:23:13.740Z,2.90
2018-05-25T00:25:42.857Z,3.03
2018-05-25T00:28:11.956Z,3.67
2018-05-25T00:30:41.040Z,2.47
2018-05-25T00:33:10.173Z,3.57
2018-05-25T00:35:39.277Z,3.67
2018-05-25T00:38:08.422Z,3.00
2018-05-25T00:40:38.250Z,3.97
2018-05-25T00:43:07.413Z,2.93
2018-05-25T00:45:36.521Z,2.97
2018-05-25T00:48:05.665Z,3.40
2018-05-25T00:50:34.736Z,3.13
2018-05-25T00:53:03.834Z,3.00
2018-05-25T00:55:39.785Z,3.13
2018-05-25T00:58:09.816Z,3.10
2018-05-25T01:00:38.900Z,3.07
2018-05-25T01:03:08.009Z,2.50
2018-05-25T01:05:37.081Z,3.10
2018-05-25T01:08:06.146Z,3.53
2018-05-25T01:10:35.260Z,3.43
2018-05-25T01:13:05.104Z,2.60
2018-05-25T01:15:34.981Z,3.50
2018-05-25T01:18:04.085Z,3.43
2018-05-25T01:20:33.265Z,2.97
2018-05-25T01:23:02.397Z,3.03
2018-05-25T01:25:31.467Z,2.40
2018-05-25T01:28:01.335Z,3.10
2018-05-25T01:30:30.472Z,3.00
2018-05-25T01:32:59.578Z,2.80
2018-05-25T01:35:28.656Z,2.60
2018-05-25T01:37:57.803Z,2.93
2018-05-25T01:40:26.884Z,2.70
2018-05-25T01:42:55.955Z,2.80
2018-05-25T01:45:25.816Z,3.20
2018-05-25T01:47:54.975Z,3.00
2018-05-25T01:50:24.282Z,3.07
2018-05-25T01:52:53.351Z,3.43
2018-05-25T01:55:22.458Z,2.90
2018-05-25T01:57:51.532Z,4.43
2018-05-25T02:00:20.694Z,3.00
2018-05-25T02:02:49.820Z,3.27
2018-05-25T02:05:18.905Z,3.47
2018-05-25T02:07:48.004Z,3.00
2018-05-25T02:10:17.230Z,3.30
2018-05-25T02:12:46.329Z,2.60
2018-05-25T02:15:15.422Z,2.40
2018-05-25T02:17:45.284Z,4.40
2018-05-25T02:20:14.595Z,2.80
2018-05-25T02:22:43.692Z,3.20
2018-05-25T02:25:12.807Z,2.97
2018-05-25T02:27:41.888Z,2.90
2018-05-25T02:30:10.984Z,3.23
2018-05-25T02:32:40.060Z,2.80
2018-05-25T02:35:09.124Z,2.77
2018-05-25T02:37:38.989Z,3.30
2018-05-25T02:40:08.132Z,2.80
2018-05-25T02:42:37.290Z,3.40
2018-05-25T02:45:06.376Z,3.27
2018-05-25T02:47:36.303Z,3.40
2018-05-25T02:50:06.146Z,2.90
2018-05-25T02:52:35.982Z,3.20
2018-05-25T02:55:05.818Z,2.80
2018-05-25T02:57:35.225Z,3.53
2018-05-25T03:00:05.117Z,2.93
2018-05-25T03:02:34.199Z,2.80
2018-05-25T03:05:03.308Z,2.90
2018-05-25T03:07:32.383Z,2.83
2018-05-25T03:10:02.260Z,3.23
2018-05-25T03:12:31.354Z,2.80
2018-05-25T03:15:00.595Z,2.60
2018-05-25T03:17:29.710Z,2.93
2018-05-25T03:19:59.612Z,2.43
2018-05-25T03:22:28.688Z,3.00
2018-05-25T03:24:57.993Z,2.50
2018-05-25T03:27:27.851Z,3.00
2018-05-25T03:29:56.958Z,2.53
2018-05-25T03:32:26.027Z,3.00
2018-05-25T03:34:55.129Z,2.77
2018-05-25T03:37:24.236Z,2.83
2018-05-25T03:39:53.348Z,3.13
2018-05-25T03:42:22.484Z,3.00
2018-05-25T03:44:51.602Z,2.80
2018-05-25T03:47:21.629Z,2.53
2018-05-25T03:49:50.752Z,3.33
2018-05-25T03:52:19.820Z,2.63
2018-05-25T03:54:48.938Z,3.00
2018-05-25T03:57:18.055Z,2.63
2018-05-25T04:00:05.506Z,2.47
2018-05-25T04:02:35.418Z,3.10
2018-05-25T04:05:04.500Z,3.00
2018-05-25T04:07:34.468Z,2.47
2018-05-25T04:10:04.308Z,2.10
2018-05-25T04:12:34.153Z,2.47
2018-05-25T04:15:03.292Z,3.00
2018-05-25T04:17:32.372Z,2.10
2018-05-25T04:20:01.465Z,2.63
2018-05-25T04:22:31.313Z,2.17
2018-05-25T04:25:00.447Z,2.27
2018-05-25T04:27:29.532Z,2.60
2018-05-25T04:29:59.432Z,2.50
2018-05-25T04:32:28.527Z,2.70
2018-05-25T04:34:57.690Z,2.67
2018-05-25T04:37:26.767Z,2.40
2018-05-25T04:39:55.852Z,2.90
2018-05-25T04:42:24.954Z,2.70
2018-05-25T04:44:54.095Z,2.73
2018-05-25T04:47:23.184Z,2.60
2018-05-25T04:49:52.273Z,2.97
2018-05-25T04:52:21.388Z,2.47
2018-05-25T04:54:50.464Z,2.10
2018-05-25T04:57:19.584Z,2.57
2018-05-25T04:59:48.668Z,2.40
2018-05-25T05:02:18.498Z,2.80
2018-05-25T05:04:48.335Z,2.80
2018-05-25T05:07:18.210Z,2.67
2018-05-25T05:09:47.289Z,2.10
2018-05-25T05:12:16.440Z,2.40
2018-05-25T05:14:45.564Z,1.77
2018-05-25T05:17:14.640Z,2.30
2018-05-25T05:19:43.721Z,2.33
2018-05-25T05:22:12.829Z,2.20
2018-05-25T05:24:42.740Z,2.73
2018-05-25T05:27:12.616Z,2.40
2018-05-25T05:29:41.737Z,2.07
2018-05-25T05:32:10.816Z,2.70
2018-05-25T05:34:40.117Z,1.80
2018-05-25T05:37:09.243Z,2.63
2018-05-25T05:39:41.051Z,3.27
2018-05-25T05:42:10.198Z,2.10
2018-05-25T05:44:39.266Z,3.00
2018-05-25T05:47:08.355Z,2.17
2018-05-25T05:49:37.457Z,1.77
2018-05-25T05:52:06.709Z,2.03
2018-05-25T05:54:35.780Z,2.77
2018-05-25T05:57:04.838Z,2.13
2018-05-25T05:59:33.908Z,2.23
2018-05-25T06:02:03.004Z,2.00
2018-05-25T06:04:32.250Z,2.27
2018-05-25T06:07:01.788Z,1.83
2018-05-25T06:09:30.918Z,2.50
2018-05-25T06:12:00.057Z,2.27
2018-05-25T06:14:29.896Z,2.70
2018-05-25T06:16:58.967Z,2.37
2018-05-25T06:19:28.036Z,2.27
2018-05-25T06:21:57.126Z,2.77
2018-05-25T06:24:26.249Z,2.70
2018-05-25T06:26:55.314Z,2.33
2018-05-25T06:29:25.201Z,2.53
2018-05-25T06:31:54.287Z,3.07
2018-05-25T06:34:23.409Z,2.30
2018-05-25T06:36:52.503Z,2.50
2018-05-25T06:39:21.610Z,2.80
2018-05-25T06:41:50.777Z,2.27
2018-05-25T06:44:19.895Z,2.77
2018-05-25T06:46:48.932Z,2.50
2018-05-25T06:49:18.819Z,2.30
2018-05-25T06:51:47.886Z,2.63
2018-05-25T06:54:17.017Z,2.47
2018-05-25T06:56:46.125Z,2.60
2018-05-25T06:59:15.246Z,2.60
2018-05-25T07:01:44.348Z,2.70
2018-05-25T07:04:13.501Z,2.80
2018-05-25T07:06:42.575Z,2.53
2018-05-25T07:09:11.694Z,2.17
2018-05-25T07:11:40.864Z,2.17
2018-05-25T07:14:10.733Z,2.70
2018-05-25T07:16:39.830Z,2.53
2018-05-25T07:19:08.905Z,2.50
2018-05-25T07:21:38.825Z,2.50
2018-05-25T07:24:08.654Z,2.30
2018-05-25T07:26:37.816Z,2.90
2018-05-25T07:29:06.887Z,2.67
2018-05-25T07:31:36.735Z,2.13
2018-05-25T07:34:05.868Z,2.70
2018-05-25T07:36:35.098Z,2.37
2018-05-25T07:39:04.225Z,2.50
2018-05-25T07:41:33.295Z,2.70
2018-05-25T07:44:02.425Z,2.60
2018-05-25T07:46:31.583Z,2.73
2018-05-25T07:49:01.069Z,3.00
2018-05-25T07:51:30.175Z,2.37
2018-05-25T07:53:59.356Z,3.00
2018-05-25T07:56:28.464Z,2.80
2018-05-25T07:58:57.550Z,1.93
2018-05-25T08:01:27.461Z,2.37
2018-05-25T08:03:57.338Z,2.20
2018-05-25T08:06:26.523Z,2.70
2018-05-25T08:08:56.382Z,2.40
2018-05-25T08:11:25.558Z,3.13
2018-05-25T08:13:55.401Z,2.60
2018-05-25T08:16:24.525Z,2.57
2018-05-25T08:18:53.604Z,2.10
2018-05-25T08:21:22.708Z,2.57
2018-05-25T08:23:52.621Z,2.47
2018-05-25T08:26:21.738Z,2.47
2018-05-25T08:28:51.618Z,2.60
2018-05-25T08:31:20.725Z,2.37
2018-05-25T08:33:49.857Z,2.67
2018-05-25T08:36:18.973Z,3.10
2018-05-25T08:38:48.074Z,2.50
2018-05-25T08:41:17.164Z,2.30
2018-05-25T08:43:46.313Z,2.67
2018-05-25T08:46:15.422Z,2.50
2018-05-25T08:48:44.536Z,2.80
2018-05-25T08:51:13.637Z,2.40
2018-05-25T08:53:42.713Z,2.17
2018-05-25T08:56:11.808Z,2.30
2018-05-25T08:58:40.952Z,3.07
2018-05-25T09:01:10.053Z,2.00
2018-05-25T09:03:39.864Z,2.23
2018-05-25T09:06:09.020Z,2.70
2018-05-25T09:08:38.122Z,2.33
2018-05-25T09:11:07.194Z,2.20
2018-05-25T09:13:36.332Z,2.37
2018-05-25T09:16:05.434Z,1.90
2018-05-25T09:18:34.499Z,2.27
2018-05-25T09:21:03.573Z,2.13
2018-05-25T09:23:32.649Z,2.10
2018-05-25T09:26:01.766Z,2.90
2018-05-25T09:28:30.907Z,2.20
2018-05-25T09:31:00.743Z,1.93
2018-05-25T09:33:29.886Z,1.90
2018-05-25T09:35:59.722Z,2.13
2018-05-25T09:38:31.413Z,3.10
2018-05-25T09:41:00.525Z,2.37
2018-05-25T09:43:29.662Z,4.18
2018-05-25T09:45:58.704Z,2.23
2018-05-25T09:48:27.811Z,3.53
2018-05-25T09:50:56.885Z,2.10
2018-05-25T09:53:25.989Z,1.70
2018-05-25T09:55:55.073Z,1.90
2018-05-25T09:58:24.308Z,1.70
2018-05-25T10:00:53.421Z,2.13
2018-05-25T10:03:22.525Z,2.03
2018-05-25T10:05:51.624Z,2.53
2018-05-25T10:08:20.724Z,1.27
2018-05-25T10:10:49.868Z,1.90
2018-05-25T10:13:18.930Z,2.00
2018-05-25T10:15:48.763Z,1.93
2018-05-25T10:18:18.605Z,2.10
2018-05-25T10:20:47.680Z,1.60
2018-05-25T10:23:16.776Z,1.70
2018-05-25T10:25:45.890Z,1.53
2018-05-25T10:28:15.000Z,1.93
2018-05-25T10:30:44.101Z,1.80
2018-05-25T10:33:13.256Z,1.30
2018-05-25T10:35:43.178Z,1.93
2018-05-25T10:38:12.236Z,2.20
2018-05-25T10:40:41.329Z,1.60
2018-05-25T10:43:10.405Z,1.50
2018-05-25T10:45:40.390Z,1.83
2018-05-25T10:48:09.542Z,2.00
2018-05-25T10:50:39.420Z,1.60
2018-05-25T10:53:08.554Z,2.13
2018-05-25T10:55:37.678Z,1.67
2018-05-25T10:58:06.786Z,1.53
2018-05-25T11:00:35.970Z,1.63
2018-05-25T11:03:05.048Z,1.80
2018-05-25T11:05:34.895Z,1.63
2018-05-25T11:08:03.980Z,1.67
2018-05-25T11:10:33.803Z,2.10
2018-05-25T11:13:03.660Z,2.20
2018-05-25T11:15:32.765Z,1.87
2018-05-25T11:18:01.899Z,1.50
2018-05-25T11:20:30.977Z,1.30
2018-05-25T11:23:00.875Z,1.83
2018-05-25T11:25:29.977Z,1.60
2018-05-25T11:27:59.084Z,1.90
2018-05-25T11:30:28.158Z,1.60
2018-05-25T11:32:57.297Z,1.60
2018-05-25T11:35:26.372Z,1.73
2018-05-25T11:37:55.440Z,1.50
2018-05-25T11:40:24.532Z,1.67
2018-05-25T11:42:53.597Z,1.60
2018-05-25T11:45:22.728Z,1.63
2018-05-25T11:47:51.851Z,1.83
2018-05-25T11:50:20.997Z,1.60
2018-05-25T11:52:50.114Z,1.60
2018-05-25T11:55:19.958Z,2.03
2018-05-25T11:57:49.847Z,1.43
2018-05-25T12:00:18.944Z,1.20
2018-05-25T12:02:48.041Z,1.67
2018-05-25T12:05:17.161Z,1.57
2018-05-25T12:07:46.265Z,1.60
2018-05-25T12:10:15.374Z,1.97
2018-05-25T12:12:44.818Z,1.80
2018-05-25T12:15:13.916Z,1.53
2018-05-25T12:17:43.067Z,2.00
2018-05-25T12:20:12.933Z,1.60
2018-05-25T12:22:42.020Z,1.97
2018-05-25T12:25:11.889Z,1.60
2018-05-25T12:27:40.963Z,1.40
2018-05-25T12:30:10.537Z,1.60
2018-05-25T12:32:39.626Z,1.77
2018-05-25T12:35:08.705Z,1.60
2018-05-25T12:37:37.801Z,1.47
2018-05-25T12:40:07.685Z,1.63
2018-05-25T12:42:36.775Z,1.37
2018-05-25T12:45:13.648Z,1.50
2018-05-25T12:47:42.766Z,1.87
2018-05-25T12:50:12.134Z,1.40
2018-05-25T12:52:41.246Z,1.70
2018-05-25T12:55:10.328Z,1.43
2018-05-25T12:57:39.429Z,1.83
2018-05-25T13:00:08.534Z,1.80
2018-05-25T13:02:37.726Z,1.97
2018-05-25T13:05:06.838Z,1.60
2018-05-25T13:07:35.945Z,1.70
2018-05-25T13:10:05.096Z,1.50
2018-05-25T13:12:34.199Z,1.47
2018-05-25T13:15:03.297Z,1.40
2018-05-25T13:17:35.771Z,1.07
2018-05-25T13:20:04.904Z,1.53
2018-05-25T13:22:33.984Z,1.40
2018-05-25T13:25:03.827Z,1.50
2018-05-25T13:27:32.891Z,1.93
2018-05-25T13:30:01.989Z,1.23
2018-05-25T13:32:31.136Z,2.63
2018-05-25T13:35:01.034Z,2.07
2018-05-25T13:37:30.172Z,1.87
2018-05-25T13:40:00.012Z,1.63
2018-05-25T13:42:29.881Z,1.57
2018-05-25T13:44:58.993Z,1.90
2018-05-25T13:47:28.129Z,1.40
2018-05-25T13:49:57.244Z,2.20
2018-05-25T13:52:26.366Z,1.50
2018-05-25T13:54:56.237Z,1.77
2018-05-25T13:57:25.336Z,1.47
2018-05-25T13:59:54.435Z,1.63
2018-05-25T14:02:24.669Z,1.77
2018-05-25T14:04:53.744Z,1.50
2018-05-25T14:07:22.835Z,1.80
2018-05-25T14:09:51.902Z,1.90
2018-05-25T14:12:21.765Z,1.50
2018-05-25T14:14:50.868Z,1.37
2018-05-25T14:17:20.104Z,1.60
2018-05-25T14:19:49.176Z,1.50
2018-05-25T14:22:18.255Z,2.00
2018-05-25T14:24:47.409Z,1.93
2018-05-25T14:27:17.235Z,1.73
2018-05-25T14:29:46.342Z,1.37
2018-05-25T14:32:15.411Z,1.60
2018-05-25T14:34:44.555Z,2.00
2018-05-25T14:37:13.651Z,1.30
2018-05-25T14:39:45.837Z,2.10
2018-05-25T14:42:14.963Z,1.40
2018-05-25T14:44:44.075Z,1.43
2018-05-25T14:47:13.215Z,1.57
2018-05-25T14:49:42.333Z,1.57
2018-05-25T14:52:11.411Z,2.00
2018-05-25T14:54:40.650Z,1.47
2018-05-25T14:57:09.728Z,1.67
2018-05-25T14:59:38.865Z,1.40
2018-05-25T15:02:07.994Z,1.53
2018-05-25T15:04:37.898Z,1.33
2018-05-25T15:07:06.967Z,1.37
2018-05-25T15:09:36.855Z,1.70
2018-05-25T15:12:05.954Z,1.37
2018-05-25T15:14:35.065Z,1.60
2018-05-25T15:17:04.174Z,1.60
2018-05-25T15:19:33.247Z,1.27
2018-05-25T15:22:03.113Z,1.60
2018-05-25T15:24:35.102Z,1.60
2018-05-25T15:27:04.251Z,2.10
2018-05-25T15:29:35.498Z,1.80
2018-05-25T15:32:04.688Z,2.10
2018-05-25T15:34:33.750Z,1.83
2018-05-25T15:37:02.921Z,2.10
2018-05-25T15:39:32.037Z,2.23
2018-05-25T15:42:01.108Z,1.80
2018-05-25T15:44:30.226Z,1.87
2018-05-25T15:46:59.332Z,1.63
2018-05-25T15:49:28.564Z,2.47
2018-05-25T15:51:58.393Z,1.90
2018-05-25T15:54:27.502Z,2.27
2018-05-25T15:56:56.608Z,1.90
2018-05-25T15:59:25.736Z,1.83
2018-05-25T16:01:54.881Z,2.03
2018-05-25T16:04:24.715Z,1.77
2018-05-25T16:06:54.584Z,1.80
2018-05-25T16:09:23.697Z,1.50
2018-05-25T16:11:52.795Z,1.73
2018-05-25T16:14:21.964Z,1.67
2018-05-25T16:16:52.215Z,1.70
2018-05-25T16:19:21.321Z,2.17
2018-05-25T16:21:50.407Z,1.40
2018-05-25T16:24:21.071Z,1.40
2018-05-25T16:26:51.164Z,1.40
2018-05-25T16:29:20.230Z,1.77
2018-05-25T16:31:49.340Z,1.60
2018-05-25T16:34:18.439Z,1.20
2018-05-25T16:36:48.272Z,1.80
2018-05-25T16:39:18.208Z,2.10
2018-05-25T16:41:47.304Z,2.43
2018-05-25T16:44:17.651Z,1.63
2018-05-25T16:46:47.121Z,1.90
2018-05-25T16:49:16.204Z,1.77
2018-05-25T16:51:45.276Z,1.53
2018-05-25T16:54:15.145Z,1.90
2018-05-25T16:56:44.271Z,2.00
2018-05-25T16:59:13.482Z,1.70
2018-05-25T17:01:42.573Z,1.80
2018-05-25T17:04:11.675Z,1.73
2018-05-25T17:06:40.754Z,2.17
2018-05-25T17:09:10.626Z,1.77
2018-05-25T17:11:39.695Z,1.87
2018-05-25T17:14:08.871Z,1.60
2018-05-25T17:16:37.969Z,2.33
2018-05-25T17:19:07.808Z,1.90
2018-05-25T17:21:36.908Z,2.50
2018-05-25T17:24:06.045Z,1.70
2018-05-25T17:26:35.145Z,1.80
2018-05-25T17:29:04.263Z,1.97
2018-05-25T17:31:33.496Z,1.77
2018-05-25T17:34:02.597Z,1.90
2018-05-25T17:36:31.697Z,2.00
2018-05-25T17:39:00.829Z,1.50
2018-05-25T17:41:30.764Z,1.90
2018-05-25T17:43:59.876Z,1.93
2018-05-25T17:46:29.716Z,1.30
2018-05-25T17:48:59.660Z,1.47
2018-05-25T17:51:28.765Z,1.47
2018-05-25T17:53:57.868Z,1.42
2018-05-25T17:56:27.756Z,1.30
2018-05-25T17:58:56.849Z,1.10
2018-05-25T18:01:25.915Z,1.77
2018-05-25T18:03:55.816Z,1.95
2018-05-25T18:06:25.810Z,1.80
2018-05-25T18:08:54.949Z,1.70
2018-05-25T18:11:24.933Z,1.50
2018-05-25T18:13:54.031Z,2.07
2018-05-25T18:16:23.108Z,1.52
2018-05-25T18:18:52.225Z,1.60
2018-05-25T18:21:21.352Z,1.10
2018-05-25T18:23:51.191Z,2.00
2018-05-25T18:26:21.055Z,1.77
2018-05-25T18:28:50.174Z,1.50
2018-05-25T18:31:19.280Z,1.17
2018-05-25T18:33:48.398Z,1.63
2018-05-25T18:36:18.229Z,1.37
2018-05-25T18:38:47.349Z,2.10
2018-05-25T18:41:16.763Z,1.83
2018-05-25T18:43:45.905Z,1.50
2018-05-25T18:46:15.777Z,1.90
2018-05-25T18:48:44.920Z,1.20
2018-05-25T18:51:14.005Z,1.83
2018-05-25T18:53:43.081Z,2.37
2018-05-25T18:56:12.954Z,1.30
2018-05-25T18:58:42.065Z,1.53
2018-05-25T19:01:11.239Z,1.40
2018-05-25T19:03:40.428Z,1.80
2018-05-25T19:06:10.267Z,2.00
2018-05-25T19:08:40.389Z,1.67
2018-05-25T19:11:09.649Z,2.40
2018-05-25T19:13:38.721Z,2.03
2018-05-25T19:16:08.584Z,1.80
2018-05-25T19:18:37.656Z,1.47
2018-05-25T19:21:07.650Z,1.85
2018-05-25T19:23:37.485Z,3.97
2018-05-25T19:26:06.557Z,2.23
2018-05-25T19:28:35.679Z,1.73
2018-05-25T19:31:04.806Z,2.00
2018-05-25T19:33:34.098Z,2.22
2018-05-25T19:36:03.218Z,2.17
2018-05-25T19:38:32.349Z,2.00
2018-05-25T19:41:01.505Z,1.90
2018-05-25T19:43:31.418Z,2.00
2018-05-25T19:46:01.325Z,2.13
2018-05-25T19:48:31.190Z,2.60
2018-05-25T19:51:02.002Z,2.10
2018-05-25T19:53:31.211Z,1.73
2018-05-25T19:56:00.367Z,2.40
2018-05-25T19:58:30.259Z,1.60
2018-05-25T20:00:59.375Z,1.90
2018-05-25T20:03:28.515Z,2.40
2018-05-25T20:05:57.675Z,2.63
2018-05-25T20:08:26.948Z,1.97
2018-05-25T20:10:56.817Z,2.03
2018-05-25T20:13:25.938Z,2.43
2018-05-25T20:15:55.874Z,1.77
2018-05-25T20:18:25.114Z,2.00
2018-05-25T20:20:54.234Z,2.00
2018-05-25T20:23:23.345Z,1.60
2018-05-25T20:25:53.700Z,1.30
2018-05-25T20:28:22.819Z,2.03
2018-05-25T20:30:51.902Z,1.53
2018-05-25T20:33:21.732Z,1.70
2018-05-25T20:35:51.622Z,1.63
2018-05-25T20:38:20.701Z,1.60
2018-05-25T20:40:49.813Z,1.83
2018-05-25T20:43:19.011Z,1.97
2018-05-25T20:45:48.256Z,2.27
2018-05-25T20:48:17.370Z,1.70
2018-05-25T20:50:46.514Z,1.67
2018-05-25T20:53:15.687Z,1.50
2018-05-25T20:55:44.780Z,1.90
2018-05-25T20:58:13.905Z,1.63
2018-05-25T21:00:43.005Z,2.30
2018-05-25T21:03:12.113Z,2.10
2018-05-25T21:05:41.228Z,2.30
2018-05-25T21:08:10.578Z,2.13
2018-05-25T21:10:39.685Z,1.80
2018-05-25T21:13:09.798Z,2.10
2018-05-25T21:15:38.862Z,1.97
2018-05-25T21:18:08.754Z,2.00
2018-05-25T21:20:37.828Z,2.00
2018-05-25T21:23:06.918Z,1.93
2018-05-25T21:25:36.943Z,2.30
2018-05-25T21:28:06.816Z,2.60
2018-05-25T21:30:35.933Z,1.80
2018-05-25T21:33:05.005Z,1.93
2018-05-25T21:35:34.849Z,1.70
2018-05-25T21:38:04.174Z,2.20
2018-05-25T21:40:33.275Z,2.30
2018-05-25T21:43:02.401Z,2.30
2018-05-25T21:45:31.472Z,1.80
2018-05-25T21:48:01.348Z,1.70
2018-05-25T21:50:30.424Z,1.80
2018-05-25T21:52:59.609Z,2.33
2018-05-25T21:55:28.680Z,1.60
2018-05-25T21:57:57.829Z,2.00
2018-05-25T22:00:29.700Z,2.00
2018-05-25T22:02:58.867Z,2.00
2018-05-25T22:05:28.091Z,2.30
2018-05-25T22:07:57.945Z,1.87
2018-05-25T22:10:27.862Z,2.17
2018-05-25T22:12:56.930Z,2.27
2018-05-25T22:15:26.084Z,2.23
2018-05-25T22:17:55.209Z,2.10
2018-05-25T22:20:24.288Z,2.50
2018-05-25T22:22:53.556Z,2.60
2018-05-25T22:25:23.421Z,3.27
2018-05-25T22:27:52.530Z,1.73
2018-05-25T22:30:21.749Z,2.37
2018-05-25T22:32:50.815Z,2.53
2018-05-25T22:35:20.683Z,2.40
2018-05-25T22:37:49.906Z,1.90
2018-05-25T22:40:18.976Z,2.23
2018-05-25T22:43:06.759Z,2.23
2018-05-25T22:45:53.876Z,2.40
2018-05-25T22:48:40.936Z,2.13
2018-05-25T22:51:29.140Z,2.30
2018-05-25T22:54:03.969Z,2.27
2018-05-25T22:56:33.109Z,2.77
2018-05-25T22:59:02.943Z,2.60
2018-05-25T23:01:32.767Z,2.13
2018-05-25T23:04:02.763Z,2.77
2018-05-25T23:06:31.931Z,2.73
2018-05-25T23:09:01.043Z,2.27
2018-05-25T23:11:30.176Z,3.03
2018-05-25T23:13:59.306Z,2.40
2018-05-25T23:16:28.407Z,2.77
2018-05-25T23:18:57.507Z,3.07
2018-05-25T23:21:26.576Z,3.50
2018-05-25T23:23:56.481Z,3.13
2018-05-25T23:26:25.704Z,2.80
2018-05-25T23:28:56.112Z,3.20
2018-05-25T23:31:25.216Z,3.07
2018-05-25T23:33:54.282Z,2.37
2018-05-25T23:36:24.240Z,3.10
2018-05-25T23:38:53.374Z,2.87
2018-05-25T23:41:22.439Z,2.90
2018-05-25T23:43:51.511Z,2.70
2018-05-25T23:46:20.796Z,3.20
2018-05-25T23:48:49.950Z,3.40
2018-05-25T23:51:19.832Z,3.20
2018-05-25T23:53:49.070Z,3.10
2018-05-25T23:56:18.167Z,3.60
2018-05-25T23:58:47.295Z,3.07
