createdAt,value
2022-10-05T00:00:00.424Z,14.90
2022-10-05T00:05:02.060Z,13.76
2022-10-05T00:10:13.685Z,13.77
2022-10-05T00:15:18.979Z,13.74
2022-10-05T00:20:26.158Z,13.79
2022-10-05T00:25:27.629Z,13.77
2022-10-05T00:37:32.991Z,13.80
2022-10-05T00:42:57.411Z,13.77
2022-10-05T00:48:32.773Z,13.85
2022-10-05T00:53:46.384Z,13.87
2022-10-05T00:59:12.424Z,13.87
2022-10-05T01:04:13.837Z,13.82
2022-10-05T01:09:33.199Z,13.80
2022-10-05T01:14:59.738Z,13.79
2022-10-05T01:20:20.346Z,13.78
2022-10-05T01:25:51.715Z,13.78
2022-10-05T01:31:18.639Z,13.71
2022-10-05T01:36:31.660Z,13.63
2022-10-05T01:41:50.830Z,13.61
2022-10-05T01:47:16.255Z,13.61
2022-10-05T01:52:33.102Z,13.50
2022-10-05T01:58:15.900Z,13.47
2022-10-05T02:03:44.392Z,13.46
2022-10-05T02:08:52.770Z,13.41
2022-10-05T02:14:09.657Z,13.33
2022-10-05T02:26:05.409Z,13.44
2022-10-05T02:31:17.726Z,13.38
2022-10-05T02:36:33.538Z,13.31
2022-10-05T02:42:00.800Z,13.20
2022-10-05T02:47:17.653Z,13.19
2022-10-05T02:52:38.536Z,13.14
2022-10-05T02:57:53.063Z,13.08
2022-10-05T03:03:25.558Z,13.10
2022-10-05T03:09:03.414Z,13.02
2022-10-05T03:14:26.122Z,13.04
2022-10-05T03:20:10.948Z,13.04
2022-10-05T03:25:34.643Z,13.13
2022-10-05T03:30:49.902Z,13.14
2022-10-05T03:36:08.072Z,13.13
2022-10-05T03:41:22.451Z,13.11
2022-10-05T03:46:47.726Z,13.12
2022-10-05T03:51:59.753Z,13.11
2022-10-05T03:57:11.755Z,13.27
2022-10-05T04:02:32.316Z,13.33
2022-10-05T04:07:40.671Z,13.41
2022-10-05T04:12:48.097Z,13.40
2022-10-05T04:17:58.030Z,13.33
2022-10-05T04:23:10.242Z,13.31
2022-10-05T04:28:17.267Z,13.31
2022-10-05T04:33:21.292Z,13.34
2022-10-05T04:39:00.837Z,13.29
2022-10-05T04:44:21.252Z,13.28
2022-10-05T04:49:41.323Z,13.29
2022-10-05T04:55:04.269Z,13.30
2022-10-05T05:00:32.963Z,13.26
2022-10-05T05:06:18.381Z,13.32
2022-10-05T05:11:54.401Z,13.30
2022-10-05T05:17:10.794Z,13.30
2022-10-05T05:22:27.782Z,13.31
2022-10-05T05:27:42.652Z,13.25
2022-10-05T05:33:10.355Z,13.25
2022-10-05T05:38:17.980Z,13.22
2022-10-05T05:43:26.868Z,13.21
2022-10-05T05:48:46.535Z,13.21
2022-10-05T05:54:12.213Z,13.20
2022-10-05T05:59:27.795Z,13.30
2022-10-05T06:04:41.579Z,13.31
2022-10-05T06:09:50.198Z,13.32
2022-10-05T06:15:13.931Z,13.33
2022-10-05T06:20:54.547Z,13.40
2022-10-05T06:26:15.687Z,13.40
2022-10-05T06:31:48.069Z,13.44
2022-10-05T06:37:02.194Z,13.52
2022-10-05T06:42:45.567Z,13.54
2022-10-05T06:48:40.215Z,13.56
2022-10-05T06:54:23.071Z,13.58
2022-10-05T06:59:37.499Z,13.55
2022-10-05T07:04:58.273Z,13.54
2022-10-05T07:10:15.253Z,13.57
2022-10-05T07:15:29.441Z,13.58
2022-10-05T07:21:02.299Z,13.69
2022-10-05T07:26:39.748Z,13.77
2022-10-05T07:31:56.847Z,13.82
2022-10-05T07:37:28.392Z,13.92
2022-10-05T07:42:51.799Z,14.02
2022-10-05T07:47:59.175Z,14.09
2022-10-05T08:00:20.191Z,14.39
2022-10-05T08:05:29.541Z,14.38
2022-10-05T08:10:55.162Z,14.43
2022-10-05T08:16:03.460Z,14.42
2022-10-05T08:21:11.864Z,14.50
2022-10-05T08:26:40.864Z,14.55
2022-10-05T08:31:47.198Z,14.70
2022-10-05T08:36:56.116Z,14.72
2022-10-05T08:42:24.244Z,14.69
2022-10-05T08:47:47.828Z,14.88
2022-10-05T08:53:01.872Z,14.89
2022-10-05T08:58:21.765Z,15.01
2022-10-05T09:03:35.477Z,15.19
2022-10-05T09:08:58.828Z,15.34
2022-10-05T09:28:17.828Z,15.62
2022-10-05T09:33:31.644Z,15.98
2022-10-05T09:39:07.217Z,15.92
2022-10-05T09:44:47.853Z,16.01
2022-10-05T09:50:13.994Z,16.10
2022-10-05T09:55:31.201Z,16.48
2022-10-05T10:00:47.048Z,16.75
2022-10-05T10:06:33.719Z,17.04
2022-10-05T10:11:54.547Z,17.12
2022-10-05T10:17:00.645Z,17.07
2022-10-05T10:22:39.607Z,16.99
2022-10-05T10:28:17.967Z,17.00
2022-10-05T10:33:25.400Z,17.67
2022-10-05T10:38:40.254Z,17.53
2022-10-05T10:44:11.950Z,17.91
2022-10-05T10:49:34.887Z,18.49
2022-10-05T10:55:12.179Z,18.07
2022-10-05T11:00:27.135Z,18.47
2022-10-05T11:05:48.791Z,19.06
2022-10-05T11:11:32.459Z,17.94
2022-10-05T11:16:33.897Z,17.84
2022-10-05T11:21:57.241Z,18.80
2022-10-05T11:33:02.896Z,17.83
2022-10-05T11:39:16.993Z,17.95
2022-10-05T11:44:40.007Z,17.73
2022-10-05T11:50:05.539Z,17.88
2022-10-05T11:55:57.752Z,17.89
2022-10-05T12:01:16.174Z,17.97
2022-10-05T12:06:36.037Z,18.07
2022-10-05T12:11:57.855Z,18.05
2022-10-05T12:17:18.599Z,18.22
2022-10-05T12:22:34.784Z,18.36
2022-10-05T12:27:41.018Z,18.71
2022-10-05T12:33:02.167Z,18.71
2022-10-05T12:38:34.556Z,19.13
2022-10-05T12:43:54.893Z,19.20
2022-10-05T12:49:21.195Z,18.88
2022-10-05T12:54:34.087Z,19.16
2022-10-05T12:59:44.579Z,19.40
2022-10-05T13:04:50.670Z,19.34
2022-10-05T13:10:33.569Z,20.19
2022-10-05T13:15:58.182Z,20.22
2022-10-05T13:21:06.974Z,20.16
2022-10-05T13:27:12.969Z,19.89
2022-10-05T13:32:38.899Z,19.70
2022-10-05T13:38:08.487Z,19.70
2022-10-05T13:43:40.300Z,19.56
2022-10-05T13:49:26.531Z,19.51
2022-10-05T13:54:47.726Z,19.86
2022-10-05T13:59:57.239Z,19.96
2022-10-05T14:05:01.496Z,19.92
2022-10-05T14:10:11.611Z,20.51
2022-10-05T14:15:22.673Z,20.17
2022-10-05T14:20:31.469Z,20.65
2022-10-05T14:25:47.218Z,20.54
2022-10-05T14:31:15.574Z,19.78
2022-10-05T14:36:35.289Z,19.83
2022-10-05T14:41:41.938Z,19.81
2022-10-05T14:47:11.963Z,19.64
2022-10-05T14:52:32.489Z,19.73
2022-10-05T14:57:58.330Z,19.65
2022-10-05T15:03:08.856Z,19.48
2022-10-05T15:08:41.492Z,19.64
2022-10-05T15:13:45.758Z,19.49
2022-10-05T15:18:57.806Z,19.57
2022-10-05T15:24:05.546Z,19.41
2022-10-05T15:29:42.383Z,19.64
2022-10-05T15:35:21.560Z,19.51
2022-10-05T15:41:04.724Z,19.46
2022-10-05T15:46:38.474Z,19.36
2022-10-05T15:51:52.330Z,19.54
2022-10-05T15:56:59.340Z,19.63
2022-10-05T16:02:07.134Z,19.45
2022-10-05T16:07:37.607Z,19.16
2022-10-05T16:13:14.339Z,18.89
2022-10-05T16:18:30.217Z,18.57
2022-10-05T16:23:31.671Z,18.36
2022-10-05T16:35:29.233Z,17.24
2022-10-05T16:41:02.195Z,17.05
2022-10-05T16:46:27.657Z,16.85
2022-10-05T16:51:55.399Z,16.80
2022-10-05T16:57:17.708Z,16.65
2022-10-05T17:02:28.428Z,16.63
2022-10-05T17:07:53.091Z,16.61
2022-10-05T17:13:19.702Z,16.63
2022-10-05T17:18:44.302Z,16.60
2022-10-05T17:23:59.077Z,16.59
2022-10-05T17:29:27.909Z,16.57
2022-10-05T17:35:01.244Z,16.67
2022-10-05T17:40:35.533Z,16.50
2022-10-05T17:45:37.044Z,16.62
2022-10-05T17:51:05.777Z,16.57
2022-10-05T17:56:08.089Z,16.57
2022-10-05T18:01:17.589Z,16.58
2022-10-05T18:06:29.766Z,16.56
2022-10-05T18:11:33.293Z,16.64
2022-10-05T18:17:02.635Z,16.64
2022-10-05T18:22:30.780Z,16.63
2022-10-05T18:27:47.601Z,16.68
2022-10-05T18:32:52.170Z,16.61
2022-10-05T18:38:23.931Z,16.62
2022-10-05T18:43:36.385Z,16.68
2022-10-05T18:48:48.478Z,16.69
2022-10-05T18:54:25.016Z,16.87
2022-10-05T18:59:44.163Z,16.78
2022-10-05T19:04:58.005Z,16.90
2022-10-05T19:10:15.811Z,16.81
2022-10-05T19:15:29.316Z,16.87
2022-10-05T19:20:41.762Z,17.11
2022-10-05T19:25:53.150Z,17.02
2022-10-05T19:31:00.276Z,17.10
2022-10-05T19:36:18.527Z,17.12
2022-10-05T19:41:35.640Z,16.89
2022-10-05T19:46:53.300Z,17.01
2022-10-05T19:51:57.727Z,17.00
2022-10-05T19:58:05.515Z,16.96
2022-10-05T20:03:12.061Z,17.15
2022-10-05T20:08:19.264Z,17.24
2022-10-05T20:13:24.194Z,17.19
2022-10-05T20:19:22.817Z,17.11
2022-10-05T20:24:28.026Z,17.10
2022-10-05T20:29:40.446Z,17.13
2022-10-05T20:34:43.781Z,17.09
2022-10-05T20:39:45.477Z,17.15
2022-10-05T20:44:47.414Z,17.21
2022-10-05T20:49:49.087Z,17.20
2022-10-05T20:54:57.020Z,17.07
2022-10-05T20:59:58.720Z,16.91
2022-10-05T21:05:00.310Z,16.90
2022-10-05T21:10:03.786Z,16.92
2022-10-05T21:15:06.142Z,16.90
2022-10-05T21:20:11.529Z,14.97
2022-10-05T21:25:15.581Z,14.08
2022-10-05T21:30:17.219Z,13.63
2022-10-05T21:35:18.704Z,13.39
2022-10-05T21:40:20.216Z,13.29
2022-10-05T21:45:21.784Z,13.12
2022-10-05T21:50:25.621Z,12.92
2022-10-05T21:55:27.254Z,12.84
2022-10-05T22:00:28.762Z,12.83
2022-10-05T22:05:30.354Z,12.94
2022-10-05T22:10:32.974Z,12.87
2022-10-05T22:15:34.457Z,12.93
2022-10-05T22:20:35.955Z,12.83
2022-10-05T22:25:38.708Z,12.89
2022-10-05T22:30:42.532Z,12.84
2022-10-05T22:35:44.126Z,12.83
2022-10-05T22:40:45.601Z,12.79
2022-10-05T22:45:47.196Z,12.75
2022-10-05T22:50:49.291Z,12.63
2022-10-05T22:55:50.788Z,12.73
2022-10-05T23:00:58.482Z,12.78
2022-10-05T23:06:03.545Z,12.75
2022-10-05T23:11:11.193Z,12.73
2022-10-05T23:16:15.652Z,12.48
2022-10-05T23:21:18.686Z,12.44
2022-10-05T23:26:22.746Z,12.38
2022-10-05T23:31:26.574Z,12.46
2022-10-05T23:36:32.833Z,12.40
2022-10-05T23:41:34.482Z,12.32
2022-10-05T23:46:35.996Z,12.40
2022-10-05T23:52:07.163Z,12.34
2022-10-05T23:57:08.726Z,12.32
