createdAt,value
2019-03-27T00:00:28.411Z,5.88
2019-03-27T00:05:25.112Z,5.66
2019-03-27T00:10:21.777Z,5.64
2019-03-27T00:15:18.328Z,5.74
2019-03-27T00:20:15.454Z,5.71
2019-03-27T00:25:12.114Z,5.85
2019-03-27T00:30:09.747Z,5.89
2019-03-27T00:35:06.645Z,5.89
2019-03-27T00:40:07.242Z,5.68
2019-03-27T00:45:03.953Z,5.74
2019-03-27T00:50:00.480Z,5.70
2019-03-27T00:54:57.252Z,5.55
2019-03-27T00:59:53.820Z,5.56
2019-03-27T01:04:51.771Z,5.39
2019-03-27T01:09:48.423Z,5.54
2019-03-27T01:14:45.066Z,5.47
2019-03-27T01:19:41.754Z,5.57
2019-03-27T01:24:38.329Z,5.59
2019-03-27T01:29:34.954Z,5.49
2019-03-27T01:34:31.673Z,5.29
2019-03-27T01:39:30.383Z,4.97
2019-03-27T01:44:26.956Z,4.91
2019-03-27T01:49:23.719Z,4.88
2019-03-27T01:54:20.283Z,4.71
2019-03-27T01:59:16.938Z,4.84
2019-03-27T02:04:13.517Z,4.87
2019-03-27T02:09:10.658Z,5.06
2019-03-27T02:14:07.275Z,4.87
2019-03-27T02:19:03.932Z,4.72
2019-03-27T02:24:00.545Z,4.58
2019-03-27T02:28:57.232Z,4.32
2019-03-27T02:33:53.886Z,4.16
2019-03-27T02:38:50.547Z,4.20
2019-03-27T02:43:48.189Z,4.27
2019-03-27T02:48:44.956Z,4.22
2019-03-27T02:53:41.827Z,4.35
2019-03-27T02:58:38.363Z,4.38
2019-03-27T03:03:35.018Z,3.95
2019-03-27T03:08:31.663Z,3.94
2019-03-27T03:13:28.249Z,3.78
2019-03-27T03:18:24.864Z,3.91
2019-03-27T03:23:21.512Z,3.77
2019-03-27T03:28:20.348Z,3.94
2019-03-27T03:33:17.055Z,3.98
2019-03-27T03:38:13.652Z,4.34
2019-03-27T03:43:10.269Z,4.37
2019-03-27T03:48:09.846Z,4.28
2019-03-27T03:53:07.953Z,4.08
2019-03-27T03:58:05.295Z,4.05
2019-03-27T04:03:04.511Z,3.88
2019-03-27T04:08:01.240Z,3.62
2019-03-27T04:12:57.795Z,3.64
2019-03-27T04:17:54.384Z,3.52
2019-03-27T04:22:51.040Z,3.34
2019-03-27T04:27:47.654Z,3.31
2019-03-27T04:32:44.250Z,3.22
2019-03-27T04:37:43.849Z,3.18
2019-03-27T04:42:40.414Z,3.24
2019-03-27T04:47:37.053Z,3.18
2019-03-27T04:52:33.581Z,3.31
2019-03-27T04:57:30.323Z,3.39
2019-03-27T05:02:26.961Z,3.22
2019-03-27T05:07:23.612Z,3.16
2019-03-27T05:12:23.368Z,3.15
2019-03-27T05:17:21.522Z,3.04
2019-03-27T05:22:18.153Z,3.05
2019-03-27T05:27:14.991Z,2.91
2019-03-27T05:32:11.719Z,2.99
2019-03-27T05:37:08.409Z,2.94
2019-03-27T05:42:05.031Z,2.82
2019-03-27T05:47:01.860Z,2.72
2019-03-27T05:51:58.481Z,3.01
2019-03-27T05:56:55.211Z,3.21
2019-03-27T06:01:52.022Z,3.35
2019-03-27T06:06:48.873Z,3.47
2019-03-27T06:11:45.990Z,3.47
2019-03-27T06:16:42.597Z,3.44
2019-03-27T06:21:39.327Z,3.58
2019-03-27T06:26:35.926Z,3.64
2019-03-27T06:31:32.600Z,3.67
2019-03-27T06:36:29.430Z,3.88
2019-03-27T06:41:26.147Z,4.13
2019-03-27T06:46:22.798Z,4.57
2019-03-27T06:51:19.578Z,4.73
2019-03-27T06:56:17.801Z,4.99
2019-03-27T07:01:14.617Z,5.11
2019-03-27T07:06:11.295Z,5.28
2019-03-27T07:11:08.015Z,5.40
2019-03-27T07:16:04.685Z,5.66
2019-03-27T07:21:01.525Z,5.75
2019-03-27T07:25:58.266Z,5.83
2019-03-27T07:30:55.057Z,5.96
2019-03-27T07:35:51.811Z,6.25
2019-03-27T07:41:06.309Z,6.44
2019-03-27T07:46:03.074Z,6.61
2019-03-27T07:50:59.864Z,6.99
2019-03-27T07:55:56.482Z,7.18
2019-03-27T08:00:53.104Z,7.50
2019-03-27T08:05:49.696Z,7.91
2019-03-27T08:10:46.535Z,8.27
2019-03-27T08:15:44.776Z,8.40
2019-03-27T08:20:42.441Z,8.77
2019-03-27T08:25:39.061Z,8.66
2019-03-27T08:30:35.837Z,9.16
2019-03-27T08:35:32.385Z,9.22
2019-03-27T08:40:29.010Z,9.42
2019-03-27T08:45:25.811Z,9.76
2019-03-27T08:50:23.504Z,9.64
2019-03-27T08:55:21.377Z,9.55
2019-03-27T09:00:21.501Z,9.87
2019-03-27T09:05:23.462Z,10.43
2019-03-27T09:10:20.507Z,10.61
2019-03-27T09:15:17.192Z,10.42
2019-03-27T09:20:15.687Z,10.80
2019-03-27T09:25:14.624Z,10.83
2019-03-27T09:30:12.896Z,11.17
2019-03-27T09:35:09.816Z,11.32
2019-03-27T09:40:09.264Z,11.41
2019-03-27T09:45:06.757Z,11.29
2019-03-27T09:50:06.101Z,10.40
2019-03-27T09:55:02.794Z,9.89
2019-03-27T10:00:02.537Z,10.35
2019-03-27T10:04:59.338Z,11.29
2019-03-27T10:09:56.284Z,10.85
2019-03-27T10:14:53.331Z,10.13
2019-03-27T10:20:02.768Z,10.55
2019-03-27T10:24:52.041Z,10.68
2019-03-27T10:29:57.457Z,11.02
2019-03-27T10:34:54.559Z,11.73
2019-03-27T10:39:52.087Z,11.95
2019-03-27T10:44:48.723Z,11.73
2019-03-27T10:49:45.613Z,11.57
2019-03-27T10:54:42.428Z,11.81
2019-03-27T10:59:42.126Z,11.60
2019-03-27T11:04:38.820Z,10.98
2019-03-27T11:09:35.623Z,10.62
2019-03-27T11:14:38.172Z,10.17
2019-03-27T11:19:33.702Z,10.43
2019-03-27T11:24:30.597Z,10.78
2019-03-27T11:29:27.544Z,10.69
2019-03-27T11:34:24.338Z,10.61
2019-03-27T11:39:21.114Z,10.58
2019-03-27T11:44:18.960Z,10.39
2019-03-27T11:49:15.553Z,10.37
2019-03-27T11:54:12.210Z,10.71
2019-03-27T11:59:10.690Z,11.01
2019-03-27T12:04:07.282Z,10.96
2019-03-27T12:09:05.336Z,11.20
2019-03-27T12:14:01.959Z,11.39
2019-03-27T12:18:58.747Z,11.29
2019-03-27T12:23:55.361Z,11.37
2019-03-27T12:32:55.442Z,10.83
2019-03-27T12:37:52.091Z,10.75
2019-03-27T12:42:48.772Z,10.83
2019-03-27T12:47:45.808Z,10.93
2019-03-27T12:52:42.467Z,10.90
2019-03-27T12:57:39.186Z,11.01
2019-03-27T13:02:35.882Z,11.12
2019-03-27T13:07:32.561Z,11.48
2019-03-27T13:12:29.235Z,10.77
2019-03-27T13:17:27.239Z,10.69
2019-03-27T13:22:31.678Z,10.86
2019-03-27T13:27:28.514Z,10.58
2019-03-27T13:32:46.615Z,10.46
2019-03-27T13:37:59.271Z,10.64
2019-03-27T13:42:55.888Z,10.77
2019-03-27T13:47:52.614Z,10.87
2019-03-27T13:52:50.690Z,10.87
2019-03-27T13:57:48.744Z,10.95
2019-03-27T14:02:45.589Z,11.01
2019-03-27T14:07:42.221Z,11.11
2019-03-27T14:12:38.914Z,10.99
2019-03-27T14:17:35.539Z,11.03
2019-03-27T14:22:33.905Z,10.97
2019-03-27T14:27:30.803Z,10.93
2019-03-27T14:32:27.505Z,11.17
2019-03-27T14:37:26.339Z,11.08
2019-03-27T14:42:23.035Z,10.94
2019-03-27T14:47:19.959Z,11.03
2019-03-27T14:52:16.776Z,10.98
2019-03-27T14:57:14.595Z,10.92
2019-03-27T15:02:11.592Z,10.92
2019-03-27T15:07:08.267Z,11.02
2019-03-27T15:12:05.061Z,10.96
2019-03-27T15:17:01.659Z,10.95
2019-03-27T15:21:58.562Z,10.74
2019-03-27T15:26:57.910Z,10.86
2019-03-27T15:31:56.796Z,10.78
2019-03-27T15:36:53.463Z,10.80
2019-03-27T15:41:53.067Z,10.52
2019-03-27T15:46:59.813Z,10.54
2019-03-27T15:51:56.372Z,10.64
2019-03-27T15:56:52.957Z,10.54
2019-03-27T16:01:49.924Z,10.61
2019-03-27T16:06:46.727Z,10.62
2019-03-27T16:11:43.378Z,10.60
2019-03-27T16:16:40.040Z,10.56
2019-03-27T16:21:41.852Z,10.52
2019-03-27T16:26:38.676Z,10.58
2019-03-27T16:31:35.351Z,10.45
2019-03-27T16:36:32.102Z,10.40
2019-03-27T16:41:33.505Z,10.35
2019-03-27T16:46:30.353Z,10.26
2019-03-27T16:51:26.938Z,10.23
2019-03-27T16:56:23.680Z,10.30
2019-03-27T17:01:20.283Z,10.07
2019-03-27T17:06:17.148Z,9.98
2019-03-27T17:11:13.956Z,9.89
2019-03-27T17:16:10.594Z,9.96
2019-03-27T17:21:07.342Z,9.74
2019-03-27T17:26:04.060Z,9.72
2019-03-27T17:31:00.858Z,9.67
2019-03-27T17:35:57.644Z,9.60
2019-03-27T17:40:54.252Z,9.57
2019-03-27T17:45:51.020Z,9.39
2019-03-27T17:50:47.822Z,9.44
2019-03-27T17:55:44.745Z,9.31
2019-03-27T18:00:54.727Z,9.07
2019-03-27T18:05:51.309Z,8.97
2019-03-27T18:10:48.016Z,8.87
2019-03-27T18:15:44.691Z,8.75
2019-03-27T18:20:41.401Z,8.64
2019-03-27T18:25:39.132Z,8.62
2019-03-27T18:30:36.033Z,8.68
2019-03-27T18:35:32.712Z,8.58
2019-03-27T18:40:29.392Z,8.62
2019-03-27T18:45:25.974Z,8.49
2019-03-27T18:50:22.560Z,8.38
2019-03-27T18:55:26.402Z,8.36
2019-03-27T19:00:17.827Z,8.28
2019-03-27T19:05:14.473Z,8.21
2019-03-27T19:10:11.526Z,8.29
2019-03-27T19:15:09.052Z,8.11
2019-03-27T19:20:06.746Z,8.11
2019-03-27T19:25:03.535Z,7.95
2019-03-27T19:30:01.196Z,7.94
2019-03-27T19:34:58.986Z,7.95
2019-03-27T19:39:56.759Z,8.01
2019-03-27T19:44:53.395Z,7.84
2019-03-27T19:49:50.121Z,7.77
2019-03-27T19:54:47.332Z,7.73
2019-03-27T19:59:43.911Z,7.62
2019-03-27T20:04:40.610Z,7.63
2019-03-27T20:10:09.755Z,7.77
2019-03-27T20:15:12.368Z,7.79
2019-03-27T20:20:07.408Z,7.87
2019-03-27T20:25:04.348Z,7.81
2019-03-27T20:30:00.928Z,7.80
2019-03-27T20:34:58.605Z,7.76
2019-03-27T20:39:55.267Z,7.74
2019-03-27T20:44:51.881Z,7.65
2019-03-27T20:49:48.493Z,7.67
2019-03-27T20:54:54.760Z,7.58
2019-03-27T20:59:43.596Z,7.68
2019-03-27T21:04:40.288Z,7.58
2019-03-27T21:09:37.305Z,7.48
2019-03-27T21:14:33.951Z,7.47
2019-03-27T21:19:30.641Z,7.30
2019-03-27T21:24:28.225Z,7.23
2019-03-27T21:29:24.792Z,7.21
2019-03-27T21:34:21.652Z,7.18
2019-03-27T21:40:18.566Z,7.29
2019-03-27T21:45:15.383Z,7.26
2019-03-27T21:50:12.301Z,7.22
2019-03-27T21:55:22.060Z,7.19
2019-03-27T22:00:08.763Z,7.03
2019-03-27T22:05:05.815Z,7.08
2019-03-27T22:10:02.355Z,7.10
2019-03-27T22:14:58.901Z,7.01
2019-03-27T22:19:55.558Z,6.88
2019-03-27T22:24:52.294Z,6.90
2019-03-27T22:29:48.936Z,6.82
2019-03-27T22:34:54.583Z,6.85
2019-03-27T22:39:51.177Z,6.70
2019-03-27T22:44:47.692Z,6.58
2019-03-27T22:49:44.287Z,6.48
2019-03-27T22:54:40.863Z,6.46
2019-03-27T22:59:37.553Z,6.50
2019-03-27T23:04:34.235Z,6.49
2019-03-27T23:09:31.247Z,6.59
2019-03-27T23:14:27.834Z,6.58
2019-03-27T23:19:24.418Z,6.46
2019-03-27T23:24:25.540Z,5.90
2019-03-27T23:29:19.327Z,5.66
2019-03-27T23:34:16.429Z,5.64
2019-03-27T23:39:13.022Z,5.79
2019-03-27T23:44:09.618Z,5.56
2019-03-27T23:49:06.330Z,5.31
2019-03-27T23:54:02.952Z,5.37
2019-03-27T23:58:59.708Z,5.13
