createdAt,value
2019-03-10T00:02:04.137Z,3.53
2019-03-10T00:04:45.432Z,1.03
2019-03-10T00:07:27.047Z,3.17
2019-03-10T00:10:08.758Z,2.13
2019-03-10T00:12:47.285Z,0.93
2019-03-10T00:15:28.703Z,4.07
2019-03-10T00:18:10.403Z,0.70
2019-03-10T00:20:39.625Z,2.27
2019-03-10T00:23:28.719Z,2.87
2019-03-10T00:26:12.603Z,3.00
2019-03-10T00:28:56.820Z,0.83
2019-03-10T00:34:34.723Z,3.40
2019-03-10T00:37:06.602Z,1.80
2019-03-10T00:40:01.069Z,4.03
2019-03-10T00:43:08.946Z,6.30
2019-03-10T00:46:16.764Z,2.10
2019-03-10T00:48:58.085Z,4.20
2019-03-10T00:51:39.578Z,7.60
2019-03-10T00:57:07.476Z,14.00
2019-03-10T01:02:34.461Z,5.90
2019-03-10T01:08:08.588Z,8.33
2019-03-10T01:14:00.854Z,6.90
2019-03-10T01:16:43.465Z,3.30
2019-03-10T01:19:24.768Z,11.83
2019-03-10T01:22:06.007Z,5.53
2019-03-10T01:24:56.784Z,5.63
2019-03-10T01:28:12.146Z,1.63
2019-03-10T01:30:30.065Z,4.47
2019-03-10T01:35:59.808Z,5.40
2019-03-10T01:41:29.588Z,11.67
2019-03-10T01:44:05.952Z,3.17
2019-03-10T01:46:56.240Z,9.37
2019-03-10T01:49:45.046Z,10.53
2019-03-10T01:52:26.004Z,8.60
2019-03-10T01:55:07.371Z,6.03
2019-03-10T02:00:44.237Z,10.70
2019-03-10T02:03:25.954Z,6.27
2019-03-10T02:06:07.199Z,10.50
2019-03-10T02:08:48.435Z,9.67
2019-03-10T02:11:29.863Z,6.03
2019-03-10T02:14:11.126Z,10.53
2019-03-10T02:16:52.629Z,9.23
2019-03-10T02:19:34.148Z,9.40
2019-03-10T02:22:12.637Z,8.27
2019-03-10T02:24:54.200Z,13.77
2019-03-10T02:30:15.509Z,10.50
2019-03-10T02:35:39.842Z,9.10
2019-03-10T02:40:59.297Z,13.23
2019-03-10T02:43:40.747Z,6.90
2019-03-10T02:46:10.555Z,15.07
2019-03-10T02:48:40.274Z,10.57
2019-03-10T02:51:10.210Z,11.63
2019-03-10T02:53:39.339Z,9.67
2019-03-10T02:56:08.480Z,5.87
2019-03-10T02:58:57.239Z,5.10
2019-03-10T03:01:45.946Z,12.23
2019-03-10T03:04:27.191Z,12.33
2019-03-10T03:07:10.792Z,9.10
2019-03-10T03:09:51.911Z,9.97
2019-03-10T03:12:34.818Z,5.20
2019-03-10T03:15:16.685Z,9.80
2019-03-10T03:17:58.079Z,5.13
2019-03-10T03:20:39.428Z,10.57
2019-03-10T03:23:20.993Z,5.83
2019-03-10T03:26:02.261Z,11.93
2019-03-10T03:28:43.569Z,7.97
2019-03-10T03:31:24.502Z,10.50
2019-03-10T03:34:05.705Z,6.40
2019-03-10T03:36:48.875Z,9.33
2019-03-10T03:39:30.261Z,4.50
2019-03-10T03:44:50.717Z,4.33
2019-03-10T03:47:32.019Z,5.83
2019-03-10T03:52:53.332Z,5.20
2019-03-10T03:58:15.228Z,9.27
2019-03-10T04:01:01.649Z,3.13
2019-03-10T04:03:43.125Z,9.27
2019-03-10T04:09:08.012Z,4.43
2019-03-10T04:11:49.278Z,7.63
2019-03-10T04:14:32.526Z,9.67
2019-03-10T04:17:14.072Z,2.90
2019-03-10T04:19:52.326Z,7.20
2019-03-10T04:22:35.784Z,4.07
2019-03-10T04:28:33.378Z,3.93
2019-03-10T04:31:14.129Z,7.97
2019-03-10T04:33:55.204Z,3.47
2019-03-10T04:36:36.893Z,9.23
2019-03-10T04:39:17.981Z,6.17
2019-03-10T04:41:59.510Z,13.23
2019-03-10T04:44:47.589Z,5.90
2019-03-10T04:47:17.346Z,12.60
2019-03-10T04:49:47.103Z,6.60
2019-03-10T04:52:35.969Z,5.13
2019-03-10T04:55:24.596Z,5.17
2019-03-10T04:58:13.227Z,7.70
2019-03-10T05:01:01.240Z,11.87
2019-03-10T05:03:45.455Z,13.53
2019-03-10T05:06:26.870Z,8.80
2019-03-10T05:09:05.770Z,5.63
2019-03-10T05:11:47.070Z,4.43
2019-03-10T05:14:26.066Z,7.73
2019-03-10T05:17:07.779Z,9.63
2019-03-10T05:19:46.806Z,4.90
2019-03-10T05:22:30.263Z,8.60
2019-03-10T05:25:11.448Z,11.50
2019-03-10T05:27:53.237Z,8.03
2019-03-10T05:33:26.561Z,5.73
2019-03-10T05:38:47.396Z,14.70
2019-03-10T05:44:11.702Z,7.53
2019-03-10T05:46:50.226Z,6.63
2019-03-10T05:49:32.613Z,9.40
2019-03-10T05:52:13.856Z,4.00
2019-03-10T05:54:55.444Z,9.07
2019-03-10T05:57:33.827Z,4.03
2019-03-10T06:00:15.191Z,9.37
2019-03-10T06:02:54.245Z,3.93
2019-03-10T06:05:35.686Z,8.10
2019-03-10T06:08:13.819Z,8.73
2019-03-10T06:10:56.928Z,7.40
2019-03-10T06:13:38.271Z,7.40
2019-03-10T06:16:08.037Z,4.03
2019-03-10T06:18:37.708Z,4.90
2019-03-10T06:21:07.401Z,9.60
2019-03-10T06:23:56.096Z,7.43
2019-03-10T06:26:37.273Z,12.30
2019-03-10T06:29:18.844Z,5.37
2019-03-10T06:32:00.478Z,8.03
2019-03-10T06:34:42.019Z,7.03
2019-03-10T06:40:05.434Z,11.40
2019-03-10T06:45:30.094Z,6.07
2019-03-10T06:48:09.187Z,6.27
2019-03-10T06:50:50.507Z,7.07
2019-03-10T06:53:28.759Z,6.90
2019-03-10T06:56:10.250Z,8.30
2019-03-10T07:04:40.823Z,5.40
2019-03-10T07:07:17.903Z,6.13
2019-03-10T07:09:56.072Z,7.57
2019-03-10T07:12:41.349Z,8.87
2019-03-10T07:15:51.668Z,6.63
2019-03-10T07:26:27.240Z,6.23
2019-03-10T07:29:08.751Z,8.30
2019-03-10T07:31:54.606Z,6.17
2019-03-10T07:34:35.670Z,10.20
2019-03-10T07:40:18.009Z,4.47
2019-03-10T07:43:17.648Z,5.53
2019-03-10T07:46:18.154Z,7.30
2019-03-10T07:52:22.699Z,8.20
2019-03-10T07:58:15.610Z,3.53
2019-03-10T08:01:16.080Z,14.33
2019-03-10T08:04:19.440Z,8.70
2019-03-10T08:07:22.830Z,10.23
2019-03-10T08:10:13.452Z,6.80
2019-03-10T08:13:19.661Z,12.87
2019-03-10T08:16:12.501Z,7.30
2019-03-10T08:21:52.336Z,5.23
2019-03-10T08:24:58.020Z,6.33
2019-03-10T08:27:43.964Z,4.90
2019-03-10T08:33:32.976Z,9.77
2019-03-10T08:36:36.308Z,6.03
2019-03-10T08:39:18.391Z,4.20
2019-03-10T08:42:20.612Z,9.57
2019-03-10T08:45:04.263Z,5.40
2019-03-10T08:47:54.427Z,7.07
2019-03-10T08:50:47.277Z,3.67
2019-03-10T08:53:54.949Z,3.20
2019-03-10T08:59:28.446Z,10.87
2019-03-10T09:05:33.515Z,3.17
2019-03-10T09:08:15.245Z,8.73
2019-03-10T09:14:20.940Z,9.13
2019-03-10T09:20:17.959Z,6.73
2019-03-10T09:23:09.675Z,10.60
2019-03-10T09:26:01.815Z,9.80
2019-03-10T09:29:07.915Z,9.47
2019-03-10T09:31:49.115Z,10.23
2019-03-10T09:34:32.207Z,8.40
2019-03-10T09:37:29.597Z,9.53
2019-03-10T09:40:21.266Z,7.23
2019-03-10T09:46:25.925Z,8.93
2019-03-10T09:53:46.902Z,10.77
2019-03-10T10:05:12.123Z,9.73
2019-03-10T10:08:15.614Z,10.67
2019-03-10T10:10:59.997Z,10.00
2019-03-10T10:14:04.338Z,9.87
2019-03-10T10:17:04.233Z,9.90
2019-03-10T10:20:07.476Z,7.40
2019-03-10T10:23:10.692Z,9.93
2019-03-10T10:26:24.506Z,6.77
2019-03-10T10:29:03.910Z,6.10
2019-03-10T10:37:22.539Z,9.47
2019-03-10T10:40:28.336Z,5.53
2019-03-10T10:43:31.349Z,7.03
2019-03-10T10:46:20.650Z,5.37
2019-03-10T10:52:01.278Z,8.43
2019-03-10T10:54:55.025Z,8.40
2019-03-10T10:57:53.784Z,6.63
2019-03-10T11:00:54.192Z,9.70
2019-03-10T11:03:43.472Z,8.30
2019-03-10T11:06:51.123Z,5.40
2019-03-10T11:09:50.815Z,7.53
2019-03-10T11:12:31.786Z,9.07
2019-03-10T11:15:26.457Z,10.87
2019-03-10T11:18:27.222Z,5.57
2019-03-10T11:24:10.792Z,8.37
2019-03-10T11:27:29.101Z,9.43
2019-03-10T11:29:57.315Z,6.10
2019-03-10T11:35:46.059Z,8.33
2019-03-10T11:38:40.283Z,10.37
2019-03-10T11:41:33.817Z,4.87
2019-03-10T11:44:28.444Z,9.17
2019-03-10T11:47:09.363Z,4.73
2019-03-10T11:53:18.584Z,7.33
2019-03-10T11:59:10.572Z,3.60
2019-03-10T12:01:56.189Z,8.80
2019-03-10T12:04:38.782Z,9.47
2019-03-10T12:07:48.029Z,5.93
2019-03-10T12:13:40.139Z,8.30
2019-03-10T12:16:25.468Z,5.90
2019-03-10T12:19:24.853Z,9.27
2019-03-10T12:22:13.856Z,5.47
2019-03-10T12:24:56.549Z,5.07
2019-03-10T12:30:24.722Z,7.80
2019-03-10T12:35:46.193Z,6.97
2019-03-10T12:38:25.731Z,7.90
2019-03-10T12:41:07.078Z,10.07
2019-03-10T12:43:46.403Z,6.93
2019-03-10T12:46:28.842Z,5.50
2019-03-10T12:49:13.501Z,7.53
2019-03-10T12:54:35.954Z,7.13
2019-03-10T12:56:54.595Z,11.13
2019-03-10T12:59:43.392Z,6.83
2019-03-10T13:04:56.558Z,9.97
2019-03-10T13:07:44.543Z,6.13
2019-03-10T13:10:34.535Z,8.87
2019-03-10T13:13:23.319Z,12.70
2019-03-10T13:16:04.287Z,6.93
2019-03-10T13:18:45.555Z,7.60
2019-03-10T13:21:15.269Z,8.50
2019-03-10T13:24:04.003Z,5.97
2019-03-10T13:26:52.748Z,8.43
2019-03-10T13:29:41.504Z,13.00
2019-03-10T13:35:02.389Z,7.53
2019-03-10T13:37:40.855Z,9.23
2019-03-10T13:40:22.055Z,9.27
2019-03-10T13:43:03.315Z,5.50
2019-03-10T13:45:44.795Z,10.27
2019-03-10T13:51:20.567Z,6.80
2019-03-10T13:54:01.682Z,10.00
2019-03-10T13:56:43.261Z,13.20
2019-03-10T14:02:04.073Z,6.40
2019-03-10T14:04:45.823Z,10.07
2019-03-10T14:10:10.715Z,8.93
2019-03-10T14:12:59.708Z,5.17
2019-03-10T14:16:29.810Z,6.00
2019-03-10T14:19:02.207Z,9.90
2019-03-10T14:21:32.482Z,7.60
2019-03-10T14:24:03.337Z,4.47
2019-03-10T14:26:46.562Z,10.90
2019-03-10T14:29:25.535Z,7.27
2019-03-10T14:32:10.881Z,5.63
2019-03-10T14:34:50.361Z,9.77
2019-03-10T14:37:33.411Z,8.40
2019-03-10T14:40:14.845Z,8.40
2019-03-10T14:45:35.420Z,11.90
2019-03-10T14:48:17.023Z,7.43
2019-03-10T14:50:58.806Z,9.30
2019-03-10T14:53:37.445Z,10.37
2019-03-10T14:56:19.122Z,6.07
2019-03-10T14:59:00.823Z,7.70
2019-03-10T15:01:42.242Z,8.07
2019-03-10T15:04:23.854Z,9.63
2019-03-10T15:09:48.604Z,6.83
2019-03-10T15:12:30.210Z,7.00
2019-03-10T15:15:21.668Z,8.30
2019-03-10T15:20:34.427Z,9.83
2019-03-10T15:23:15.966Z,8.20
2019-03-10T15:25:57.217Z,9.83
2019-03-10T15:28:38.985Z,6.80
2019-03-10T15:31:20.447Z,11.10
2019-03-10T15:33:58.501Z,7.70
2019-03-10T15:36:49.384Z,7.57
2019-03-10T15:39:30.881Z,10.37
2019-03-10T15:44:51.522Z,5.80
2019-03-10T15:47:33.028Z,11.70
2019-03-10T15:50:14.043Z,8.37
2019-03-10T15:52:55.736Z,11.53
2019-03-10T15:55:37.336Z,6.80
2019-03-10T15:58:18.506Z,8.67
2019-03-10T16:03:39.292Z,9.03
2019-03-10T16:09:00.844Z,8.60
2019-03-10T16:11:41.920Z,9.57
2019-03-10T16:14:22.724Z,12.43
2019-03-10T16:16:52.486Z,14.30
2019-03-10T16:19:40.591Z,11.30
2019-03-10T16:22:10.394Z,8.00
2019-03-10T16:24:40.180Z,8.90
2019-03-10T16:27:29.020Z,12.70
2019-03-10T16:30:17.900Z,10.67
2019-03-10T16:32:55.923Z,5.87
2019-03-10T16:35:37.367Z,12.83
2019-03-10T16:38:16.476Z,11.70
2019-03-10T16:40:58.622Z,12.90
2019-03-10T16:43:40.242Z,17.03
2019-03-10T16:48:58.613Z,5.03
2019-03-10T16:57:15.714Z,8.97
2019-03-10T16:59:57.003Z,16.63
2019-03-10T17:02:35.219Z,22.60
2019-03-10T17:05:16.813Z,23.50
2019-03-10T17:10:40.593Z,19.97
2019-03-10T17:18:56.882Z,15.23
2019-03-10T17:21:38.583Z,11.33
2019-03-10T17:24:19.735Z,19.73
2019-03-10T17:27:01.512Z,21.93
2019-03-10T17:32:22.168Z,17.80
2019-03-10T17:37:41.466Z,12.00
2019-03-10T17:40:22.872Z,4.93
2019-03-10T17:43:01.678Z,7.47
2019-03-10T17:45:43.359Z,10.67
2019-03-10T17:51:15.796Z,9.10
2019-03-10T17:53:56.733Z,13.30
2019-03-10T17:56:37.958Z,13.30
2019-03-10T17:59:19.704Z,13.13
2019-03-10T18:02:08.317Z,12.70
2019-03-10T18:04:42.059Z,7.97
2019-03-10T18:07:20.291Z,9.97
2019-03-10T18:12:44.183Z,11.87
2019-03-10T18:15:25.463Z,10.90
2019-03-10T18:18:07.026Z,14.10
2019-03-10T18:23:28.465Z,12.13
2019-03-10T18:26:09.562Z,17.67
2019-03-10T18:28:51.199Z,14.60
2019-03-10T18:31:34.178Z,14.30
2019-03-10T18:34:15.292Z,15.83
2019-03-10T18:39:33.114Z,17.70
2019-03-10T18:42:15.060Z,12.47
2019-03-10T18:44:56.112Z,17.67
2019-03-10T18:50:17.700Z,14.33
2019-03-10T18:53:08.267Z,12.73
2019-03-10T18:55:50.486Z,11.50
2019-03-10T18:58:31.805Z,10.37
2019-03-10T19:03:54.169Z,10.80
2019-03-10T19:06:38.517Z,11.30
2019-03-10T19:09:19.850Z,9.60
2019-03-10T19:12:02.442Z,10.80
2019-03-10T19:14:43.646Z,11.60
2019-03-10T19:17:25.259Z,10.23
2019-03-10T19:22:45.876Z,12.00
2019-03-10T19:25:27.430Z,9.77
2019-03-10T19:30:49.213Z,15.03
2019-03-10T19:33:30.352Z,10.57
2019-03-10T19:38:48.246Z,14.40
2019-03-10T19:41:37.117Z,16.63
2019-03-10T19:44:06.913Z,21.00
2019-03-10T19:46:36.685Z,23.33
2019-03-10T19:49:25.627Z,23.67
2019-03-10T19:52:15.277Z,24.33
2019-03-10T19:55:04.515Z,24.10
2019-03-10T19:57:46.126Z,19.20
2019-03-10T20:00:24.884Z,22.07
2019-03-10T20:03:06.379Z,16.10
2019-03-10T20:05:48.222Z,13.27
2019-03-10T20:08:29.806Z,10.50
2019-03-10T20:11:11.448Z,9.27
2019-03-10T20:13:49.875Z,10.83
2019-03-10T20:16:31.538Z,7.57
2019-03-10T20:19:09.900Z,6.53
2019-03-10T20:21:53.234Z,8.03
2019-03-10T20:27:17.246Z,4.87
2019-03-10T20:29:58.463Z,6.17
2019-03-10T20:32:39.977Z,5.70
2019-03-10T20:38:02.435Z,11.10
2019-03-10T20:43:34.132Z,14.10
2019-03-10T20:46:15.722Z,15.07
2019-03-10T20:48:57.060Z,7.53
2019-03-10T20:51:38.402Z,11.17
2019-03-10T20:54:19.864Z,15.57
2019-03-10T20:59:43.510Z,10.27
2019-03-10T21:02:24.651Z,13.30
2019-03-10T21:05:06.197Z,13.57
2019-03-10T21:07:47.609Z,13.00
2019-03-10T21:10:29.165Z,13.37
2019-03-10T21:13:07.507Z,14.93
2019-03-10T21:15:48.652Z,13.23
2019-03-10T21:18:30.054Z,18.57
2019-03-10T21:21:11.468Z,15.57
2019-03-10T21:23:55.142Z,19.57
2019-03-10T21:26:35.857Z,23.57
2019-03-10T21:31:57.233Z,17.13
2019-03-10T21:34:38.543Z,19.77
2019-03-10T21:37:20.133Z,19.03
2019-03-10T21:42:44.105Z,17.83
2019-03-10T21:45:25.875Z,21.97
2019-03-10T21:48:07.057Z,20.63
2019-03-10T21:50:48.538Z,17.53
2019-03-10T21:53:29.993Z,20.53
2019-03-10T21:58:52.465Z,16.27
2019-03-10T22:01:33.448Z,9.97
2019-03-10T22:06:58.284Z,12.33
2019-03-10T22:12:22.799Z,16.33
2019-03-10T22:15:04.196Z,9.57
2019-03-10T22:17:45.583Z,13.43
2019-03-10T22:23:06.435Z,12.60
2019-03-10T22:25:47.844Z,18.27
2019-03-10T22:28:29.424Z,12.47
2019-03-10T22:33:50.041Z,16.47
2019-03-10T22:36:31.215Z,20.87
2019-03-10T22:39:12.792Z,25.63
2019-03-10T22:41:54.130Z,22.20
2019-03-10T22:44:35.372Z,23.83
2019-03-10T22:47:16.632Z,23.30
2019-03-10T22:52:37.139Z,13.27
2019-03-10T22:55:18.555Z,14.43
2019-03-10T22:57:59.652Z,19.77
2019-03-10T23:00:48.166Z,15.90
2019-03-10T23:03:36.890Z,9.50
2019-03-10T23:06:06.636Z,12.80
2019-03-10T23:08:36.363Z,14.83
2019-03-10T23:11:25.129Z,10.53
2019-03-10T23:14:13.844Z,12.03
2019-03-10T23:17:01.825Z,7.23
2019-03-10T23:19:43.322Z,14.63
2019-03-10T23:22:24.515Z,11.30
2019-03-10T23:25:06.082Z,13.57
2019-03-10T23:27:47.720Z,18.40
2019-03-10T23:30:25.929Z,15.30
2019-03-10T23:33:07.143Z,11.67
2019-03-10T23:35:45.229Z,7.57
2019-03-10T23:38:33.927Z,14.97
2019-03-10T23:41:15.060Z,15.10
2019-03-10T23:43:56.481Z,18.20
2019-03-10T23:46:37.680Z,9.07
2019-03-10T23:49:19.194Z,15.93
2019-03-10T23:51:57.564Z,16.30
2019-03-10T23:54:38.951Z,15.50
2019-03-10T23:59:59.568Z,12.67
