createdAt,value
2019-04-30T17:36:15.158Z,101347.74
2019-04-30T17:38:44.461Z,101346.52
2019-04-30T17:41:13.785Z,101342.19
2019-04-30T17:43:43.099Z,101348.16
2019-04-30T17:46:12.406Z,101352.20
2019-04-30T17:48:41.741Z,101346.97
2019-04-30T17:51:11.042Z,101344.16
2019-04-30T17:53:41.998Z,101347.31
2019-04-30T17:56:11.302Z,101356.51
2019-04-30T17:58:40.634Z,101354.95
2019-04-30T18:01:10.446Z,101354.73
2019-04-30T18:03:39.749Z,101349.56
2019-04-30T18:06:09.086Z,101357.92
2019-04-30T18:10:26.883Z,101355.66
2019-04-30T18:12:56.205Z,101366.25
2019-04-30T18:15:27.143Z,101368.09
2019-04-30T18:17:58.120Z,101366.94
2019-04-30T18:20:39.201Z,101374.04
2019-04-30T18:23:26.368Z,101374.00
2019-04-30T18:28:39.906Z,101375.16
2019-04-30T18:31:10.808Z,101377.23
2019-04-30T18:33:41.741Z,101382.31
2019-04-30T18:36:13.125Z,101393.08
2019-04-30T18:38:44.054Z,101392.00
2019-04-30T18:41:14.967Z,101393.45
2019-04-30T18:43:45.888Z,101394.91
2019-04-30T18:46:16.921Z,101397.71
2019-04-30T18:48:49.696Z,101396.14
2019-04-30T18:51:35.870Z,101405.78
2019-04-30T18:53:53.327Z,101400.97
2019-04-30T18:56:24.278Z,101404.42
2019-04-30T18:58:55.352Z,101403.98
2019-04-30T19:01:26.286Z,101404.25
2019-04-30T19:03:58.448Z,101407.75
2019-04-30T19:06:29.901Z,101404.38
2019-04-30T19:09:19.680Z,101408.08
2019-04-30T19:12:11.242Z,101409.85
2019-04-30T19:14:52.917Z,101409.91
2019-04-30T19:17:31.516Z,101413.14
2019-04-30T19:20:16.020Z,101413.59
2019-04-30T19:22:46.953Z,101417.66
2019-04-30T19:25:19.085Z,101423.31
2019-04-30T19:27:50.174Z,101430.40
2019-04-30T19:30:21.073Z,101422.53
2019-04-30T19:32:51.979Z,101419.02
2019-04-30T19:35:22.900Z,101425.57
2019-04-30T19:37:53.846Z,101425.22
2019-04-30T19:40:24.750Z,101427.81
2019-04-30T19:42:55.703Z,101423.08
2019-04-30T19:45:26.608Z,101420.80
2019-04-30T19:47:58.655Z,101427.44
2019-04-30T19:50:29.713Z,101421.00
2019-04-30T19:53:00.622Z,101425.73
2019-04-30T19:55:31.567Z,101418.84
2019-04-30T19:58:02.496Z,101425.05
2019-04-30T20:00:33.857Z,101426.41
2019-04-30T20:03:04.768Z,101422.08
2019-04-30T20:05:35.704Z,101420.38
2019-04-30T20:08:06.621Z,101420.42
2019-04-30T20:10:39.715Z,101418.23
2019-04-30T20:13:10.923Z,101424.33
2019-04-30T20:15:41.949Z,101421.10
2019-04-30T20:18:13.093Z,101415.89
2019-04-30T20:20:45.682Z,101420.56
2019-04-30T20:23:16.602Z,101418.23
2019-04-30T20:25:47.515Z,101423.20
2019-04-30T20:28:18.436Z,101418.08
2019-04-30T20:30:49.356Z,101414.75
2019-04-30T20:33:20.275Z,101413.95
2019-04-30T20:35:51.186Z,101415.80
2019-04-30T20:38:27.244Z,101404.45
2019-04-30T20:41:02.778Z,101408.08
2019-04-30T20:43:30.815Z,101409.87
2019-04-30T20:46:01.734Z,101418.65
2019-04-30T20:48:33.717Z,101415.55
2019-04-30T20:51:04.632Z,101412.55
2019-04-30T20:53:35.542Z,101410.84
2019-04-30T20:56:06.442Z,101416.17
2019-04-30T20:58:39.098Z,101414.53
2019-04-30T21:01:10.186Z,101419.72
2019-04-30T21:03:41.088Z,101421.21
2019-04-30T21:06:12.012Z,101419.80
2019-04-30T21:08:42.926Z,101424.17
2019-04-30T21:11:13.826Z,101426.47
2019-04-30T21:13:44.732Z,101420.84
2019-04-30T21:16:15.707Z,101425.30
2019-04-30T21:18:46.614Z,101424.45
2019-04-30T21:21:18.862Z,101421.45
2019-04-30T21:23:50.142Z,101420.09
2019-04-30T21:26:21.047Z,101411.84
2019-04-30T21:28:51.952Z,101412.24
2019-04-30T21:31:30.278Z,101414.91
2019-04-30T21:34:19.608Z,101418.88
2019-04-30T21:36:50.596Z,101409.70
2019-04-30T21:39:21.497Z,101411.52
2019-04-30T21:41:52.435Z,101416.31
2019-04-30T21:44:23.374Z,101409.30
2019-04-30T21:46:54.298Z,101406.67
2019-04-30T21:49:25.227Z,101409.33
2019-04-30T21:51:56.186Z,101410.55
2019-04-30T21:54:28.345Z,101410.61
2019-04-30T21:56:59.701Z,101409.33
2019-04-30T21:59:30.635Z,101414.23
2019-04-30T22:02:02.009Z,101417.24
2019-04-30T22:04:33.987Z,101412.42
2019-04-30T22:07:04.891Z,101413.73
2019-04-30T22:09:35.891Z,101420.28
2019-04-30T22:12:06.793Z,101418.03
2019-04-30T22:14:37.726Z,101419.45
2019-04-30T22:17:09.311Z,101420.72
2019-04-30T22:19:40.252Z,101424.36
2019-04-30T22:22:11.157Z,101422.55
2019-04-30T22:24:42.072Z,101410.37
2019-04-30T22:27:13.005Z,101410.45
2019-04-30T22:29:43.905Z,101407.02
2019-04-30T22:32:14.824Z,101412.67
2019-04-30T22:34:45.723Z,101410.94
2019-04-30T22:37:16.658Z,101410.52
2019-04-30T22:39:54.844Z,101411.91
2019-04-30T22:42:30.864Z,101405.34
2019-04-30T22:45:02.489Z,101405.84
2019-04-30T22:47:34.766Z,101405.84
2019-04-30T22:50:07.479Z,101403.70
2019-04-30T22:52:38.387Z,101400.22
2019-04-30T22:55:09.366Z,101397.17
2019-04-30T22:57:40.275Z,101395.88
2019-04-30T23:00:12.816Z,101391.50
2019-04-30T23:02:48.412Z,101399.81
2019-04-30T23:05:19.332Z,101395.40
2019-04-30T23:07:50.255Z,101400.77
2019-04-30T23:10:21.162Z,101405.11
2019-04-30T23:12:52.068Z,101407.33
2019-04-30T23:15:23.157Z,101402.98
2019-04-30T23:17:54.066Z,101401.70
2019-04-30T23:20:25.072Z,101391.65
2019-04-30T23:22:55.990Z,101385.96
2019-04-30T23:25:26.894Z,101386.86
2019-04-30T23:27:57.803Z,101393.89
2019-04-30T23:30:28.992Z,101389.08
2019-04-30T23:32:59.900Z,101390.82
2019-04-30T23:35:30.809Z,101390.39
2019-04-30T23:38:01.750Z,101386.00
2019-04-30T23:40:52.488Z,101379.93
2019-04-30T23:43:23.542Z,101385.61
2019-04-30T23:45:54.456Z,101379.48
2019-04-30T23:48:25.393Z,101376.41
2019-04-30T23:50:56.300Z,101382.55
2019-04-30T23:53:27.234Z,101374.27
2019-04-30T23:55:58.203Z,101376.08
2019-04-30T23:58:29.180Z,101374.77
