createdAt,value
2023-03-23T15:58:56.555Z,46.40
2023-03-23T16:01:29.718Z,46.00
2023-03-23T16:03:59.778Z,46.00
2023-03-23T16:06:31.005Z,46.30
2023-03-23T16:09:01.845Z,45.80
2023-03-23T16:11:32.982Z,47.90
2023-03-23T16:14:05.422Z,47.40
2023-03-23T16:16:46.179Z,47.30
2023-03-23T16:19:16.764Z,47.50
2023-03-23T16:21:44.326Z,47.40
2023-03-23T16:24:16.807Z,47.40
2023-03-23T16:26:47.010Z,47.30
2023-03-23T16:29:33.916Z,47.20
2023-03-23T16:32:05.236Z,46.90
2023-03-23T16:34:35.009Z,47.00
2023-03-23T16:37:07.404Z,47.30
2023-03-23T16:39:36.953Z,48.00
2023-03-23T16:42:04.419Z,47.60
2023-03-23T16:44:34.017Z,48.00
2023-03-23T16:47:04.140Z,48.10
2023-03-23T16:49:31.659Z,48.30
2023-03-23T16:51:59.171Z,48.30
2023-03-23T16:54:28.910Z,48.40
2023-03-23T16:57:01.175Z,48.00
2023-03-23T16:59:29.089Z,47.60
2023-03-23T17:02:04.836Z,47.40
2023-03-23T17:05:13.574Z,47.70
2023-03-23T17:07:44.734Z,47.90
2023-03-23T17:13:45.138Z,47.30
2023-03-23T17:19:13.890Z,47.80
2023-03-23T17:21:44.715Z,48.20
2023-03-23T17:24:13.508Z,48.50
2023-03-23T17:26:41.092Z,48.90
2023-03-23T17:29:08.655Z,48.80
2023-03-23T17:31:36.679Z,48.60
2023-03-23T17:34:04.326Z,48.40
2023-03-23T17:36:32.008Z,48.50
2023-03-23T17:38:59.830Z,48.50
2023-03-23T17:41:29.908Z,48.40
2023-03-23T17:43:59.923Z,48.30
2023-03-23T17:46:28.212Z,48.40
2023-03-23T17:49:11.981Z,48.20
2023-03-23T17:51:39.443Z,48.20
2023-03-23T17:54:07.084Z,48.50
2023-03-23T17:56:37.368Z,48.30
2023-03-23T17:59:04.948Z,48.90
2023-03-23T18:01:39.688Z,48.60
2023-03-23T18:04:12.672Z,48.50
2023-03-23T18:06:51.191Z,48.20
2023-03-23T18:09:21.109Z,48.20
2023-03-23T18:11:48.536Z,48.50
2023-03-23T18:14:30.450Z,48.60
2023-03-23T18:17:00.401Z,48.60
2023-03-23T18:19:30.628Z,49.20
2023-03-23T18:22:00.333Z,49.50
2023-03-23T18:24:31.030Z,50.30
2023-03-23T18:27:02.240Z,50.00
2023-03-23T18:29:31.541Z,50.20
2023-03-23T18:31:58.949Z,49.90
2023-03-23T18:34:32.101Z,50.80
2023-03-23T18:37:02.064Z,50.80
2023-03-23T18:39:31.883Z,50.20
2023-03-23T18:42:01.326Z,50.40
2023-03-23T18:44:33.881Z,50.60
2023-03-23T18:47:01.341Z,50.60
2023-03-23T18:49:33.484Z,50.50
2023-03-23T18:52:03.483Z,50.10
2023-03-23T18:54:35.007Z,50.40
2023-03-23T18:57:02.738Z,50.80
2023-03-23T18:59:36.079Z,50.60
2023-03-23T19:02:04.116Z,50.60
2023-03-23T19:04:36.621Z,51.40
2023-03-23T19:07:09.650Z,50.70
2023-03-23T19:09:41.300Z,50.60
2023-03-23T19:12:12.362Z,50.90
2023-03-23T19:14:43.103Z,50.50
2023-03-23T19:17:15.046Z,51.00
2023-03-23T19:19:44.877Z,50.80
2023-03-23T19:22:15.094Z,50.70
2023-03-23T19:24:44.681Z,51.20
2023-03-23T19:27:18.026Z,51.40
2023-03-23T19:29:45.501Z,51.30
2023-03-23T19:32:15.033Z,51.40
2023-03-23T19:34:51.051Z,51.60
2023-03-23T19:37:21.242Z,51.40
2023-03-23T19:39:48.762Z,51.90
2023-03-23T19:42:20.380Z,51.60
2023-03-23T19:44:50.841Z,52.00
2023-03-23T19:47:18.294Z,52.20
2023-03-23T19:49:51.467Z,52.60
2023-03-23T19:52:19.262Z,52.70
2023-03-23T19:54:48.066Z,52.40
2023-03-23T19:57:18.793Z,52.80
2023-03-23T19:59:46.826Z,52.90
2023-03-23T20:02:17.181Z,53.00
2023-03-23T20:04:45.506Z,53.20
2023-03-23T20:07:13.932Z,53.00
2023-03-23T20:09:41.372Z,53.10
2023-03-23T20:12:10.256Z,53.10
2023-03-23T20:14:45.030Z,53.00
2023-03-23T20:17:14.963Z,53.50
2023-03-23T20:19:43.038Z,52.90
2023-03-23T20:22:10.736Z,52.60
2023-03-23T20:24:38.407Z,52.70
2023-03-23T20:27:05.994Z,52.40
2023-03-23T20:29:38.137Z,52.40
2023-03-23T20:32:08.582Z,52.60
2023-03-23T20:34:40.771Z,52.50
2023-03-23T20:37:16.107Z,52.60
2023-03-23T20:39:46.973Z,52.80
2023-03-23T20:42:19.972Z,52.70
2023-03-23T20:44:49.882Z,52.70
2023-03-23T20:47:19.679Z,52.50
2023-03-23T20:49:52.798Z,52.70
2023-03-23T20:52:23.644Z,52.70
2023-03-23T20:54:53.358Z,52.90
2023-03-23T20:57:23.241Z,52.80
2023-03-23T20:59:53.551Z,52.90
2023-03-23T21:02:29.820Z,53.10
2023-03-23T21:05:04.299Z,53.70
2023-03-23T21:07:39.344Z,53.00
2023-03-23T21:10:07.313Z,52.90
2023-03-23T21:12:38.154Z,53.30
2023-03-23T21:15:06.446Z,53.30
2023-03-23T21:17:36.530Z,53.30
2023-03-23T21:20:04.988Z,53.40
2023-03-23T21:22:32.380Z,53.30
2023-03-23T21:24:59.739Z,53.10
2023-03-23T21:27:29.341Z,53.10
2023-03-23T21:30:09.671Z,53.20
2023-03-23T21:32:37.220Z,53.30
2023-03-23T21:35:09.140Z,53.30
2023-03-23T21:37:40.667Z,53.40
2023-03-23T21:40:13.359Z,53.60
2023-03-23T21:42:42.306Z,53.20
2023-03-23T21:45:18.389Z,53.30
2023-03-23T21:47:47.444Z,53.60
2023-03-23T21:50:17.850Z,53.70
2023-03-23T21:52:45.431Z,53.80
2023-03-23T21:55:16.817Z,53.90
2023-03-23T21:57:46.722Z,53.90
2023-03-23T22:00:18.842Z,54.00
2023-03-23T22:02:51.687Z,54.10
2023-03-23T22:05:22.193Z,54.00
2023-03-23T22:07:49.676Z,54.10
2023-03-23T22:10:17.184Z,54.10
2023-03-23T22:12:49.801Z,54.20
2023-03-23T22:15:27.810Z,54.40
2023-03-23T22:17:55.638Z,54.50
2023-03-23T22:20:23.157Z,54.60
2023-03-23T22:22:50.661Z,54.60
2023-03-23T22:25:22.135Z,54.60
2023-03-23T22:27:49.752Z,54.60
2023-03-23T22:30:17.803Z,54.60
2023-03-23T22:32:45.514Z,54.70
2023-03-23T22:35:12.909Z,54.70
2023-03-23T22:37:40.719Z,54.70
2023-03-23T22:40:09.802Z,54.80
2023-03-23T22:42:37.280Z,54.80
2023-03-23T22:45:09.030Z,54.80
2023-03-23T22:47:40.920Z,55.00
2023-03-23T22:50:15.165Z,54.80
2023-03-23T22:52:42.746Z,54.90
2023-03-23T22:55:10.282Z,54.70
2023-03-23T22:57:37.770Z,54.70
2023-03-23T23:00:17.037Z,54.70
2023-03-23T23:02:44.886Z,54.70
2023-03-23T23:05:15.275Z,54.80
2023-03-23T23:07:42.867Z,55.00
2023-03-23T23:10:10.469Z,55.00
2023-03-23T23:12:42.353Z,54.80
2023-03-23T23:15:12.997Z,54.80
2023-03-23T23:17:41.142Z,54.70
2023-03-23T23:20:12.855Z,55.60
2023-03-23T23:22:42.239Z,54.80
2023-03-23T23:25:13.877Z,54.80
2023-03-23T23:27:42.530Z,54.80
2023-03-23T23:30:10.990Z,54.90
2023-03-23T23:32:38.597Z,54.80
2023-03-23T23:35:06.819Z,54.90
2023-03-23T23:37:34.250Z,55.00
2023-03-23T23:40:01.605Z,54.90
2023-03-23T23:42:31.022Z,54.90
2023-03-23T23:45:01.266Z,54.90
2023-03-23T23:47:28.930Z,55.00
2023-03-23T23:50:01.699Z,55.00
2023-03-23T23:52:31.369Z,54.90
2023-03-23T23:55:01.695Z,54.80
2023-03-23T23:57:31.447Z,54.90
2023-03-23T23:59:58.934Z,54.80
