createdAt,value
2022-12-01T00:00:55.387Z,21.00
2022-12-01T00:01:57.272Z,19.97
2022-12-01T00:02:59.642Z,20.20
2022-12-01T00:04:01.478Z,20.63
2022-12-01T00:05:03.415Z,22.17
2022-12-01T00:06:09.830Z,20.10
2022-12-01T00:07:11.677Z,19.77
2022-12-01T00:08:13.483Z,21.00
2022-12-01T00:09:34.043Z,21.17
2022-12-01T00:10:35.874Z,21.70
2022-12-01T00:11:38.707Z,18.47
2022-12-01T00:12:43.579Z,20.57
2022-12-01T00:13:45.333Z,22.33
2022-12-01T00:14:54.708Z,20.50
2022-12-01T00:15:56.377Z,21.73
2022-12-01T00:16:58.190Z,24.97
2022-12-01T00:18:00.215Z,21.33
2022-12-01T00:19:01.978Z,20.67
2022-12-01T00:20:06.612Z,20.23
2022-12-01T00:21:14.659Z,21.03
2022-12-01T00:22:16.343Z,21.63
2022-12-01T00:23:18.069Z,23.97
2022-12-01T00:24:20.280Z,20.77
2022-12-01T00:25:22.253Z,22.23
2022-12-01T00:26:24.848Z,20.43
2022-12-01T00:27:26.602Z,23.13
2022-12-01T00:28:28.385Z,23.40
2022-12-01T00:29:30.100Z,21.73
2022-12-01T00:30:31.815Z,19.07
2022-12-01T00:31:34.035Z,21.00
2022-12-01T00:32:35.853Z,22.83
2022-12-01T00:33:37.938Z,22.50
2022-12-01T00:34:39.762Z,21.13
2022-12-01T00:35:41.490Z,22.00
2022-12-01T00:36:43.265Z,21.83
2022-12-01T00:37:45.039Z,20.80
2022-12-01T00:38:47.323Z,22.43
2022-12-01T00:39:49.309Z,20.53
2022-12-01T00:40:51.230Z,21.93
2022-12-01T00:41:52.913Z,22.03
2022-12-01T00:42:54.676Z,20.37
2022-12-01T00:43:56.396Z,23.00
2022-12-01T00:44:58.327Z,22.33
2022-12-01T00:46:00.167Z,22.13
2022-12-01T00:47:02.740Z,22.77
2022-12-01T00:48:04.727Z,22.63
2022-12-01T00:49:06.515Z,22.97
2022-12-01T00:50:08.623Z,23.63
2022-12-01T00:51:10.310Z,22.30
2022-12-01T00:52:13.392Z,21.60
2022-12-01T00:53:15.224Z,20.00
2022-12-01T00:54:16.916Z,20.90
2022-12-01T00:55:18.597Z,23.50
2022-12-01T00:56:21.143Z,21.80
2022-12-01T00:57:22.879Z,20.77
2022-12-01T00:58:25.336Z,23.20
2022-12-01T00:59:27.077Z,21.90
2022-12-01T01:00:28.815Z,19.83
2022-12-01T01:01:30.637Z,20.50
2022-12-01T01:02:32.482Z,22.60
2022-12-01T01:03:34.577Z,21.93
2022-12-01T01:04:37.134Z,19.60
2022-12-01T01:05:40.692Z,21.23
2022-12-01T01:06:45.485Z,22.33
2022-12-01T01:07:47.236Z,23.87
2022-12-01T01:08:49.090Z,22.77
2022-12-01T01:09:51.012Z,23.40
2022-12-01T01:10:52.920Z,22.40
2022-12-01T01:11:55.128Z,21.73
2022-12-01T01:12:56.904Z,25.53
2022-12-01T01:14:00.099Z,23.67
2022-12-01T01:15:02.373Z,21.90
2022-12-01T01:16:07.750Z,22.13
2022-12-01T01:17:09.577Z,20.63
2022-12-01T01:18:12.370Z,22.30
2022-12-01T01:19:14.082Z,25.97
2022-12-01T01:20:15.875Z,21.87
2022-12-01T01:21:20.951Z,22.87
2022-12-01T01:22:22.951Z,24.30
2022-12-01T01:23:25.044Z,22.43
2022-12-01T01:24:26.735Z,22.13
2022-12-01T01:25:28.539Z,19.43
2022-12-01T01:26:31.877Z,21.90
2022-12-01T01:27:35.113Z,20.70
2022-12-01T01:28:36.943Z,21.30
2022-12-01T01:29:38.727Z,24.43
2022-12-01T01:30:40.741Z,21.73
2022-12-01T01:31:42.626Z,20.83
2022-12-01T01:32:44.377Z,25.30
2022-12-01T01:33:46.640Z,22.13
2022-12-01T01:34:48.317Z,22.03
2022-12-01T01:35:50.072Z,22.13
2022-12-01T01:36:51.829Z,21.27
2022-12-01T01:37:53.571Z,21.47
2022-12-01T01:38:55.789Z,21.67
2022-12-01T01:39:57.566Z,23.53
2022-12-01T01:40:59.763Z,22.77
2022-12-01T01:42:01.463Z,22.13
2022-12-01T01:43:03.251Z,23.03
2022-12-01T01:44:43.556Z,21.40
2022-12-01T01:45:45.332Z,22.40
2022-12-01T01:46:47.082Z,22.90
2022-12-01T01:47:51.828Z,20.93
2022-12-01T01:49:01.811Z,24.30
2022-12-01T01:50:09.838Z,22.90
2022-12-01T01:51:13.300Z,23.37
2022-12-01T01:52:15.718Z,19.40
2022-12-01T01:53:17.467Z,22.27
2022-12-01T01:54:35.387Z,24.80
2022-12-01T01:55:38.056Z,22.73
2022-12-01T01:56:39.828Z,25.07
2022-12-01T01:57:42.250Z,22.60
2022-12-01T01:58:44.734Z,21.60
2022-12-01T01:59:51.902Z,21.93
2022-12-01T02:00:53.732Z,21.83
2022-12-01T02:02:09.302Z,32.53
2022-12-01T02:03:15.483Z,25.47
2022-12-01T02:04:17.617Z,24.03
2022-12-01T02:05:29.452Z,23.93
2022-12-01T02:06:31.497Z,23.17
2022-12-01T02:07:33.504Z,22.90
2022-12-01T02:08:36.454Z,24.93
2022-12-01T02:09:38.201Z,21.50
2022-12-01T02:10:56.314Z,20.77
2022-12-01T02:12:03.355Z,25.60
2022-12-01T02:13:26.756Z,19.90
2022-12-01T02:14:41.410Z,23.00
2022-12-01T02:16:04.122Z,22.60
2022-12-01T02:17:26.595Z,22.20
2022-12-01T02:18:39.839Z,23.10
2022-12-01T02:20:02.752Z,24.87
2022-12-01T02:21:23.329Z,22.23
2022-12-01T02:22:33.851Z,22.50
2022-12-01T02:24:04.050Z,23.87
2022-12-01T02:25:20.788Z,25.40
2022-12-01T02:26:54.257Z,23.00
2022-12-01T02:28:14.935Z,24.03
2022-12-01T02:29:35.038Z,25.47
2022-12-01T02:30:45.784Z,23.40
2022-12-01T02:31:57.393Z,25.57
2022-12-01T02:33:23.708Z,23.53
2022-12-01T02:34:32.863Z,23.47
2022-12-01T02:35:42.454Z,24.10
2022-12-01T02:36:48.193Z,21.93
2022-12-01T02:38:18.202Z,22.47
2022-12-01T02:39:34.974Z,21.37
2022-12-01T02:40:49.581Z,21.00
2022-12-01T02:41:59.120Z,20.90
2022-12-01T02:43:29.264Z,22.90
2022-12-01T02:44:36.363Z,22.37
2022-12-01T02:45:43.907Z,22.43
2022-12-01T02:46:55.599Z,23.20
2022-12-01T02:48:01.832Z,21.73
2022-12-01T02:49:11.689Z,21.83
2022-12-01T02:50:14.018Z,20.27
2022-12-01T02:51:36.969Z,24.17
2022-12-01T02:52:40.656Z,22.50
2022-12-01T02:53:42.782Z,21.73
2022-12-01T02:54:46.477Z,19.73
2022-12-01T02:55:51.692Z,21.30
2022-12-01T02:56:53.691Z,20.33
2022-12-01T02:57:55.363Z,23.47
2022-12-01T02:58:57.636Z,22.30
2022-12-01T03:00:00.263Z,20.90
2022-12-01T03:01:41.320Z,22.13
2022-12-01T03:03:11.362Z,23.37
2022-12-01T03:04:50.725Z,20.27
2022-12-01T03:06:17.854Z,20.43
2022-12-01T03:07:33.253Z,21.53
2022-12-01T03:08:59.392Z,21.87
2022-12-01T03:10:42.621Z,22.20
2022-12-01T03:12:01.818Z,21.77
2022-12-01T03:13:42.052Z,20.83
2022-12-01T03:14:54.665Z,20.97
2022-12-01T03:16:15.755Z,19.80
2022-12-01T03:17:24.890Z,21.07
2022-12-01T03:18:29.427Z,20.70
2022-12-01T03:19:41.442Z,22.97
2022-12-01T03:20:51.811Z,23.77
2022-12-01T03:22:02.059Z,22.40
2022-12-01T03:23:12.890Z,25.53
2022-12-01T03:24:17.900Z,23.17
2022-12-01T03:25:24.487Z,21.93
2022-12-01T03:26:31.354Z,23.17
2022-12-01T03:27:37.670Z,26.67
2022-12-01T03:28:44.902Z,22.30
2022-12-01T03:29:49.900Z,23.37
2022-12-01T03:30:55.670Z,23.17
2022-12-01T03:32:04.927Z,24.87
2022-12-01T03:33:12.750Z,22.93
2022-12-01T03:34:24.428Z,24.17
2022-12-01T03:35:44.394Z,24.00
2022-12-01T03:36:52.175Z,24.67
2022-12-01T03:37:59.113Z,24.53
2022-12-01T03:39:06.847Z,22.83
2022-12-01T03:40:12.196Z,23.20
2022-12-01T03:41:19.146Z,26.27
2022-12-01T03:42:25.889Z,25.40
2022-12-01T03:43:34.908Z,23.83
2022-12-01T03:44:48.831Z,23.87
2022-12-01T03:46:20.873Z,24.73
2022-12-01T03:47:30.980Z,23.90
2022-12-01T03:48:33.211Z,22.50
2022-12-01T03:49:36.020Z,24.80
2022-12-01T03:50:58.992Z,21.63
2022-12-01T03:52:37.657Z,20.63
2022-12-01T03:53:53.126Z,23.73
2022-12-01T03:55:18.896Z,22.03
2022-12-01T03:56:23.546Z,23.40
2022-12-01T03:57:49.959Z,23.77
2022-12-01T03:58:54.606Z,23.63
2022-12-01T03:59:56.996Z,24.97
2022-12-01T04:00:59.230Z,25.20
2022-12-01T04:02:01.206Z,22.00
2022-12-01T04:03:04.197Z,23.67
2022-12-01T04:04:09.333Z,22.23
2022-12-01T04:05:11.622Z,22.47
2022-12-01T04:06:13.869Z,27.83
2022-12-01T04:07:15.642Z,30.20
2022-12-01T04:08:18.057Z,23.57
2022-12-01T04:09:19.844Z,23.30
2022-12-01T04:10:21.849Z,24.13
2022-12-01T04:11:42.210Z,26.10
2022-12-01T04:12:43.920Z,24.87
2022-12-01T04:13:45.633Z,23.83
2022-12-01T04:14:47.327Z,22.93
2022-12-01T04:15:53.813Z,23.10
2022-12-01T04:16:55.727Z,21.63
2022-12-01T04:17:57.392Z,20.63
2022-12-01T04:18:59.117Z,24.93
2022-12-01T04:20:01.045Z,23.87
2022-12-01T04:21:02.838Z,24.57
2022-12-01T04:22:04.522Z,22.53
2022-12-01T04:23:06.210Z,23.70
2022-12-01T04:24:08.270Z,22.33
2022-12-01T04:25:10.841Z,26.10
2022-12-01T04:26:15.701Z,24.67
2022-12-01T04:27:17.908Z,21.73
2022-12-01T04:28:19.598Z,23.33
2022-12-01T04:29:21.378Z,21.87
2022-12-01T04:30:23.316Z,21.50
2022-12-01T04:31:25.249Z,22.10
2022-12-01T04:32:27.174Z,24.10
2022-12-01T04:33:29.734Z,25.73
2022-12-01T04:34:31.413Z,21.90
2022-12-01T04:35:33.213Z,24.23
2022-12-01T04:36:35.580Z,25.97
2022-12-01T04:37:37.526Z,22.87
2022-12-01T04:38:39.343Z,21.13
2022-12-01T04:39:42.151Z,22.07
2022-12-01T04:40:43.900Z,23.87
2022-12-01T04:41:45.610Z,24.67
2022-12-01T04:42:47.293Z,24.73
2022-12-01T04:43:49.057Z,21.13
2022-12-01T04:44:50.779Z,22.67
2022-12-01T04:45:52.470Z,23.13
2022-12-01T04:46:54.263Z,26.27
2022-12-01T04:47:56.248Z,22.63
2022-12-01T04:48:58.098Z,23.23
2022-12-01T04:50:00.553Z,23.67
2022-12-01T04:51:03.362Z,23.10
2022-12-01T04:52:05.272Z,23.33
2022-12-01T04:53:07.027Z,24.23
2022-12-01T04:54:08.819Z,22.53
2022-12-01T04:55:10.691Z,22.97
2022-12-01T04:56:12.499Z,23.97
2022-12-01T04:57:14.241Z,24.13
2022-12-01T04:58:15.969Z,23.73
2022-12-01T04:59:18.053Z,23.17
2022-12-01T05:00:19.768Z,22.53
2022-12-01T05:01:21.505Z,23.27
2022-12-01T05:02:24.413Z,24.53
2022-12-01T05:03:26.183Z,23.03
2022-12-01T05:04:27.963Z,25.03
2022-12-01T05:05:30.459Z,22.27
2022-12-01T05:06:32.391Z,25.70
2022-12-01T05:07:34.198Z,23.10
2022-12-01T05:08:36.370Z,25.30
2022-12-01T05:09:38.824Z,23.10
2022-12-01T05:10:40.552Z,26.43
2022-12-01T05:11:42.390Z,24.53
2022-12-01T05:12:44.322Z,21.50
2022-12-01T05:13:48.081Z,24.40
2022-12-01T05:14:50.364Z,21.97
2022-12-01T05:15:52.835Z,23.50
2022-12-01T05:16:55.954Z,24.93
2022-12-01T05:17:57.822Z,25.97
2022-12-01T05:19:20.706Z,24.20
2022-12-01T05:20:43.344Z,25.27
2022-12-01T05:21:46.357Z,21.63
2022-12-01T05:23:04.890Z,22.97
2022-12-01T05:24:08.377Z,22.97
2022-12-01T05:25:10.117Z,24.43
2022-12-01T05:26:11.984Z,24.27
2022-12-01T05:27:13.736Z,23.37
2022-12-01T05:28:15.488Z,26.10
2022-12-01T05:29:17.250Z,23.90
2022-12-01T05:30:18.958Z,25.93
2022-12-01T05:31:20.656Z,25.03
2022-12-01T05:32:22.534Z,25.47
2022-12-01T05:33:25.985Z,24.97
2022-12-01T05:34:27.737Z,23.57
2022-12-01T05:35:29.439Z,24.67
2022-12-01T05:36:31.778Z,23.33
2022-12-01T05:37:34.621Z,23.07
2022-12-01T05:38:36.401Z,26.47
2022-12-01T05:39:40.148Z,30.23
2022-12-01T05:40:42.028Z,28.33
2022-12-01T05:41:43.852Z,23.60
2022-12-01T05:42:45.584Z,25.83
2022-12-01T05:43:47.332Z,26.37
2022-12-01T05:44:49.058Z,25.13
2022-12-01T05:45:50.974Z,26.20
2022-12-01T05:46:52.840Z,25.10
2022-12-01T05:47:55.980Z,25.27
2022-12-01T05:48:57.725Z,27.80
2022-12-01T05:50:03.728Z,27.97
2022-12-01T05:51:15.934Z,23.53
2022-12-01T05:52:17.707Z,30.23
2022-12-01T05:53:19.862Z,30.57
2022-12-01T05:54:22.050Z,30.43
2022-12-01T05:55:23.804Z,30.80
2022-12-01T05:56:25.539Z,25.30
2022-12-01T05:57:27.264Z,27.17
2022-12-01T05:58:28.957Z,28.57
2022-12-01T05:59:30.742Z,27.47
2022-12-01T06:00:32.584Z,25.80
2022-12-01T06:01:34.317Z,23.27
2022-12-01T06:02:36.121Z,26.67
2022-12-01T06:03:37.773Z,28.30
2022-12-01T06:04:39.451Z,25.60
2022-12-01T06:05:41.347Z,26.23
2022-12-01T06:06:43.182Z,26.30
2022-12-01T06:07:44.971Z,28.53
2022-12-01T06:08:46.683Z,26.07
2022-12-01T06:09:48.612Z,26.73
2022-12-01T06:10:51.624Z,28.43
2022-12-01T06:11:53.402Z,26.03
2022-12-01T06:12:55.176Z,28.80
2022-12-01T06:13:56.866Z,26.60
2022-12-01T06:14:58.604Z,28.73
2022-12-01T06:16:03.560Z,30.97
2022-12-01T06:17:05.319Z,28.13
2022-12-01T06:18:07.693Z,31.60
2022-12-01T06:19:09.457Z,31.87
2022-12-01T06:20:11.895Z,26.67
2022-12-01T06:21:13.581Z,28.53
2022-12-01T06:22:15.294Z,28.87
2022-12-01T06:23:17.046Z,29.60
2022-12-01T06:24:18.837Z,26.17
2022-12-01T06:25:20.697Z,29.33
2022-12-01T06:26:22.430Z,27.30
2022-12-01T06:27:24.352Z,28.70
2022-12-01T06:28:26.210Z,26.63
2022-12-01T06:29:27.963Z,28.30
2022-12-01T06:30:29.729Z,30.77
2022-12-01T06:31:31.414Z,28.23
2022-12-01T06:32:33.438Z,27.20
2022-12-01T06:33:35.331Z,28.33
2022-12-01T06:34:37.057Z,28.63
2022-12-01T06:35:39.058Z,29.07
2022-12-01T06:36:40.775Z,28.40
2022-12-01T06:37:42.518Z,28.43
2022-12-01T06:38:44.656Z,33.20
2022-12-01T06:39:46.565Z,30.67
2022-12-01T06:40:48.483Z,29.40
2022-12-01T06:41:50.433Z,32.77
2022-12-01T06:42:52.187Z,32.53
2022-12-01T06:43:54.692Z,29.13
2022-12-01T06:44:56.431Z,27.50
2022-12-01T06:46:02.157Z,30.47
2022-12-01T06:47:04.510Z,30.93
2022-12-01T06:48:06.784Z,29.77
2022-12-01T06:49:12.232Z,30.47
2022-12-01T06:50:14.347Z,30.93
2022-12-01T06:51:16.066Z,30.07
2022-12-01T06:52:17.745Z,30.53
2022-12-01T06:53:19.395Z,30.73
2022-12-01T06:54:21.536Z,33.70
2022-12-01T06:55:23.370Z,27.00
2022-12-01T06:56:25.818Z,27.23
2022-12-01T06:57:27.932Z,30.00
2022-12-01T06:58:30.613Z,29.07
2022-12-01T06:59:32.762Z,29.87
2022-12-01T07:00:34.821Z,30.77
2022-12-01T07:01:36.636Z,31.33
2022-12-01T07:02:39.186Z,28.83
2022-12-01T07:03:41.030Z,28.63
2022-12-01T07:04:42.937Z,31.50
2022-12-01T07:05:44.740Z,26.57
2022-12-01T07:06:46.454Z,27.83
2022-12-01T07:07:48.276Z,32.30
2022-12-01T07:08:50.069Z,31.63
2022-12-01T07:09:52.268Z,30.20
2022-12-01T07:11:07.491Z,29.67
2022-12-01T07:12:09.315Z,27.10
2022-12-01T07:13:11.014Z,36.87
2022-12-01T07:14:31.756Z,32.60
2022-12-01T07:15:33.534Z,30.00
2022-12-01T07:16:35.306Z,33.60
2022-12-01T07:17:37.338Z,28.77
2022-12-01T07:18:40.442Z,32.90
2022-12-01T07:19:42.135Z,32.27
2022-12-01T07:20:44.058Z,32.93
2022-12-01T07:21:46.112Z,28.70
2022-12-01T07:22:47.870Z,27.90
2022-12-01T07:23:49.590Z,30.37
2022-12-01T07:24:51.316Z,28.77
2022-12-01T07:26:07.888Z,30.37
2022-12-01T07:27:09.632Z,29.37
2022-12-01T07:28:11.443Z,31.80
2022-12-01T07:29:13.286Z,27.80
2022-12-01T07:30:15.117Z,30.27
2022-12-01T07:31:19.222Z,30.47
2022-12-01T07:32:21.161Z,28.13
2022-12-01T07:33:23.037Z,29.97
2022-12-01T07:34:24.793Z,28.37
2022-12-01T07:35:26.649Z,32.50
2022-12-01T07:36:28.389Z,29.53
2022-12-01T07:37:30.083Z,30.43
2022-12-01T07:38:33.055Z,30.83
2022-12-01T07:39:34.889Z,28.23
2022-12-01T07:40:36.680Z,28.37
2022-12-01T07:41:38.557Z,34.17
2022-12-01T07:42:42.918Z,30.73
2022-12-01T07:43:45.190Z,31.13
2022-12-01T07:44:46.899Z,29.10
2022-12-01T07:45:49.419Z,29.50
2022-12-01T07:46:51.316Z,30.13
2022-12-01T07:47:54.328Z,29.33
2022-12-01T07:48:57.110Z,33.80
2022-12-01T07:49:58.887Z,28.20
2022-12-01T07:51:00.979Z,28.90
2022-12-01T07:52:02.746Z,30.47
2022-12-01T07:53:04.489Z,28.47
2022-12-01T07:54:06.845Z,25.50
2022-12-01T07:55:09.403Z,27.90
2022-12-01T07:56:11.459Z,29.17
2022-12-01T07:57:14.751Z,28.47
2022-12-01T07:58:17.179Z,33.67
2022-12-01T07:59:18.912Z,27.40
2022-12-01T08:00:20.971Z,30.30
2022-12-01T08:01:24.882Z,30.77
2022-12-01T08:02:26.818Z,28.23
2022-12-01T08:03:28.738Z,26.57
2022-12-01T08:04:30.457Z,28.43
2022-12-01T08:05:32.216Z,32.43
2022-12-01T08:06:34.212Z,34.30
2022-12-01T08:07:35.979Z,30.73
2022-12-01T08:08:40.901Z,29.53
2022-12-01T08:09:44.817Z,30.17
2022-12-01T08:10:46.567Z,27.60
2022-12-01T08:11:48.294Z,31.10
2022-12-01T08:12:50.253Z,30.17
2022-12-01T08:13:53.257Z,31.23
2022-12-01T08:14:55.010Z,30.37
2022-12-01T08:15:57.032Z,31.47
2022-12-01T08:16:58.882Z,29.67
2022-12-01T08:18:01.345Z,32.47
2022-12-01T08:19:03.178Z,28.83
2022-12-01T08:20:06.019Z,28.63
2022-12-01T08:21:09.599Z,29.00
2022-12-01T08:22:11.316Z,29.57
2022-12-01T08:23:13.130Z,28.67
2022-12-01T08:24:15.004Z,28.20
2022-12-01T08:25:16.808Z,28.80
2022-12-01T08:26:19.499Z,28.77
2022-12-01T08:27:21.400Z,27.67
2022-12-01T08:28:23.740Z,30.83
2022-12-01T08:29:25.926Z,28.83
2022-12-01T08:30:28.009Z,29.13
2022-12-01T08:31:31.987Z,27.63
2022-12-01T08:32:33.892Z,27.27
2022-12-01T08:33:35.680Z,29.00
2022-12-01T08:34:38.735Z,30.10
2022-12-01T08:35:40.484Z,29.67
2022-12-01T08:36:42.138Z,28.77
2022-12-01T08:37:43.904Z,27.33
2022-12-01T08:38:47.704Z,30.43
2022-12-01T08:39:49.654Z,33.03
2022-12-01T08:40:51.510Z,29.77
2022-12-01T08:41:53.204Z,30.80
2022-12-01T08:42:54.988Z,29.23
2022-12-01T08:43:59.620Z,24.73
2022-12-01T08:45:02.096Z,26.60
2022-12-01T08:46:03.959Z,27.37
2022-12-01T08:47:05.794Z,28.63
2022-12-01T08:48:07.591Z,27.40
2022-12-01T08:49:09.323Z,29.97
2022-12-01T08:50:11.220Z,28.93
2022-12-01T08:51:15.524Z,29.73
2022-12-01T08:52:17.186Z,26.87
2022-12-01T08:53:18.849Z,26.80
2022-12-01T08:54:20.598Z,25.47
2022-12-01T08:55:23.362Z,27.87
2022-12-01T08:56:34.714Z,31.67
2022-12-01T08:57:36.552Z,30.70
2022-12-01T08:58:38.297Z,29.50
2022-12-01T08:59:39.992Z,32.57
2022-12-01T09:00:41.898Z,31.27
2022-12-01T09:01:52.647Z,27.17
2022-12-01T09:02:54.482Z,29.13
2022-12-01T09:04:08.511Z,25.43
2022-12-01T09:05:10.673Z,25.73
2022-12-01T09:06:14.320Z,26.57
2022-12-01T09:07:20.239Z,28.20
2022-12-01T09:08:32.432Z,26.03
2022-12-01T09:09:35.553Z,30.10
2022-12-01T09:10:37.259Z,29.57
2022-12-01T09:11:39.970Z,26.83
2022-12-01T09:12:41.797Z,29.07
2022-12-01T09:13:46.795Z,30.20
2022-12-01T09:14:51.744Z,27.37
2022-12-01T09:16:02.346Z,28.80
2022-12-01T09:17:04.136Z,28.53
2022-12-01T09:18:07.057Z,27.53
2022-12-01T09:19:09.423Z,26.27
2022-12-01T09:20:11.775Z,27.97
2022-12-01T09:21:34.080Z,27.03
2022-12-01T09:22:35.798Z,25.57
2022-12-01T09:23:37.911Z,26.73
2022-12-01T09:24:39.688Z,26.77
2022-12-01T09:25:41.421Z,29.17
2022-12-01T09:26:43.238Z,26.13
2022-12-01T09:27:45.085Z,24.40
2022-12-01T09:28:48.480Z,26.10
2022-12-01T09:29:50.663Z,29.07
2022-12-01T09:30:52.585Z,28.07
2022-12-01T09:31:58.894Z,28.63
2022-12-01T09:33:01.007Z,24.93
2022-12-01T09:34:08.197Z,24.90
2022-12-01T09:35:10.059Z,25.13
2022-12-01T09:36:12.363Z,26.80
2022-12-01T09:37:14.046Z,29.83
2022-12-01T09:38:15.804Z,28.20
2022-12-01T09:39:21.256Z,27.37
2022-12-01T09:40:30.620Z,26.07
2022-12-01T09:41:37.475Z,27.90
2022-12-01T09:42:40.753Z,27.93
2022-12-01T09:43:47.647Z,27.00
2022-12-01T09:44:53.083Z,28.63
2022-12-01T09:45:58.514Z,27.33
2022-12-01T09:47:21.050Z,27.00
2022-12-01T09:48:31.108Z,26.33
2022-12-01T09:49:39.931Z,25.03
2022-12-01T09:50:43.335Z,27.70
2022-12-01T09:51:45.172Z,27.00
2022-12-01T09:52:51.377Z,25.27
2022-12-01T09:53:59.358Z,25.03
2022-12-01T09:55:01.675Z,26.53
2022-12-01T09:56:10.033Z,26.93
2022-12-01T09:57:36.790Z,25.07
2022-12-01T09:58:38.943Z,23.97
2022-12-01T09:59:43.157Z,25.90
2022-12-01T10:00:47.032Z,26.97
2022-12-01T10:02:00.156Z,28.77
2022-12-01T10:03:30.043Z,25.67
2022-12-01T10:04:38.101Z,32.00
2022-12-01T10:06:25.245Z,29.00
2022-12-01T10:07:23.953Z,26.40
2022-12-01T10:08:34.067Z,25.63
2022-12-01T10:10:08.134Z,26.03
2022-12-01T10:11:28.323Z,25.20
2022-12-01T10:12:33.460Z,26.00
2022-12-01T10:13:35.674Z,29.77
2022-12-01T10:14:37.955Z,24.63
2022-12-01T10:15:54.861Z,25.13
2022-12-01T10:17:03.658Z,28.27
2022-12-01T10:18:17.491Z,25.37
2022-12-01T10:19:33.879Z,25.77
2022-12-01T10:20:44.540Z,25.83
2022-12-01T10:22:15.102Z,26.20
2022-12-01T10:23:39.353Z,26.63
2022-12-01T10:24:54.669Z,24.90
2022-12-01T10:25:57.998Z,25.27
2022-12-01T10:27:27.761Z,31.63
2022-12-01T10:28:46.331Z,29.47
2022-12-01T10:29:56.785Z,21.63
2022-12-01T10:31:13.448Z,25.70
2022-12-01T10:32:18.189Z,25.40
2022-12-01T10:33:23.585Z,26.03
2022-12-01T10:34:29.973Z,27.70
2022-12-01T10:35:37.627Z,25.57
2022-12-01T10:36:39.419Z,28.87
2022-12-01T10:37:41.815Z,28.97
2022-12-01T10:38:43.679Z,23.90
2022-12-01T10:39:48.671Z,26.03
2022-12-01T10:40:51.721Z,26.40
2022-12-01T10:42:03.873Z,26.23
2022-12-01T10:43:05.573Z,25.17
2022-12-01T10:44:08.971Z,26.70
2022-12-01T10:45:21.297Z,26.07
2022-12-01T10:46:48.048Z,22.17
2022-12-01T10:48:18.593Z,26.00
2022-12-01T10:49:23.072Z,23.77
2022-12-01T10:50:28.378Z,25.03
2022-12-01T10:51:30.085Z,26.63
2022-12-01T10:52:40.722Z,35.20
2022-12-01T10:53:42.448Z,25.87
2022-12-01T10:54:44.219Z,23.63
2022-12-01T10:55:51.749Z,23.27
2022-12-01T10:56:57.048Z,26.17
2022-12-01T10:58:07.753Z,25.07
2022-12-01T10:59:39.958Z,25.47
2022-12-01T11:00:59.490Z,27.60
2022-12-01T11:02:03.770Z,25.00
2022-12-01T11:03:06.600Z,22.83
2022-12-01T11:04:21.321Z,24.60
2022-12-01T11:05:29.090Z,26.87
2022-12-01T11:06:31.456Z,24.63
2022-12-01T11:07:45.413Z,25.63
2022-12-01T11:08:59.115Z,29.50
2022-12-01T11:10:25.768Z,26.37
2022-12-01T11:11:37.728Z,24.40
2022-12-01T11:12:40.170Z,24.77
2022-12-01T11:13:42.392Z,23.53
2022-12-01T11:14:53.149Z,26.37
2022-12-01T11:16:00.979Z,26.37
2022-12-01T11:17:41.200Z,24.73
2022-12-01T11:18:43.118Z,23.70
2022-12-01T11:19:45.027Z,25.90
2022-12-01T11:20:46.924Z,26.70
2022-12-01T11:21:51.936Z,24.50
2022-12-01T11:23:15.306Z,27.53
2022-12-01T11:24:44.891Z,24.70
2022-12-01T11:26:04.982Z,26.67
2022-12-01T11:27:19.394Z,27.30
2022-12-01T11:28:21.666Z,24.30
2022-12-01T11:29:31.856Z,24.40
2022-12-01T11:30:34.297Z,25.13
2022-12-01T11:31:49.008Z,25.47
2022-12-01T11:32:57.369Z,22.83
2022-12-01T11:33:59.360Z,28.83
2022-12-01T11:35:13.558Z,27.90
2022-12-01T11:36:46.191Z,25.27
2022-12-01T11:38:28.185Z,25.10
2022-12-01T11:39:32.552Z,23.57
2022-12-01T11:40:46.784Z,23.73
2022-12-01T11:41:54.576Z,24.87
2022-12-01T11:43:06.668Z,24.17
2022-12-01T11:44:49.781Z,24.73
2022-12-01T11:45:45.230Z,21.47
2022-12-01T11:46:55.774Z,21.53
2022-12-01T11:48:12.460Z,23.17
2022-12-01T11:49:45.472Z,26.10
2022-12-01T11:51:15.381Z,22.93
2022-12-01T11:52:29.896Z,25.00
2022-12-01T11:53:33.575Z,25.67
2022-12-01T11:54:35.373Z,25.43
2022-12-01T11:55:37.175Z,23.40
2022-12-01T11:56:38.847Z,26.40
2022-12-01T11:57:44.152Z,23.53
2022-12-01T11:58:48.166Z,21.23
2022-12-01T11:59:50.363Z,22.23
2022-12-01T12:00:57.345Z,25.10
2022-12-01T12:02:17.762Z,26.33
2022-12-01T12:03:38.992Z,24.70
2022-12-01T12:04:43.285Z,28.37
2022-12-01T12:05:57.612Z,25.10
2022-12-01T12:07:23.902Z,24.40
2022-12-01T12:09:00.988Z,24.63
2022-12-01T12:10:27.041Z,22.30
2022-12-01T12:11:41.977Z,37.67
2022-12-01T12:13:02.483Z,24.37
2022-12-01T12:14:21.656Z,24.97
2022-12-01T12:16:15.374Z,25.80
2022-12-01T12:17:47.064Z,23.83
2022-12-01T12:19:12.288Z,23.93
2022-12-01T12:20:51.394Z,23.07
2022-12-01T12:22:22.712Z,23.53
2022-12-01T12:23:42.583Z,22.80
2022-12-01T12:25:09.656Z,26.17
2022-12-01T12:26:28.597Z,26.07
2022-12-01T12:27:50.762Z,28.73
2022-12-01T12:29:30.027Z,26.57
2022-12-01T12:30:50.223Z,22.13
2022-12-01T12:32:19.326Z,24.37
2022-12-01T12:33:29.768Z,26.03
2022-12-01T12:34:59.532Z,24.47
2022-12-01T12:36:10.168Z,27.80
2022-12-01T12:37:26.392Z,22.93
2022-12-01T12:38:39.477Z,23.10
2022-12-01T12:40:08.102Z,23.63
2022-12-01T12:41:24.664Z,27.03
2022-12-01T12:43:25.075Z,24.20
2022-12-01T12:44:52.831Z,22.83
2022-12-01T12:46:00.575Z,27.63
2022-12-01T12:47:26.724Z,22.50
2022-12-01T12:49:12.077Z,24.47
2022-12-01T12:50:21.728Z,24.33
2022-12-01T12:51:44.881Z,23.03
2022-12-01T12:52:51.700Z,25.53
2022-12-01T12:54:12.126Z,24.73
2022-12-01T12:55:35.686Z,24.10
2022-12-01T12:56:39.086Z,24.60
2022-12-01T12:57:50.072Z,22.83
2022-12-01T12:58:57.863Z,24.13
2022-12-01T12:59:59.547Z,22.47
2022-12-01T13:01:15.974Z,20.87
2022-12-01T13:02:29.175Z,21.87
2022-12-01T13:03:49.648Z,27.23
2022-12-01T13:05:03.289Z,24.17
2022-12-01T13:06:34.461Z,24.30
2022-12-01T13:07:57.588Z,25.67
2022-12-01T13:09:17.876Z,25.87
2022-12-01T13:10:29.056Z,20.13
2022-12-01T13:11:44.343Z,25.17
2022-12-01T13:13:09.586Z,23.07
2022-12-01T13:14:22.302Z,21.80
2022-12-01T13:15:24.900Z,21.67
2022-12-01T13:16:33.788Z,25.20
2022-12-01T13:17:41.838Z,22.63
2022-12-01T13:18:55.000Z,23.17
2022-12-01T13:19:56.959Z,20.77
2022-12-01T13:21:00.689Z,24.43
2022-12-01T13:22:04.556Z,24.03
2022-12-01T13:23:09.969Z,23.33
2022-12-01T13:24:23.090Z,25.73
2022-12-01T13:25:30.676Z,22.17
2022-12-01T13:26:36.600Z,26.10
2022-12-01T13:27:42.801Z,22.60
2022-12-01T13:28:46.611Z,22.37
2022-12-01T13:29:51.349Z,22.33
2022-12-01T13:31:02.755Z,20.50
2022-12-01T13:32:06.139Z,20.50
2022-12-01T13:33:15.818Z,20.70
2022-12-01T13:34:43.501Z,23.17
2022-12-01T13:36:22.600Z,22.07
2022-12-01T13:37:33.144Z,20.10
2022-12-01T13:38:35.176Z,21.57
2022-12-01T13:39:38.957Z,21.20
2022-12-01T13:40:40.779Z,19.33
2022-12-01T13:41:44.677Z,20.53
2022-12-01T13:43:13.638Z,21.13
2022-12-01T13:44:25.702Z,21.13
2022-12-01T13:45:33.178Z,21.20
2022-12-01T13:46:44.341Z,21.27
2022-12-01T13:47:51.920Z,20.13
2022-12-01T13:48:56.921Z,23.17
2022-12-01T13:50:38.910Z,22.17
2022-12-01T13:52:17.284Z,22.80
2022-12-01T13:53:19.028Z,23.03
2022-12-01T13:54:30.027Z,21.17
2022-12-01T13:55:33.169Z,21.93
2022-12-01T13:56:45.911Z,20.33
2022-12-01T13:57:49.216Z,19.93
2022-12-01T13:58:53.640Z,19.97
2022-12-01T14:00:01.214Z,25.37
2022-12-01T14:01:26.249Z,23.27
2022-12-01T14:02:36.466Z,20.17
2022-12-01T14:03:40.453Z,24.50
2022-12-01T14:04:42.270Z,25.00
2022-12-01T14:05:53.344Z,27.10
2022-12-01T14:07:35.060Z,21.03
2022-12-01T14:08:46.100Z,22.80
2022-12-01T14:09:51.093Z,20.87
2022-12-01T14:11:24.279Z,22.93
2022-12-01T14:12:32.949Z,22.07
2022-12-01T14:13:59.494Z,22.30
2022-12-01T14:15:22.280Z,22.23
2022-12-01T14:16:25.154Z,19.83
2022-12-01T14:17:28.642Z,20.53
2022-12-01T14:18:37.797Z,21.87
2022-12-01T14:19:43.935Z,20.17
2022-12-01T14:20:47.905Z,23.37
2022-12-01T14:21:49.865Z,22.10
2022-12-01T14:23:16.619Z,24.47
2022-12-01T14:24:40.442Z,24.13
2022-12-01T14:25:43.707Z,20.60
2022-12-01T14:26:45.926Z,20.53
2022-12-01T14:27:50.895Z,21.10
2022-12-01T14:28:55.382Z,20.73
2022-12-01T14:29:57.227Z,22.60