createdAt,value
2023-09-09T00:02:50.639Z,16.31
2023-09-09T00:07:52.499Z,16.32
2023-09-09T00:12:54.223Z,16.33
2023-09-09T00:17:55.969Z,16.30
2023-09-09T00:22:58.288Z,16.26
2023-09-09T00:27:59.947Z,16.27
2023-09-09T00:33:02.219Z,16.18
2023-09-09T00:38:04.247Z,16.10
2023-09-09T00:43:05.995Z,15.97
2023-09-09T00:48:08.323Z,15.92
2023-09-09T00:53:10.395Z,15.91
2023-09-09T00:58:12.474Z,15.91
2023-09-09T01:03:14.351Z,15.92
2023-09-09T01:08:28.590Z,15.88
2023-09-09T01:13:31.604Z,15.93
2023-09-09T01:18:36.192Z,15.93
2023-09-09T01:23:39.986Z,16.03
2023-09-09T01:28:43.241Z,16.10
2023-09-09T01:33:45.043Z,16.17
2023-09-09T01:38:46.724Z,16.04
2023-09-09T01:43:48.675Z,15.85
2023-09-09T01:48:50.480Z,15.74
2023-09-09T01:53:52.226Z,15.66
2023-09-09T01:58:53.939Z,15.58
2023-09-09T02:03:55.771Z,15.49
2023-09-09T02:08:57.721Z,15.45
2023-09-09T02:13:59.884Z,15.42
2023-09-09T02:19:01.677Z,15.41
2023-09-09T02:24:03.978Z,15.35
2023-09-09T02:29:05.637Z,15.31
2023-09-09T02:34:07.462Z,15.27
2023-09-09T02:39:09.198Z,15.21
2023-09-09T02:44:10.884Z,15.13
2023-09-09T02:49:12.589Z,15.09
2023-09-09T02:54:14.310Z,15.04
2023-09-09T02:59:16.151Z,14.97
2023-09-09T03:04:18.541Z,14.97
2023-09-09T03:09:21.838Z,14.90
2023-09-09T03:14:23.879Z,14.87
2023-09-09T03:19:26.442Z,14.94
2023-09-09T03:24:28.373Z,14.87
2023-09-09T03:29:30.306Z,14.74
2023-09-09T03:34:32.172Z,14.66
2023-09-09T03:39:33.991Z,14.57
2023-09-09T03:44:36.043Z,14.51
2023-09-09T03:49:37.855Z,14.46
2023-09-09T03:54:39.732Z,14.45
2023-09-09T03:59:42.127Z,14.37
2023-09-09T04:04:43.940Z,14.29
2023-09-09T04:09:45.776Z,14.29
2023-09-09T04:14:47.958Z,14.21
2023-09-09T04:19:50.428Z,14.28
2023-09-09T04:24:54.956Z,14.28
2023-09-09T04:29:57.095Z,14.17
2023-09-09T04:34:59.228Z,14.08
2023-09-09T04:40:01.087Z,14.02
2023-09-09T04:45:04.614Z,13.97
2023-09-09T04:50:07.797Z,14.02
2023-09-09T04:55:09.720Z,14.04
2023-09-09T05:00:11.921Z,14.05
2023-09-09T05:05:14.182Z,14.07
2023-09-09T05:10:16.300Z,14.12
2023-09-09T05:15:18.337Z,14.13
2023-09-09T05:20:20.541Z,14.20
2023-09-09T05:25:22.595Z,14.32
2023-09-09T05:30:24.312Z,14.44
2023-09-09T05:35:26.044Z,14.61
2023-09-09T05:40:27.890Z,14.81
2023-09-09T05:45:29.886Z,15.10
2023-09-09T05:50:31.664Z,15.46
2023-09-09T05:55:33.429Z,15.78
2023-09-09T06:00:35.487Z,16.11
2023-09-09T06:05:37.206Z,16.45
2023-09-09T06:10:39.296Z,17.13
2023-09-09T06:15:41.146Z,18.00
2023-09-09T06:20:49.619Z,18.91
2023-09-09T06:25:52.154Z,19.58
2023-09-09T06:30:54.638Z,19.75
2023-09-09T06:35:57.007Z,19.98
2023-09-09T06:41:00.360Z,19.91
2023-09-09T06:46:02.065Z,19.98
2023-09-09T06:51:04.163Z,20.16
2023-09-09T06:56:06.289Z,20.27
2023-09-09T07:01:08.001Z,20.27
2023-09-09T07:06:09.758Z,20.21
2023-09-09T07:11:12.556Z,20.11
2023-09-09T07:16:14.401Z,20.35
2023-09-09T07:21:16.037Z,20.37
2023-09-09T07:26:19.231Z,20.61
2023-09-09T07:31:21.163Z,20.61
2023-09-09T07:36:22.858Z,20.52
2023-09-09T07:41:24.565Z,20.24
2023-09-09T07:46:26.423Z,20.42
2023-09-09T07:51:29.065Z,20.65
2023-09-09T07:56:30.791Z,20.91
2023-09-09T08:01:32.519Z,21.16
2023-09-09T08:06:34.240Z,21.48
2023-09-09T08:11:35.951Z,21.61
2023-09-09T08:16:37.879Z,21.74
2023-09-09T08:21:39.844Z,21.84
2023-09-09T08:26:41.789Z,22.24
2023-09-09T08:31:44.135Z,22.58
2023-09-09T08:36:45.909Z,22.92
2023-09-09T08:42:13.480Z,23.05
2023-09-09T08:47:17.110Z,23.20
2023-09-09T08:52:25.881Z,23.42
2023-09-09T08:57:29.499Z,23.60
2023-09-09T09:02:31.793Z,23.70
2023-09-09T09:07:35.341Z,23.88
2023-09-09T09:12:37.668Z,24.10
2023-09-09T09:17:42.156Z,24.14
2023-09-09T09:22:43.963Z,24.22
2023-09-09T09:27:45.604Z,24.30
2023-09-09T09:32:47.278Z,24.50
2023-09-09T09:38:16.462Z,24.65
2023-09-09T09:43:19.976Z,24.72
2023-09-09T09:48:28.780Z,24.75
2023-09-09T09:53:30.454Z,24.85
2023-09-09T09:58:33.868Z,24.96
2023-09-09T10:03:49.941Z,25.11
2023-09-09T10:08:58.725Z,25.35
2023-09-09T10:14:06.376Z,25.48
2023-09-09T10:19:09.826Z,25.69
2023-09-09T10:24:12.225Z,25.82
2023-09-09T10:29:14.945Z,25.72
2023-09-09T10:34:17.461Z,25.82
2023-09-09T10:39:20.824Z,26.07
2023-09-09T10:44:22.606Z,26.28
2023-09-09T10:49:26.995Z,26.28
2023-09-09T10:54:28.755Z,26.36
2023-09-09T10:59:33.183Z,26.42
2023-09-09T11:04:37.978Z,26.61
2023-09-09T11:09:39.862Z,26.69
2023-09-09T11:14:45.203Z,26.82
2023-09-09T11:19:47.440Z,26.72
2023-09-09T11:24:49.407Z,26.89
2023-09-09T11:29:54.718Z,26.96
2023-09-09T11:34:57.626Z,26.93
2023-09-09T11:40:00.052Z,27.06
2023-09-09T11:45:03.268Z,27.04
2023-09-09T11:50:07.673Z,27.06
2023-09-09T11:55:09.649Z,27.17
2023-09-09T12:00:12.202Z,27.18
2023-09-09T12:05:16.046Z,27.21
2023-09-09T12:10:17.811Z,27.09
2023-09-09T12:15:19.866Z,27.30
2023-09-09T12:20:21.693Z,27.24
2023-09-09T12:25:36.344Z,27.30
2023-09-09T12:30:42.436Z,27.51
2023-09-09T12:35:46.099Z,27.57
2023-09-09T12:40:54.765Z,27.54
2023-09-09T12:46:19.258Z,27.54
2023-09-09T12:51:22.446Z,27.65
2023-09-09T12:56:24.084Z,27.73
2023-09-09T13:01:25.997Z,27.82
2023-09-09T13:06:28.126Z,27.89
2023-09-09T13:11:30.674Z,27.86
2023-09-09T13:16:32.616Z,27.84
2023-09-09T13:21:34.322Z,27.86
2023-09-09T13:26:35.989Z,27.97
2023-09-09T13:31:37.684Z,27.92
2023-09-09T13:36:39.341Z,27.93
2023-09-09T13:41:41.121Z,28.01
2023-09-09T13:46:43.022Z,28.11
2023-09-09T13:51:44.686Z,28.01
2023-09-09T13:56:46.405Z,28.04
2023-09-09T14:01:48.939Z,27.98
2023-09-09T14:06:50.675Z,27.98
2023-09-09T14:11:52.310Z,28.03
2023-09-09T14:16:56.441Z,27.94
2023-09-09T14:21:58.187Z,28.02
2023-09-09T14:27:00.003Z,27.85
2023-09-09T14:32:01.749Z,27.83
2023-09-09T14:37:04.524Z,27.73
2023-09-09T14:42:06.499Z,27.84
2023-09-09T14:47:08.176Z,27.96
2023-09-09T14:52:10.657Z,27.93
2023-09-09T14:57:12.391Z,27.83
2023-09-09T15:02:14.048Z,27.79
2023-09-09T15:07:16.023Z,27.81
2023-09-09T15:12:18.393Z,27.74
2023-09-09T15:17:20.161Z,27.58
2023-09-09T15:22:21.865Z,27.61
2023-09-09T15:27:23.570Z,27.46
2023-09-09T15:32:25.365Z,27.69
2023-09-09T15:37:27.167Z,27.56
2023-09-09T15:42:28.935Z,27.57
2023-09-09T15:47:30.637Z,27.44
2023-09-09T15:52:32.315Z,27.48
2023-09-09T15:57:33.986Z,27.28
2023-09-09T16:02:35.783Z,27.30
2023-09-09T16:07:39.066Z,27.12
2023-09-09T16:12:40.901Z,27.02
2023-09-09T16:17:43.465Z,26.99
2023-09-09T16:22:45.169Z,26.96
2023-09-09T16:27:46.920Z,26.88
2023-09-09T16:32:48.669Z,26.76
2023-09-09T16:37:50.493Z,26.62
2023-09-09T16:42:52.274Z,26.46
2023-09-09T16:47:54.018Z,26.28
2023-09-09T16:52:55.817Z,26.15
2023-09-09T16:57:57.534Z,26.10
2023-09-09T17:02:59.289Z,26.00
2023-09-09T17:08:02.732Z,25.83
2023-09-09T17:13:04.533Z,25.61
2023-09-09T17:18:06.347Z,25.33
2023-09-09T17:23:08.186Z,25.30
2023-09-09T17:28:10.271Z,25.12
2023-09-09T17:33:12.000Z,25.00
2023-09-09T17:38:13.973Z,24.81
2023-09-09T17:43:15.646Z,24.57
2023-09-09T17:48:17.347Z,24.63
2023-09-09T17:53:19.052Z,24.46
2023-09-09T17:58:20.722Z,24.35
2023-09-09T18:03:22.583Z,24.23
2023-09-09T18:08:24.229Z,24.15
2023-09-09T18:13:25.995Z,24.06
2023-09-09T18:18:27.922Z,23.87
2023-09-09T18:23:29.682Z,23.71
2023-09-09T18:28:31.485Z,23.47
2023-09-09T18:33:33.193Z,23.24
2023-09-09T18:38:35.299Z,23.04
2023-09-09T18:43:37.138Z,22.86
2023-09-09T18:48:39.025Z,22.66
2023-09-09T18:53:41.040Z,22.49
2023-09-09T18:58:42.721Z,22.48
2023-09-09T19:03:44.845Z,22.47
2023-09-09T19:08:46.985Z,22.50
2023-09-09T19:13:53.974Z,22.47
2023-09-09T19:18:55.931Z,22.41
2023-09-09T19:23:57.676Z,22.33
2023-09-09T19:28:59.491Z,22.25
2023-09-09T19:34:01.265Z,22.03
2023-09-09T19:39:03.917Z,21.87
2023-09-09T19:44:05.711Z,21.72
2023-09-09T19:49:09.900Z,21.56
2023-09-09T19:54:14.250Z,21.34
2023-09-09T19:59:16.123Z,21.21
2023-09-09T20:04:17.798Z,21.11
2023-09-09T20:09:19.539Z,21.05
2023-09-09T20:14:21.257Z,20.98
2023-09-09T20:19:23.015Z,20.87
2023-09-09T20:24:24.703Z,20.75
2023-09-09T20:29:26.396Z,20.62
2023-09-09T20:34:28.138Z,20.50
2023-09-09T20:39:29.841Z,20.39
2023-09-09T20:44:31.953Z,20.34
2023-09-09T20:49:33.702Z,20.25
2023-09-09T20:54:35.392Z,20.08
2023-09-09T20:59:37.131Z,19.93
2023-09-09T21:04:39.197Z,19.78
2023-09-09T21:09:40.973Z,19.69
2023-09-09T21:14:42.735Z,19.56
2023-09-09T21:19:44.424Z,19.43
2023-09-09T21:24:46.105Z,19.36
2023-09-09T21:29:47.789Z,19.24
2023-09-09T21:34:52.021Z,19.16
2023-09-09T21:39:53.948Z,19.08
2023-09-09T21:44:56.684Z,19.03
2023-09-09T21:49:58.523Z,18.96
2023-09-09T21:55:00.255Z,18.91
2023-09-09T22:00:02.156Z,18.85
2023-09-09T22:05:06.879Z,18.83
2023-09-09T22:10:09.165Z,18.79
2023-09-09T22:15:11.753Z,18.74
2023-09-09T22:20:17.272Z,18.66
2023-09-09T22:25:19.026Z,18.62
2023-09-09T22:30:20.954Z,18.65
2023-09-09T22:35:27.202Z,18.65
2023-09-09T22:40:28.980Z,18.59
2023-09-09T22:45:30.769Z,18.63
2023-09-09T22:50:33.649Z,18.66
2023-09-09T22:55:35.600Z,18.69
2023-09-09T23:00:37.263Z,18.60
2023-09-09T23:05:39.009Z,18.47
2023-09-09T23:10:40.739Z,18.35
2023-09-09T23:15:46.631Z,18.31
2023-09-09T23:20:48.395Z,18.25
2023-09-09T23:25:52.734Z,18.16
2023-09-09T23:31:01.625Z,18.14
2023-09-09T23:36:04.316Z,18.07
2023-09-09T23:41:06.329Z,18.04
2023-09-09T23:46:08.298Z,18.05
2023-09-09T23:51:10.127Z,17.98
2023-09-09T23:56:11.833Z,17.93
