createdAt,value
2023-03-12T00:02:24.141Z,40.81
2023-03-12T00:04:53.711Z,40.49
2023-03-12T00:07:23.367Z,40.43
2023-03-12T00:09:52.872Z,40.60
2023-03-12T00:12:22.399Z,40.65
2023-03-12T00:14:52.044Z,40.98
2023-03-12T00:17:21.580Z,41.19
2023-03-12T00:19:57.224Z,40.54
2023-03-12T00:22:27.281Z,40.79
2023-03-12T00:25:01.167Z,41.25
2023-03-12T00:27:30.951Z,40.70
2023-03-12T00:30:00.464Z,41.08
2023-03-12T00:32:30.099Z,40.90
2023-03-12T00:34:59.649Z,41.17
2023-03-12T00:37:29.515Z,40.86
2023-03-12T00:39:59.159Z,40.75
2023-03-12T00:42:28.788Z,41.00
2023-03-12T00:44:58.422Z,40.76
2023-03-12T00:47:28.040Z,41.20
2023-03-12T00:49:57.673Z,40.80
2023-03-12T00:52:27.342Z,41.09
2023-03-12T00:54:59.824Z,41.02
2023-03-12T00:57:29.437Z,41.15
2023-03-12T00:59:58.956Z,41.12
2023-03-12T01:02:28.691Z,41.19
2023-03-12T01:04:58.346Z,40.77
2023-03-12T01:07:27.968Z,41.21
2023-03-12T01:09:57.568Z,40.62
2023-03-12T01:12:27.274Z,40.76
2023-03-12T01:14:56.832Z,41.12
2023-03-12T01:17:26.533Z,40.87
2023-03-12T01:19:56.184Z,40.71
2023-03-12T01:22:25.819Z,40.85
2023-03-12T01:24:55.355Z,40.88
2023-03-12T01:27:25.007Z,40.77
2023-03-12T01:29:54.581Z,41.03
2023-03-12T01:32:24.371Z,40.80
2023-03-12T01:34:53.975Z,40.88
2023-03-12T01:37:23.593Z,40.97
2023-03-12T01:39:53.268Z,40.81
2023-03-12T01:42:23.184Z,41.28
2023-03-12T01:45:00.064Z,41.18
2023-03-12T01:47:33.492Z,40.84
2023-03-12T01:50:03.333Z,41.37
2023-03-12T01:52:38.657Z,40.92
2023-03-12T01:55:16.938Z,41.08
2023-03-12T01:57:51.784Z,41.18
2023-03-12T02:00:25.702Z,40.89
2023-03-12T02:03:01.064Z,41.44
2023-03-12T02:05:56.219Z,41.09
2023-03-12T02:08:26.707Z,41.21
2023-03-12T02:10:56.424Z,41.30
2023-03-12T02:13:26.033Z,41.40
2023-03-12T02:15:56.012Z,41.51
2023-03-12T02:18:25.873Z,41.46
2023-03-12T02:21:28.216Z,41.63
2023-03-12T02:24:08.281Z,41.22
2023-03-12T02:26:40.696Z,40.91
2023-03-12T02:29:12.392Z,41.08
2023-03-12T02:31:50.641Z,41.15
2023-03-12T02:34:20.215Z,41.57
2023-03-12T02:36:51.077Z,41.42
2023-03-12T02:39:21.191Z,41.41
2023-03-12T02:42:00.936Z,41.11
2023-03-12T02:44:34.815Z,41.34
2023-03-12T02:47:04.798Z,40.93
2023-03-12T02:49:37.307Z,41.00
2023-03-12T02:52:07.139Z,41.51
2023-03-12T02:54:36.646Z,41.13
2023-03-12T02:57:06.462Z,41.02
2023-03-12T02:59:36.096Z,40.93
2023-03-12T03:02:06.017Z,41.06
2023-03-12T03:04:36.477Z,40.96
2023-03-12T03:07:06.238Z,41.43
2023-03-12T03:09:35.909Z,41.46
2023-03-12T03:12:05.592Z,40.92
2023-03-12T03:14:35.212Z,40.94
2023-03-12T03:17:04.757Z,41.22
2023-03-12T03:19:34.294Z,41.03
2023-03-12T03:22:03.984Z,41.40
2023-03-12T03:24:33.545Z,41.26
2023-03-12T03:27:03.082Z,40.95
2023-03-12T03:29:32.686Z,41.39
2023-03-12T03:32:02.241Z,41.11
2023-03-12T03:34:31.868Z,41.23
2023-03-12T03:37:01.432Z,41.08
2023-03-12T03:39:31.981Z,40.98
2023-03-12T03:42:01.505Z,41.26
2023-03-12T03:44:31.968Z,41.05
2023-03-12T03:47:01.663Z,41.13
2023-03-12T03:49:31.304Z,41.15
2023-03-12T03:52:00.872Z,41.10
2023-03-12T03:54:32.564Z,41.31
2023-03-12T03:57:02.357Z,40.82
2023-03-12T03:59:31.920Z,40.97
2023-03-12T04:02:03.755Z,41.12
2023-03-12T04:04:33.588Z,41.29
2023-03-12T04:07:03.106Z,41.29
2023-03-12T04:09:32.642Z,41.22
2023-03-12T04:12:02.219Z,40.62
2023-03-12T04:14:32.421Z,40.92
2023-03-12T04:17:01.962Z,40.58
2023-03-12T04:19:31.508Z,40.77
2023-03-12T04:22:01.054Z,40.82
2023-03-12T04:24:30.751Z,41.09
2023-03-12T04:27:00.876Z,41.05
2023-03-12T04:29:30.694Z,40.92
2023-03-12T04:32:00.233Z,41.27
2023-03-12T04:34:29.751Z,41.02
2023-03-12T04:36:59.377Z,41.25
2023-03-12T04:39:28.929Z,40.89
2023-03-12T04:41:58.524Z,40.83
2023-03-12T04:44:28.234Z,41.14
2023-03-12T04:46:57.840Z,40.63
2023-03-12T04:49:27.452Z,40.99
2023-03-12T04:51:57.036Z,40.99
2023-03-12T04:54:26.629Z,40.79
2023-03-12T04:56:56.312Z,40.83
2023-03-12T04:59:25.991Z,40.37
2023-03-12T05:01:55.756Z,40.41
2023-03-12T05:04:25.336Z,40.33
2023-03-12T05:06:54.960Z,40.48
2023-03-12T05:09:24.526Z,40.76
2023-03-12T05:11:54.132Z,40.16
2023-03-12T05:14:23.712Z,40.16
2023-03-12T05:16:53.319Z,40.36
2023-03-12T05:19:22.853Z,40.41
2023-03-12T05:21:52.622Z,39.99
2023-03-12T05:24:23.638Z,40.20
2023-03-12T05:26:53.220Z,40.10
2023-03-12T05:29:22.818Z,39.90
2023-03-12T05:31:52.593Z,40.13
2023-03-12T05:34:22.155Z,40.08
2023-03-12T05:36:51.805Z,40.42
2023-03-12T05:39:21.555Z,39.78
2023-03-12T05:41:51.236Z,39.98
2023-03-12T05:44:20.836Z,40.08
2023-03-12T05:46:50.370Z,40.35
2023-03-12T05:49:20.456Z,40.32
2023-03-12T05:51:53.033Z,40.01
2023-03-12T05:54:22.580Z,40.05
2023-03-12T05:56:52.179Z,39.54
2023-03-12T05:59:21.769Z,39.74
2023-03-12T06:01:51.308Z,39.62
2023-03-12T06:04:20.823Z,39.54
2023-03-12T06:06:50.365Z,39.88
2023-03-12T06:09:20.107Z,39.89
2023-03-12T06:11:49.697Z,39.90
2023-03-12T06:14:19.372Z,39.94
2023-03-12T06:16:49.014Z,39.56
2023-03-12T06:19:18.713Z,39.32
2023-03-12T06:21:48.325Z,39.80
2023-03-12T06:24:17.877Z,39.66
2023-03-12T06:26:47.997Z,39.49
2023-03-12T06:29:17.643Z,39.55
2023-03-12T06:31:47.414Z,39.52
2023-03-12T06:34:18.316Z,39.12
2023-03-12T06:36:47.961Z,39.34
2023-03-12T06:39:17.612Z,38.96
2023-03-12T06:41:47.269Z,39.22
2023-03-12T06:44:16.942Z,38.91
2023-03-12T06:46:46.892Z,38.75
2023-03-12T06:49:17.310Z,38.62
2023-03-12T06:51:46.968Z,38.96
2023-03-12T06:54:16.780Z,38.71
2023-03-12T06:56:47.541Z,38.82
2023-03-12T06:59:17.106Z,38.19
2023-03-12T07:01:46.675Z,38.22
2023-03-12T07:04:16.441Z,38.18
2023-03-12T07:06:46.445Z,38.30
2023-03-12T07:09:15.970Z,38.30
2023-03-12T07:11:46.095Z,37.75
2023-03-12T07:14:15.616Z,38.03
2023-03-12T07:16:45.206Z,37.97
2023-03-12T07:19:14.801Z,37.94
2023-03-12T07:21:44.355Z,37.59
2023-03-12T07:24:13.901Z,37.93
2023-03-12T07:26:45.178Z,37.78
2023-03-12T07:29:14.753Z,37.01
2023-03-12T07:31:44.390Z,37.44
2023-03-12T07:34:14.184Z,37.21
2023-03-12T07:36:44.116Z,37.29
2023-03-12T07:39:13.758Z,37.45
2023-03-12T07:41:43.471Z,36.87
2023-03-12T07:44:13.217Z,37.02
2023-03-12T07:46:42.941Z,37.61
2023-03-12T07:49:12.594Z,37.37
2023-03-12T07:51:42.448Z,36.94
2023-03-12T07:54:12.108Z,37.02
2023-03-12T07:56:41.753Z,36.84
2023-03-12T07:59:11.471Z,36.90
2023-03-12T08:01:41.672Z,37.00
2023-03-12T08:04:12.751Z,37.20
2023-03-12T08:06:44.578Z,36.55
2023-03-12T08:09:14.409Z,36.98
2023-03-12T08:11:44.662Z,37.08
2023-03-12T08:14:14.402Z,37.04
2023-03-12T08:16:44.496Z,36.44
2023-03-12T08:19:14.171Z,36.43
2023-03-12T08:21:44.049Z,36.72
2023-03-12T08:24:13.694Z,36.33
2023-03-12T08:26:43.256Z,36.23
2023-03-12T08:29:12.904Z,36.21
2023-03-12T08:31:57.541Z,36.38
2023-03-12T08:34:31.323Z,36.58
2023-03-12T08:37:00.903Z,36.12
2023-03-12T08:39:30.721Z,36.24
2023-03-12T08:42:00.419Z,36.34
2023-03-12T08:44:30.198Z,36.41
2023-03-12T08:46:59.869Z,35.91
2023-03-12T08:49:29.565Z,35.96
2023-03-12T08:51:59.097Z,36.42
2023-03-12T08:54:28.637Z,36.46
2023-03-12T08:56:58.288Z,35.80
2023-03-12T08:59:28.471Z,35.66
2023-03-12T09:01:58.881Z,35.73
2023-03-12T09:04:28.605Z,35.82
2023-03-12T09:06:58.291Z,36.07
2023-03-12T09:09:27.892Z,35.56
2023-03-12T09:11:58.478Z,35.77
2023-03-12T09:15:01.512Z,36.09
2023-03-12T09:17:17.659Z,35.54
2023-03-12T09:19:47.392Z,35.67
2023-03-12T09:22:17.117Z,35.56
2023-03-12T09:24:46.781Z,35.82
2023-03-12T09:27:16.310Z,35.48
2023-03-12T09:29:58.769Z,35.53
2023-03-12T09:32:29.093Z,35.41
2023-03-12T09:34:58.867Z,35.20
2023-03-12T09:37:28.493Z,35.22
2023-03-12T09:39:58.085Z,35.29
2023-03-12T09:42:42.838Z,34.90
2023-03-12T09:45:23.611Z,35.32
2023-03-12T09:48:02.744Z,35.02
2023-03-12T09:50:42.185Z,34.96
2023-03-12T09:53:14.504Z,34.86
2023-03-12T09:55:47.381Z,34.87
2023-03-12T09:58:29.396Z,34.85
2023-03-12T10:01:30.557Z,34.72
2023-03-12T10:04:07.934Z,34.78
2023-03-12T10:07:18.500Z,34.59
2023-03-12T10:10:09.584Z,35.12
2023-03-12T10:12:50.915Z,34.71
2023-03-12T10:15:41.632Z,34.66
2023-03-12T10:18:53.483Z,34.47
2023-03-12T10:21:45.088Z,34.44
2023-03-12T10:24:30.699Z,34.46
2023-03-12T10:27:03.291Z,34.67
2023-03-12T10:29:36.819Z,34.34
2023-03-12T10:32:14.516Z,34.57
2023-03-12T10:34:54.643Z,34.64
2023-03-12T10:37:32.572Z,34.25
2023-03-12T10:40:03.692Z,34.28
2023-03-12T10:42:34.050Z,34.42
2023-03-12T10:45:18.341Z,34.36
2023-03-12T10:47:58.745Z,34.06
2023-03-12T10:50:33.877Z,34.33
2023-03-12T10:53:24.109Z,34.14
2023-03-12T10:56:11.187Z,33.50
2023-03-12T10:58:44.289Z,34.14
2023-03-12T11:01:30.018Z,33.80
2023-03-12T11:04:17.860Z,33.25
2023-03-12T11:07:14.706Z,33.59
2023-03-12T11:09:44.434Z,33.43
2023-03-12T11:12:33.431Z,33.25
2023-03-12T11:15:31.028Z,33.35
2023-03-12T11:18:28.217Z,33.20
2023-03-12T11:21:18.477Z,33.03
2023-03-12T11:24:06.230Z,33.41
2023-03-12T11:26:50.928Z,33.02
2023-03-12T11:29:34.747Z,33.03
2023-03-12T11:32:13.005Z,33.24
2023-03-12T11:34:43.928Z,32.85
2023-03-12T11:37:34.713Z,32.67
2023-03-12T11:40:31.521Z,32.44
2023-03-12T11:43:42.114Z,32.48
2023-03-12T11:46:21.971Z,32.76
2023-03-12T11:49:16.511Z,32.55
2023-03-12T11:52:07.119Z,32.36
2023-03-12T11:54:58.035Z,32.40
2023-03-12T11:57:43.228Z,32.39
2023-03-12T12:00:21.943Z,32.10
2023-03-12T12:03:11.460Z,32.66
2023-03-12T12:06:03.048Z,32.04
2023-03-12T12:08:38.507Z,32.02
2023-03-12T12:11:20.588Z,32.01
2023-03-12T12:13:55.966Z,32.11
2023-03-12T12:16:28.271Z,32.33
2023-03-12T12:19:04.929Z,31.91
2023-03-12T12:22:12.341Z,31.55
2023-03-12T12:24:51.181Z,32.08
2023-03-12T12:27:35.175Z,31.50
2023-03-12T12:30:16.761Z,31.61
2023-03-12T12:33:07.228Z,31.87
2023-03-12T12:35:42.083Z,31.81
2023-03-12T12:38:31.372Z,31.23
2023-03-12T12:41:25.896Z,31.81
2023-03-12T12:44:12.294Z,31.15
2023-03-12T12:46:54.933Z,31.62
2023-03-12T12:49:27.497Z,31.49
2023-03-12T12:52:03.179Z,31.30
2023-03-12T12:54:51.014Z,31.44
2023-03-12T12:57:33.378Z,31.26
2023-03-12T13:00:15.436Z,31.08
2023-03-12T13:02:49.576Z,31.58
2023-03-12T13:05:30.597Z,30.83
2023-03-12T13:08:00.127Z,31.54
2023-03-12T13:10:35.793Z,31.25
2023-03-12T13:13:21.653Z,30.66
2023-03-12T13:15:51.765Z,31.40
2023-03-12T13:18:28.390Z,31.37
2023-03-12T13:20:57.866Z,31.31
2023-03-12T13:23:39.443Z,30.89
2023-03-12T13:26:46.990Z,30.71
2023-03-12T13:29:41.248Z,30.60
2023-03-12T13:32:41.149Z,30.76
2023-03-12T13:35:53.310Z,30.66
2023-03-12T13:38:39.273Z,30.87
2023-03-12T13:41:10.118Z,30.89
2023-03-12T13:43:42.612Z,30.94
2023-03-12T13:46:18.199Z,30.44
2023-03-12T13:48:51.947Z,30.84
2023-03-12T13:51:25.522Z,30.66
2023-03-12T13:54:00.179Z,30.46
2023-03-12T13:56:33.730Z,30.67
2023-03-12T13:59:04.659Z,30.10
2023-03-12T14:01:49.037Z,30.03
2023-03-12T14:04:25.859Z,30.48
2023-03-12T14:07:12.486Z,30.85
2023-03-12T14:09:58.993Z,30.22
2023-03-12T14:13:06.270Z,29.82
2023-03-12T14:15:39.977Z,30.32
2023-03-12T14:18:22.324Z,30.24
2023-03-12T14:20:58.799Z,30.28
2023-03-12T14:23:34.308Z,30.37
2023-03-12T14:26:05.953Z,30.19
2023-03-12T14:28:43.169Z,29.93
2023-03-12T14:31:21.315Z,30.33
2023-03-12T14:34:02.871Z,29.61
2023-03-12T14:37:01.730Z,29.88
2023-03-12T14:39:41.256Z,29.74
2023-03-12T14:42:12.136Z,29.71
2023-03-12T14:44:41.849Z,29.85
2023-03-12T14:47:13.458Z,29.89
2023-03-12T14:49:46.174Z,29.33
2023-03-12T14:52:22.650Z,29.61
2023-03-12T14:54:57.932Z,29.60
2023-03-12T14:57:28.195Z,29.61
2023-03-12T15:00:02.910Z,29.75
2023-03-12T15:02:34.218Z,29.47
2023-03-12T15:05:04.871Z,29.43
2023-03-12T15:07:40.906Z,29.38
2023-03-12T15:10:28.968Z,29.23
2023-03-12T15:13:03.497Z,29.29
2023-03-12T15:15:38.741Z,29.28
2023-03-12T15:18:19.289Z,28.91
2023-03-12T15:20:51.263Z,29.33
2023-03-12T15:23:23.184Z,29.54
2023-03-12T15:26:31.263Z,28.66
2023-03-12T15:29:16.093Z,28.77
2023-03-12T15:31:50.905Z,28.78
2023-03-12T15:34:35.670Z,28.61
2023-03-12T15:37:31.123Z,29.26
2023-03-12T15:40:06.085Z,28.72
2023-03-12T15:42:42.675Z,28.98
2023-03-12T15:45:39.605Z,28.38
2023-03-12T15:48:25.306Z,28.53
2023-03-12T15:50:55.203Z,29.03
2023-03-12T15:53:24.835Z,28.89
2023-03-12T15:56:30.296Z,28.02
2023-03-12T15:59:07.406Z,28.64
2023-03-12T16:01:58.042Z,28.25
2023-03-12T16:04:27.685Z,28.38
2023-03-12T16:06:57.669Z,28.56
2023-03-12T16:09:28.835Z,28.58
2023-03-12T16:11:59.481Z,28.45
2023-03-12T16:14:36.119Z,28.33
2023-03-12T16:17:05.742Z,28.46
2023-03-12T16:19:35.746Z,28.63
2023-03-12T16:22:05.685Z,28.23
2023-03-12T16:24:35.280Z,28.43
2023-03-12T16:27:08.978Z,28.10
2023-03-12T16:29:40.584Z,28.48
2023-03-12T16:32:19.644Z,27.81
2023-03-12T16:34:49.561Z,28.31
2023-03-12T16:37:19.087Z,28.56
2023-03-12T16:39:50.191Z,28.26
2023-03-12T16:42:21.586Z,28.33
2023-03-12T16:44:51.411Z,27.94
2023-03-12T16:47:21.050Z,27.94
2023-03-12T16:49:50.611Z,27.81
2023-03-12T16:52:28.180Z,28.21
2023-03-12T16:54:58.189Z,28.07
2023-03-12T16:57:38.959Z,27.73
2023-03-12T17:00:13.809Z,28.05
2023-03-12T17:02:43.361Z,27.83
2023-03-12T17:05:14.497Z,28.04
2023-03-12T17:07:44.628Z,27.98
2023-03-12T17:10:16.946Z,28.02
2023-03-12T17:12:48.360Z,27.91
2023-03-12T17:15:21.494Z,27.90
2023-03-12T17:17:52.004Z,27.83
2023-03-12T17:20:23.736Z,27.90
2023-03-12T17:22:53.307Z,28.02
2023-03-12T17:25:29.222Z,27.82
2023-03-12T17:27:58.981Z,27.87
2023-03-12T17:30:32.786Z,27.72
2023-03-12T17:33:10.974Z,27.56
2023-03-12T17:35:41.404Z,27.78
2023-03-12T17:38:11.978Z,27.86
2023-03-12T17:40:46.128Z,27.62
2023-03-12T17:43:15.671Z,27.71
2023-03-12T17:45:45.240Z,27.67
2023-03-12T17:48:14.957Z,27.61
2023-03-12T17:50:44.614Z,27.57
2023-03-12T17:53:15.068Z,27.51
2023-03-12T17:55:44.842Z,27.83
2023-03-12T17:58:14.438Z,27.66
2023-03-12T18:00:44.040Z,27.38
2023-03-12T18:03:13.608Z,27.63
2023-03-12T18:05:46.119Z,27.57
2023-03-12T18:08:16.682Z,27.25
2023-03-12T18:10:46.959Z,27.24
2023-03-12T18:13:16.552Z,27.32
2023-03-12T18:15:55.276Z,27.31
2023-03-12T18:18:27.017Z,27.29
2023-03-12T18:20:56.838Z,27.37
2023-03-12T18:23:27.168Z,27.45
2023-03-12T18:25:56.733Z,27.09
2023-03-12T18:28:26.341Z,26.87
2023-03-12T18:30:56.394Z,27.08
2023-03-12T18:33:26.004Z,26.96
2023-03-12T18:35:55.588Z,27.03
2023-03-12T18:38:25.139Z,27.21
2023-03-12T18:40:55.311Z,27.17
2023-03-12T18:43:24.929Z,26.97
2023-03-12T18:45:54.516Z,27.20
2023-03-12T18:48:24.104Z,27.10
2023-03-12T18:50:53.699Z,27.15
2023-03-12T18:53:23.342Z,26.73
2023-03-12T18:55:57.948Z,26.89
2023-03-12T18:58:29.328Z,26.92
2023-03-12T19:01:00.858Z,26.96
2023-03-12T19:03:35.262Z,26.68
2023-03-12T19:06:09.447Z,26.69
2023-03-12T19:08:39.607Z,26.91
2023-03-12T19:11:11.351Z,26.61
2023-03-12T19:13:41.716Z,26.69
2023-03-12T19:16:13.705Z,26.81
2023-03-12T19:18:43.264Z,26.55
2023-03-12T19:21:12.882Z,26.96
2023-03-12T19:23:42.593Z,26.71
2023-03-12T19:26:12.348Z,26.78
2023-03-12T19:28:42.498Z,26.75
2023-03-12T19:31:16.620Z,26.55
2023-03-12T19:33:46.340Z,26.35
2023-03-12T19:36:15.992Z,26.43
2023-03-12T19:38:45.600Z,26.42
2023-03-12T19:41:15.200Z,26.50
2023-03-12T19:43:45.178Z,27.05
2023-03-12T19:46:14.822Z,26.50
2023-03-12T19:48:44.390Z,26.62
2023-03-12T19:51:14.175Z,26.51
2023-03-12T19:53:43.952Z,26.80
2023-03-12T19:56:13.519Z,26.51
2023-03-12T19:58:43.253Z,26.48
2023-03-12T20:01:12.843Z,26.43
2023-03-12T20:03:44.163Z,26.10
2023-03-12T20:06:14.732Z,26.23
2023-03-12T20:08:45.981Z,26.36
2023-03-12T20:11:15.520Z,26.21
2023-03-12T20:13:45.216Z,26.51
2023-03-12T20:16:15.417Z,26.03
2023-03-12T20:18:45.405Z,26.32
2023-03-12T20:21:15.047Z,26.36
2023-03-12T20:23:44.624Z,26.08
2023-03-12T20:26:16.280Z,26.19
2023-03-12T20:28:45.896Z,26.05
2023-03-12T20:31:17.701Z,26.37
2023-03-12T20:33:47.336Z,25.77
2023-03-12T20:36:17.022Z,26.12
2023-03-12T20:38:46.562Z,26.11
2023-03-12T20:41:16.991Z,26.12
2023-03-12T20:43:47.088Z,25.84
2023-03-12T20:46:16.801Z,25.85
2023-03-12T20:48:46.347Z,26.04
2023-03-12T20:51:16.005Z,25.92
2023-03-12T20:53:45.801Z,26.08
2023-03-12T20:56:15.422Z,26.31
2023-03-12T20:58:45.814Z,23.86
2023-03-12T21:01:15.797Z,24.78
2023-03-12T21:03:51.135Z,25.60
2023-03-12T21:06:20.822Z,26.12
2023-03-12T21:09:20.689Z,25.86
2023-03-12T21:16:28.647Z,25.36
2023-03-12T21:22:28.117Z,24.51
2023-03-12T21:25:01.723Z,23.96
2023-03-12T21:28:17.202Z,23.82
2023-03-12T21:30:50.531Z,23.86
2023-03-12T21:36:37.676Z,23.54
2023-03-12T21:39:23.974Z,23.14
2023-03-12T21:42:02.283Z,23.05
2023-03-12T21:44:34.916Z,23.24
2023-03-12T21:47:16.039Z,22.73
2023-03-12T21:49:48.665Z,22.69
2023-03-12T21:52:20.117Z,22.71
2023-03-12T21:55:07.086Z,22.70
2023-03-12T21:57:42.964Z,22.57
2023-03-12T22:00:44.447Z,22.08
2023-03-12T22:03:20.328Z,22.36
2023-03-12T22:05:58.816Z,21.97
2023-03-12T22:08:33.571Z,22.04
2023-03-12T22:11:36.076Z,21.82
2023-03-12T22:14:26.058Z,21.59
2023-03-12T22:17:05.253Z,21.64
2023-03-12T22:19:49.971Z,21.50
2023-03-12T22:22:37.630Z,22.33
2023-03-12T22:25:20.200Z,22.10
2023-03-12T22:27:59.578Z,21.66
2023-03-12T22:33:43.954Z,21.58
2023-03-12T22:36:21.922Z,21.57
2023-03-12T22:38:51.861Z,21.45
2023-03-12T22:41:48.799Z,21.43
2023-03-12T22:47:41.798Z,21.56
2023-03-12T22:58:07.441Z,20.97
2023-03-12T23:02:58.289Z,21.94
2023-03-12T23:05:36.238Z,21.08
2023-03-12T23:08:20.468Z,21.02
2023-03-12T23:11:29.161Z,20.83
2023-03-12T23:14:12.175Z,21.01
2023-03-12T23:16:59.083Z,20.42
2023-03-12T23:19:52.300Z,20.46
2023-03-12T23:23:04.287Z,20.64
2023-03-12T23:26:30.395Z,20.34
2023-03-12T23:29:12.259Z,20.29
2023-03-12T23:31:54.305Z,20.38
2023-03-12T23:34:49.372Z,20.58
2023-03-12T23:37:54.334Z,20.38
2023-03-12T23:40:24.135Z,20.22
2023-03-12T23:42:57.138Z,20.16
2023-03-12T23:45:33.306Z,20.22
2023-03-12T23:48:21.143Z,20.31
2023-03-12T23:50:57.476Z,20.17
2023-03-12T23:53:30.122Z,20.06
2023-03-12T23:56:01.777Z,20.04
2023-03-12T23:58:34.500Z,20.19
