createdAt,value
2019-05-02T00:01:17.803Z,50.14
2019-05-02T00:03:43.805Z,50.12
2019-05-02T00:06:09.820Z,50.07
2019-05-02T00:08:35.954Z,50.08
2019-05-02T00:11:01.943Z,50.07
2019-05-02T00:13:27.974Z,50.09
2019-05-02T00:15:53.959Z,50.07
2019-05-02T00:18:19.983Z,50.10
2019-05-02T00:20:45.983Z,50.06
2019-05-02T00:23:11.998Z,50.08
2019-05-02T00:25:37.995Z,50.07
2019-05-02T00:28:07.716Z,50.05
2019-05-02T00:30:34.498Z,50.08
2019-05-02T00:32:58.303Z,50.05
2019-05-02T00:35:22.029Z,50.06
2019-05-02T00:37:48.023Z,50.10
2019-05-02T00:40:14.045Z,50.05
2019-05-02T00:42:40.040Z,50.06
2019-05-02T00:45:06.060Z,50.09
2019-05-02T00:47:32.082Z,50.09
2019-05-02T00:49:58.076Z,50.05
2019-05-02T00:52:24.104Z,50.05
2019-05-02T00:54:50.103Z,50.06
2019-05-02T00:57:19.907Z,50.03
2019-05-02T00:59:42.417Z,50.08
2019-05-02T01:02:08.124Z,50.04
2019-05-02T01:04:34.146Z,50.06
2019-05-02T01:07:00.159Z,50.04
2019-05-02T01:09:26.155Z,50.03
2019-05-02T01:11:52.175Z,50.01
2019-05-02T01:14:18.176Z,50.01
2019-05-02T01:16:44.203Z,50.03
2019-05-02T01:19:12.150Z,50.02
2019-05-02T01:21:38.799Z,50.02
2019-05-02T01:24:02.998Z,50.01
2019-05-02T01:26:29.320Z,50.02
2019-05-02T01:28:55.635Z,50.01
2019-05-02T01:31:20.353Z,50.01
2019-05-02T01:33:46.264Z,50.00
2019-05-02T01:36:12.312Z,50.00
2019-05-02T01:38:38.327Z,50.03
2019-05-02T01:41:04.323Z,50.00
2019-05-02T01:43:30.350Z,50.01
2019-05-02T01:45:56.363Z,49.99
2019-05-02T01:48:22.372Z,49.99
2019-05-02T01:50:48.396Z,49.99
2019-05-02T01:53:14.424Z,50.01
2019-05-02T01:55:40.444Z,49.99
2019-05-02T01:58:06.440Z,50.00
2019-05-02T02:00:32.464Z,50.00
2019-05-02T02:02:58.459Z,49.99
2019-05-02T02:05:27.575Z,50.00
2019-05-02T02:07:50.787Z,49.99
2019-05-02T02:10:19.768Z,50.00
2019-05-02T02:12:56.479Z,49.99
2019-05-02T02:15:08.616Z,49.99
2019-05-02T02:17:34.654Z,50.00
2019-05-02T02:20:00.715Z,50.00
2019-05-02T02:22:26.702Z,49.99
2019-05-02T02:24:56.032Z,49.98
2019-05-02T02:27:19.978Z,49.98
2019-05-02T02:29:45.371Z,49.98
2019-05-02T02:32:10.746Z,49.99
2019-05-02T02:34:36.749Z,49.97
2019-05-02T02:37:05.520Z,49.98
2019-05-02T02:39:28.795Z,49.96
2019-05-02T02:41:54.816Z,49.96
2019-05-02T02:44:20.849Z,49.95
2019-05-02T02:46:46.850Z,49.96
2019-05-02T02:49:13.844Z,49.97
2019-05-02T02:51:38.885Z,49.95
2019-05-02T02:54:05.747Z,49.96
2019-05-02T02:56:34.393Z,49.95
2019-05-02T02:58:56.932Z,49.95
2019-05-02T03:01:29.065Z,49.94
2019-05-02T03:03:48.927Z,49.94
2019-05-02T03:06:14.938Z,49.94
2019-05-02T03:08:46.064Z,49.93
2019-05-02T03:11:06.992Z,49.93
2019-05-02T03:13:50.458Z,49.93
2019-05-02T03:16:00.469Z,49.92
2019-05-02T03:18:27.124Z,49.94
2019-05-02T03:20:51.081Z,49.93
2019-05-02T03:23:22.294Z,49.93
2019-05-02T03:25:50.411Z,49.92
2019-05-02T03:28:17.843Z,49.93
2019-05-02T03:30:37.260Z,49.92
2019-05-02T03:33:10.396Z,49.91
2019-05-02T03:35:41.878Z,49.91
2019-05-02T03:37:53.293Z,49.90
2019-05-02T03:40:19.228Z,49.90
2019-05-02T03:42:47.735Z,49.90
2019-05-02T03:45:11.282Z,49.89
2019-05-02T03:47:43.627Z,49.86
2019-05-02T03:50:03.296Z,49.94
2019-05-02T03:52:29.321Z,50.09
2019-05-02T03:54:55.327Z,50.17
2019-05-02T03:57:32.303Z,50.21
2019-05-02T03:59:47.361Z,50.28
2019-05-02T04:02:14.027Z,50.26
2019-05-02T04:04:39.376Z,50.17
2019-05-02T04:07:05.379Z,50.12
2019-05-02T04:09:32.052Z,50.12
2019-05-02T04:11:57.425Z,50.17
2019-05-02T04:14:36.766Z,50.17
2019-05-02T04:16:55.298Z,50.22
2019-05-02T04:19:15.542Z,50.25
2019-05-02T04:21:41.553Z,50.34
2019-05-02T04:24:13.655Z,50.27
2019-05-02T04:26:33.583Z,50.26
2019-05-02T04:28:59.608Z,50.22
2019-05-02T04:31:31.592Z,50.27
2019-05-02T04:33:51.637Z,50.33
2019-05-02T04:36:18.006Z,50.71
2019-05-02T04:38:47.930Z,51.07
2019-05-02T04:41:09.698Z,51.45
2019-05-02T04:43:43.157Z,51.57
2019-05-02T04:46:01.753Z,51.89
2019-05-02T04:48:28.448Z,51.26
2019-05-02T04:50:59.711Z,51.49
2019-05-02T04:53:25.807Z,51.20
2019-05-02T04:55:52.116Z,51.26
2019-05-02T04:58:24.345Z,51.16
2019-05-02T05:00:39.252Z,51.63
2019-05-02T05:03:07.238Z,51.46
2019-05-02T05:05:31.281Z,51.30
2019-05-02T05:07:58.471Z,51.28
2019-05-02T05:10:21.985Z,51.25
2019-05-02T05:12:48.116Z,51.14
2019-05-02T05:15:33.748Z,51.04
2019-05-02T05:17:40.050Z,50.97
2019-05-02T05:20:14.126Z,50.96
2019-05-02T05:22:36.475Z,50.91
2019-05-02T05:24:58.297Z,50.86
2019-05-02T05:27:24.137Z,50.83
2019-05-02T05:29:53.651Z,50.86
2019-05-02T05:32:17.919Z,50.83
2019-05-02T05:34:42.157Z,50.82
2019-05-02T05:37:09.425Z,50.74
2019-05-02T05:39:34.202Z,50.79
2019-05-02T05:42:00.212Z,50.70
2019-05-02T05:44:30.547Z,50.65
2019-05-02T05:46:54.069Z,50.63
2019-05-02T05:49:21.781Z,50.58
2019-05-02T05:51:47.462Z,50.56
2019-05-02T05:54:12.134Z,50.50
2019-05-02T05:56:42.953Z,50.48
2019-05-02T05:59:04.142Z,50.47
2019-05-02T06:01:34.437Z,50.47
2019-05-02T06:03:58.010Z,50.44
2019-05-02T06:06:23.195Z,50.44
2019-05-02T06:08:49.185Z,50.44
2019-05-02T06:11:14.797Z,50.38
2019-05-02T06:13:42.891Z,50.35
2019-05-02T06:16:10.511Z,50.32
2019-05-02T06:18:36.232Z,50.26
2019-05-02T06:20:58.507Z,50.23
2019-05-02T06:23:24.297Z,50.19
2019-05-02T06:25:50.318Z,50.17
2019-05-02T06:28:16.319Z,50.14
2019-05-02T06:30:42.333Z,50.12
2019-05-02T06:33:08.349Z,50.11
2019-05-02T06:35:34.390Z,50.10
2019-05-02T06:38:00.407Z,50.06
2019-05-02T06:40:26.398Z,50.03
2019-05-02T06:42:52.421Z,49.99
2019-05-02T06:45:18.420Z,49.98
2019-05-02T06:47:44.450Z,49.98
2019-05-02T06:50:10.442Z,49.95
2019-05-02T06:52:36.479Z,49.95
2019-05-02T06:55:02.484Z,49.94
2019-05-02T06:57:28.483Z,49.93
2019-05-02T06:59:56.341Z,49.90
2019-05-02T07:02:20.512Z,49.88
2019-05-02T07:04:46.552Z,49.87
2019-05-02T07:07:13.337Z,49.83
2019-05-02T07:09:40.786Z,49.84
2019-05-02T07:12:04.562Z,49.81
2019-05-02T07:14:30.583Z,49.78
2019-05-02T07:16:56.629Z,49.74
2019-05-02T07:19:27.332Z,49.70
2019-05-02T07:21:53.002Z,49.70
2019-05-02T07:24:14.698Z,49.69
2019-05-02T07:26:40.699Z,49.65
2019-05-02T07:29:06.724Z,49.66
2019-05-02T07:31:32.719Z,49.62
2019-05-02T07:33:58.746Z,49.63
2019-05-02T07:36:24.759Z,49.61
2019-05-02T07:38:50.778Z,49.61
2019-05-02T07:41:16.802Z,49.46
2019-05-02T07:43:42.882Z,49.58
2019-05-02T07:46:08.908Z,49.57
2019-05-02T07:48:34.916Z,49.50
2019-05-02T07:51:00.938Z,49.52
2019-05-02T07:53:26.973Z,49.50
2019-05-02T07:55:52.969Z,49.47
2019-05-02T07:58:18.995Z,49.44
2019-05-02T08:00:44.986Z,49.43
2019-05-02T08:03:11.037Z,49.21
2019-05-02T08:05:37.038Z,49.38
2019-05-02T08:08:03.096Z,49.35
2019-05-02T08:10:29.112Z,49.09
2019-05-02T08:12:55.170Z,49.01
2019-05-02T08:15:24.148Z,49.22
2019-05-02T08:17:53.373Z,49.21
2019-05-02T08:20:18.477Z,49.09
2019-05-02T08:22:39.342Z,49.19
2019-05-02T08:25:10.442Z,49.19
2019-05-02T08:27:34.546Z,49.18
2019-05-02T08:30:00.055Z,49.17
2019-05-02T08:32:23.436Z,49.18
2019-05-02T08:34:52.012Z,49.07
2019-05-02T08:37:15.474Z,49.13
2019-05-02T08:39:41.555Z,49.05
2019-05-02T08:42:07.578Z,49.05
2019-05-02T08:44:33.595Z,49.02
2019-05-02T08:46:59.623Z,49.00
2019-05-02T08:49:25.638Z,48.95
2019-05-02T08:51:51.667Z,48.63
2019-05-02T08:54:17.672Z,48.78
2019-05-02T08:56:43.689Z,48.75
2019-05-02T08:59:09.730Z,48.77
2019-05-02T09:01:35.726Z,48.83
2019-05-02T09:04:01.703Z,48.81
2019-05-02T09:06:27.722Z,48.70
2019-05-02T09:08:53.720Z,48.54
2019-05-02T09:11:19.752Z,48.52
2019-05-02T09:13:46.059Z,48.57
2019-05-02T09:16:12.131Z,48.42
2019-05-02T09:18:42.389Z,48.70
2019-05-02T09:21:03.862Z,48.57
2019-05-02T09:23:34.976Z,48.73
2019-05-02T09:25:55.886Z,48.43
2019-05-02T09:28:25.385Z,48.59
2019-05-02T09:30:52.307Z,48.47
2019-05-02T09:33:16.184Z,48.58
2019-05-02T09:35:42.302Z,48.77
2019-05-02T09:38:08.194Z,48.75
2019-05-02T09:40:34.196Z,48.63
2019-05-02T09:43:02.753Z,48.73
2019-05-02T09:45:27.882Z,48.70
2019-05-02T09:48:01.311Z,48.40
2019-05-02T09:50:20.553Z,48.44
2019-05-02T09:52:44.472Z,48.42
2019-05-02T09:55:12.209Z,48.54
2019-05-02T09:57:36.554Z,48.68
2019-05-02T10:00:02.579Z,48.65
2019-05-02T10:02:28.633Z,48.55
2019-05-02T10:04:54.657Z,48.35
2019-05-02T10:07:22.273Z,48.63
2019-05-02T10:09:46.666Z,48.34
2019-05-02T10:12:12.736Z,48.33
2019-05-02T10:14:38.757Z,48.24
2019-05-02T10:17:07.173Z,48.35
2019-05-02T10:19:32.693Z,48.33
2019-05-02T10:21:56.800Z,48.34
2019-05-02T10:24:22.833Z,48.40
2019-05-02T10:26:48.827Z,48.43
2019-05-02T10:29:14.860Z,48.34
2019-05-02T10:31:42.144Z,48.53
2019-05-02T10:34:08.555Z,48.50
2019-05-02T10:36:32.926Z,48.33
2019-05-02T10:38:59.426Z,48.33
2019-05-02T10:41:24.960Z,48.57
2019-05-02T10:43:53.935Z,48.61
2019-05-02T10:46:16.972Z,48.32
2019-05-02T10:48:42.977Z,48.27
2019-05-02T10:51:08.990Z,48.30
2019-05-02T10:53:35.009Z,48.35
2019-05-02T10:56:02.686Z,48.37
2019-05-02T10:58:31.986Z,48.57
2019-05-02T11:00:53.289Z,48.55
2019-05-02T11:03:19.453Z,48.59
2019-05-02T11:05:45.451Z,48.48
2019-05-02T11:08:12.026Z,48.48
2019-05-02T11:10:37.484Z,48.48
2019-05-02T11:13:03.483Z,48.41
2019-05-02T11:15:29.510Z,48.44
2019-05-02T11:17:55.497Z,48.39
2019-05-02T11:20:22.477Z,48.35
2019-05-02T11:22:47.515Z,48.47
2019-05-02T11:25:13.551Z,48.27
2019-05-02T11:27:39.567Z,48.33
2019-05-02T11:30:05.725Z,48.42
2019-05-02T11:32:32.681Z,48.13
2019-05-02T11:34:57.781Z,48.16
2019-05-02T11:37:23.778Z,48.36
2019-05-02T11:39:52.343Z,48.37
2019-05-02T11:42:17.744Z,48.13
2019-05-02T11:44:41.902Z,48.39
2019-05-02T11:47:07.807Z,48.20
2019-05-02T11:49:33.810Z,48.36
2019-05-02T11:52:03.759Z,48.13
2019-05-02T11:54:27.725Z,48.33
2019-05-02T11:56:53.607Z,48.34
2019-05-02T11:59:22.551Z,48.26
2019-05-02T12:01:56.212Z,48.04
2019-05-02T12:04:14.953Z,48.28
2019-05-02T12:06:35.938Z,48.13
2019-05-02T12:09:02.154Z,48.09
2019-05-02T12:11:27.960Z,48.12
2019-05-02T12:13:56.912Z,48.30
2019-05-02T12:16:20.012Z,48.14
2019-05-02T12:18:46.026Z,48.39
2019-05-02T12:21:12.040Z,48.24
2019-05-02T12:23:38.100Z,48.21
2019-05-02T12:26:04.102Z,48.29
2019-05-02T12:28:30.103Z,48.35
2019-05-02T12:30:56.127Z,48.24
2019-05-02T12:33:22.355Z,48.24
2019-05-02T12:35:48.143Z,48.16
2019-05-02T12:38:14.159Z,48.39
2019-05-02T12:40:42.040Z,48.34
2019-05-02T12:43:06.259Z,48.21
2019-05-02T12:45:33.675Z,48.13
2019-05-02T12:47:58.254Z,48.22
2019-05-02T12:50:24.276Z,47.86
2019-05-02T12:52:52.052Z,47.99
2019-05-02T12:55:16.298Z,48.03
2019-05-02T12:57:42.883Z,48.06
2019-05-02T13:00:08.310Z,47.93
2019-05-02T13:02:34.307Z,47.83
2019-05-02T13:05:02.318Z,48.09
2019-05-02T13:07:26.342Z,48.05
2019-05-02T13:09:52.877Z,47.74
2019-05-02T13:12:18.377Z,48.05
2019-05-02T13:14:44.375Z,47.97
2019-05-02T13:17:11.985Z,47.52
2019-05-02T13:19:40.928Z,48.17
2019-05-02T13:22:02.658Z,48.23
2019-05-02T13:24:29.471Z,48.20
2019-05-02T13:26:59.538Z,48.16
2019-05-02T13:29:22.444Z,48.10
2019-05-02T13:31:46.863Z,48.19
2019-05-02T13:34:14.816Z,48.29
2019-05-02T13:36:38.881Z,48.33
2019-05-02T13:39:04.892Z,48.26
2019-05-02T13:41:32.165Z,48.38
2019-05-02T13:43:57.084Z,48.43
2019-05-02T13:46:23.100Z,48.54
2019-05-02T13:48:49.101Z,48.60
2019-05-02T13:51:15.123Z,48.67
2019-05-02T13:53:42.544Z,49.67
2019-05-02T13:56:07.169Z,50.20
2019-05-02T13:58:33.287Z,50.72
2019-05-02T14:00:59.234Z,50.52
2019-05-02T14:03:25.250Z,50.51
2019-05-02T14:05:53.705Z,50.42
2019-05-02T14:08:17.274Z,50.79
2019-05-02T14:10:43.303Z,50.95
2019-05-02T14:13:09.318Z,51.99
2019-05-02T14:15:35.338Z,51.74
2019-05-02T14:18:02.533Z,52.07
2019-05-02T14:20:27.457Z,51.59
2019-05-02T14:22:53.473Z,51.77
2019-05-02T14:25:19.488Z,51.79
2019-05-02T14:27:47.019Z,51.80
2019-05-02T14:30:12.120Z,51.59
2019-05-02T14:32:37.575Z,51.34
2019-05-02T14:35:03.620Z,51.35
2019-05-02T14:37:29.622Z,51.55
2019-05-02T14:39:55.649Z,51.48
2019-05-02T14:42:25.969Z,51.12
2019-05-02T14:45:04.033Z,51.06
2019-05-02T14:47:17.737Z,51.00
2019-05-02T14:49:39.740Z,50.72
2019-05-02T14:52:07.106Z,50.79
2019-05-02T14:54:32.411Z,50.88
2019-05-02T14:56:57.995Z,50.74
2019-05-02T14:59:24.048Z,50.58
2019-05-02T15:01:50.074Z,50.51
2019-05-02T15:04:16.190Z,50.46
2019-05-02T15:06:45.456Z,50.50
2019-05-02T15:09:08.220Z,50.30
2019-05-02T15:11:34.985Z,50.32
2019-05-02T15:14:00.249Z,50.25
2019-05-02T15:16:39.370Z,50.12
2019-05-02T15:18:56.658Z,50.03
2019-05-02T15:21:18.444Z,50.06
2019-05-02T15:23:44.460Z,49.91
2019-05-02T15:26:13.707Z,49.87
2019-05-02T15:28:37.817Z,49.87
2019-05-02T15:31:04.843Z,49.83
2019-05-02T15:33:28.536Z,49.82
2019-05-02T15:35:57.242Z,49.76
2019-05-02T15:38:25.585Z,49.70
2019-05-02T15:40:50.503Z,49.63
2019-05-02T15:43:12.709Z,49.59
2019-05-02T15:45:42.013Z,49.56
2019-05-02T15:48:04.690Z,49.51
2019-05-02T15:50:32.530Z,49.46
2019-05-02T15:52:57.282Z,49.42
2019-05-02T15:55:22.745Z,49.38
2019-05-02T15:57:49.422Z,49.32
2019-05-02T16:00:21.939Z,49.25
2019-05-02T16:02:42.024Z,49.31
2019-05-02T16:05:06.804Z,49.33
2019-05-02T16:07:32.837Z,49.31
2019-05-02T16:10:01.200Z,49.32
2019-05-02T16:12:27.112Z,49.34
2019-05-02T16:14:52.664Z,49.35
2019-05-02T16:17:17.703Z,49.37
2019-05-02T16:19:42.960Z,49.37
2019-05-02T16:22:08.961Z,49.40
2019-05-02T16:24:35.086Z,49.43
2019-05-02T16:27:01.653Z,49.45
2019-05-02T16:29:28.862Z,49.49
2019-05-02T16:31:54.905Z,49.50
2019-05-02T16:34:19.151Z,49.53
2019-05-02T16:36:45.206Z,49.65
2019-05-02T16:39:13.289Z,49.57
2019-05-02T16:41:41.285Z,49.61
2019-05-02T16:44:03.213Z,49.57
2019-05-02T16:46:29.268Z,49.57
2019-05-02T16:48:55.301Z,49.57
2019-05-02T16:51:30.515Z,49.55
2019-05-02T16:53:47.343Z,49.55
2019-05-02T16:56:13.367Z,49.64
2019-05-02T16:58:43.456Z,49.79
2019-05-02T17:01:05.401Z,49.67
2019-05-02T17:03:31.705Z,49.92
2019-05-02T17:05:57.422Z,49.93
2019-05-02T17:08:23.554Z,49.77
2019-05-02T17:10:55.123Z,49.71
2019-05-02T17:13:15.583Z,49.68
2019-05-02T17:15:42.758Z,49.67
2019-05-02T17:18:18.124Z,50.02
2019-05-02T17:20:33.596Z,50.38
2019-05-02T17:23:05.216Z,50.47
2019-05-02T17:25:25.830Z,50.67
2019-05-02T17:27:55.457Z,50.63
2019-05-02T17:30:17.835Z,50.53
2019-05-02T17:32:43.871Z,50.29
2019-05-02T17:35:11.578Z,50.27
2019-05-02T17:37:40.600Z,50.15
2019-05-02T17:40:01.946Z,50.10
2019-05-02T17:42:27.959Z,50.21
2019-05-02T17:44:59.335Z,50.09
2019-05-02T17:47:19.994Z,49.97
2019-05-02T17:49:46.001Z,49.96
2019-05-02T17:52:19.745Z,49.90
2019-05-02T17:54:38.080Z,49.88
2019-05-02T17:57:04.105Z,49.88
2019-05-02T17:59:34.720Z,49.80
2019-05-02T18:01:56.122Z,49.77
2019-05-02T18:04:22.235Z,49.71
2019-05-02T18:06:53.651Z,49.71
2019-05-02T18:09:15.621Z,49.66
2019-05-02T18:11:42.286Z,49.62
2019-05-02T18:14:16.090Z,49.58
2019-05-02T18:16:32.449Z,49.56
2019-05-02T18:18:58.361Z,49.55
2019-05-02T18:21:27.206Z,49.52
2019-05-02T18:23:52.036Z,49.50
2019-05-02T18:26:16.393Z,49.49
2019-05-02T18:28:48.947Z,49.49
2019-05-02T18:31:08.414Z,49.72
2019-05-02T18:33:35.912Z,49.80
2019-05-02T18:36:01.927Z,49.93
2019-05-02T18:38:26.491Z,49.99
2019-05-02T18:40:55.176Z,49.96
2019-05-02T18:43:18.536Z,50.11
2019-05-02T18:45:44.534Z,50.03
2019-05-02T18:48:12.577Z,50.04
2019-05-02T18:50:41.783Z,49.95
2019-05-02T18:53:03.557Z,49.94
2019-05-02T18:55:29.193Z,49.99
2019-05-02T18:57:57.135Z,50.01
2019-05-02T19:00:22.918Z,50.23
2019-05-02T19:02:47.416Z,50.39
2019-05-02T19:05:19.071Z,50.27
2019-05-02T19:07:39.470Z,50.27
2019-05-02T19:10:07.234Z,50.42
2019-05-02T19:12:32.757Z,50.38
2019-05-02T19:15:02.505Z,50.26
2019-05-02T19:17:23.563Z,50.32
2019-05-02T19:19:49.560Z,50.38
2019-05-02T19:22:17.022Z,50.66
2019-05-02T19:24:41.924Z,50.37
2019-05-02T19:27:07.610Z,50.52
2019-05-02T19:29:33.675Z,50.62
2019-05-02T19:31:59.676Z,50.57
2019-05-02T19:34:26.953Z,50.51
2019-05-02T19:36:52.920Z,50.40
2019-05-02T19:39:17.808Z,50.35
2019-05-02T19:41:45.402Z,50.44
2019-05-02T19:44:09.985Z,50.39
2019-05-02T19:46:38.853Z,50.54
2019-05-02T19:49:02.208Z,50.70
2019-05-02T19:51:28.249Z,50.84
2019-05-02T19:53:59.532Z,50.79
2019-05-02T19:56:21.873Z,50.64
2019-05-02T19:58:46.723Z,50.56
2019-05-02T20:01:12.688Z,50.62
2019-05-02T20:03:38.125Z,50.52
2019-05-02T20:06:06.196Z,50.54
2019-05-02T20:08:32.638Z,50.53
2019-05-02T20:10:58.422Z,50.48
2019-05-02T20:13:28.286Z,50.38
2019-05-02T20:15:49.227Z,50.33
2019-05-02T20:18:15.271Z,50.30
2019-05-02T20:20:41.927Z,50.30
2019-05-02T20:23:15.437Z,50.27
2019-05-02T20:25:37.498Z,50.28
2019-05-02T20:28:01.950Z,50.27
2019-05-02T20:30:26.681Z,50.26
2019-05-02T20:32:52.672Z,50.23
2019-05-02T20:35:18.681Z,50.21
2019-05-02T20:37:44.760Z,50.24
2019-05-02T20:40:11.963Z,50.19
2019-05-02T20:42:36.828Z,50.19
2019-05-02T20:45:02.838Z,50.24
2019-05-02T20:47:28.880Z,50.23
2019-05-02T20:49:54.881Z,50.20
2019-05-02T20:52:21.741Z,50.16
2019-05-02T20:54:46.912Z,50.15
2019-05-02T20:57:12.904Z,50.12
2019-05-02T20:59:38.931Z,50.11
2019-05-02T21:02:04.933Z,50.11
2019-05-02T21:04:31.879Z,50.10
2019-05-02T21:06:56.952Z,50.07
2019-05-02T21:09:22.971Z,50.06
2019-05-02T21:11:48.963Z,50.05
2019-05-02T21:14:14.973Z,50.05
2019-05-02T21:16:40.992Z,50.05
2019-05-02T21:19:06.996Z,50.09
2019-05-02T21:21:33.015Z,50.08
2019-05-02T21:23:59.011Z,50.07
2019-05-02T21:26:25.026Z,50.02
2019-05-02T21:28:52.172Z,50.02
2019-05-02T21:31:17.076Z,50.02
2019-05-02T21:33:43.085Z,50.00
2019-05-02T21:36:09.083Z,49.98
2019-05-02T21:38:35.104Z,49.98
2019-05-02T21:41:01.113Z,50.00
2019-05-02T21:43:27.115Z,49.98
2019-05-02T21:45:53.135Z,49.96
2019-05-02T21:48:19.136Z,49.96
2019-05-02T21:50:45.157Z,49.94
2019-05-02T21:53:12.704Z,49.96
2019-05-02T21:55:37.175Z,49.95
2019-05-02T21:58:03.206Z,49.94
2019-05-02T22:00:29.193Z,49.94
2019-05-02T22:02:55.237Z,49.93
2019-05-02T22:05:22.220Z,49.90
2019-05-02T22:07:47.277Z,49.90
2019-05-02T22:10:13.311Z,49.89
2019-05-02T22:12:39.314Z,49.90
2019-05-02T22:15:05.437Z,49.89
2019-05-02T22:17:32.234Z,49.89
2019-05-02T22:19:57.463Z,49.87
2019-05-02T22:22:23.455Z,49.87
2019-05-02T22:24:49.477Z,49.86
2019-05-02T22:27:15.469Z,49.86
2019-05-02T22:29:43.001Z,49.85
2019-05-02T22:32:07.498Z,49.85
2019-05-02T22:34:33.503Z,49.85
2019-05-02T22:36:59.521Z,49.84
2019-05-02T22:39:25.519Z,49.84
2019-05-02T22:41:52.624Z,49.83
2019-05-02T22:44:17.539Z,49.83
2019-05-02T22:46:43.721Z,49.83
2019-05-02T22:49:11.545Z,49.83
2019-05-02T22:51:35.547Z,49.82
2019-05-02T22:54:02.910Z,49.82
2019-05-02T22:56:27.564Z,49.81
2019-05-02T22:58:53.581Z,49.80
2019-05-02T23:01:21.537Z,49.80
2019-05-02T23:03:45.591Z,49.79
2019-05-02T23:06:12.510Z,49.80
2019-05-02T23:08:37.608Z,49.78
2019-05-02T23:11:03.611Z,49.77
2019-05-02T23:13:31.820Z,49.79
2019-05-02T23:15:55.633Z,49.79
2019-05-02T23:18:22.778Z,49.78
2019-05-02T23:20:47.630Z,49.77
2019-05-02T23:23:13.653Z,49.76
2019-05-02T23:25:39.649Z,49.76
2019-05-02T23:28:05.661Z,49.77
2019-05-02T23:30:31.850Z,49.76
2019-05-02T23:32:57.671Z,49.75
2019-05-02T23:35:23.692Z,49.75
2019-05-02T23:37:49.685Z,49.75
2019-05-02T23:40:15.715Z,49.75
2019-05-02T23:42:41.814Z,49.75
2019-05-02T23:45:07.723Z,49.74
2019-05-02T23:47:33.719Z,49.74
2019-05-02T23:49:59.718Z,49.73
2019-05-02T23:52:25.739Z,49.72
2019-05-02T23:54:52.417Z,49.72
2019-05-02T23:57:17.756Z,49.72
2019-05-02T23:59:43.746Z,49.72
