createdAt,value
2022-12-11T00:00:05.567Z,58.00
2022-12-11T00:02:32.052Z,69.10
2022-12-11T00:05:01.728Z,67.28
2022-12-11T00:07:28.196Z,63.35
2022-12-11T00:09:54.634Z,63.65
2022-12-11T00:12:21.182Z,59.70
2022-12-11T00:14:47.713Z,67.55
2022-12-11T00:17:14.250Z,68.32
2022-12-11T00:19:40.666Z,74.18
2022-12-11T00:22:08.289Z,66.57
2022-12-11T00:24:34.716Z,64.27
2022-12-11T00:27:01.412Z,66.60
2022-12-11T00:29:28.178Z,66.80
2022-12-11T00:31:54.679Z,67.10
2022-12-11T00:34:21.386Z,66.90
2022-12-11T00:36:48.103Z,73.33
2022-12-11T00:39:14.597Z,63.85
2022-12-11T00:41:42.401Z,67.13
2022-12-11T00:44:08.974Z,68.10
2022-12-11T00:46:35.503Z,74.70
2022-12-11T00:49:01.902Z,70.93
2022-12-11T00:51:28.365Z,64.28
2022-12-11T00:53:54.793Z,68.47
2022-12-11T00:56:22.127Z,64.07
2022-12-11T00:58:51.591Z,64.20
2022-12-11T01:01:22.623Z,67.53
2022-12-11T01:03:49.408Z,75.45
2022-12-11T01:06:18.271Z,76.10
2022-12-11T01:08:46.011Z,68.05
2022-12-11T01:11:14.957Z,76.25
2022-12-11T01:13:42.341Z,73.33
2022-12-11T01:16:14.267Z,71.60
2022-12-11T01:18:41.075Z,71.32
2022-12-11T01:21:13.586Z,72.85
2022-12-11T01:23:40.402Z,61.92
2022-12-11T01:26:15.353Z,79.00
2022-12-11T01:28:42.366Z,73.20
2022-12-11T01:31:10.406Z,77.22
2022-12-11T01:33:39.530Z,82.85
2022-12-11T01:36:09.667Z,78.75
2022-12-11T01:38:36.320Z,86.10
2022-12-11T01:41:03.324Z,77.40
2022-12-11T01:43:29.747Z,89.03
2022-12-11T01:45:56.263Z,87.07
2022-12-11T01:48:25.787Z,81.15
2022-12-11T01:50:54.721Z,75.33
2022-12-11T01:53:25.210Z,78.55
2022-12-11T01:55:53.863Z,77.13
2022-12-11T01:58:22.017Z,76.97
2022-12-11T02:00:48.564Z,75.10
2022-12-11T02:03:15.201Z,75.03
2022-12-11T02:05:41.654Z,77.75
2022-12-11T02:08:08.593Z,73.72
2022-12-11T02:10:57.484Z,79.75
2022-12-11T02:13:35.744Z,74.72
2022-12-11T02:16:33.236Z,68.30
2022-12-11T02:19:03.585Z,65.68
2022-12-11T02:21:37.163Z,64.60
2022-12-11T02:24:42.677Z,69.20
2022-12-11T02:27:18.367Z,62.20
2022-12-11T02:30:23.702Z,62.27
2022-12-11T02:32:54.254Z,56.22
2022-12-11T02:35:35.595Z,63.67
2022-12-11T02:38:05.700Z,61.80
2022-12-11T02:40:35.149Z,55.13
2022-12-11T02:43:04.797Z,62.10
2022-12-11T02:45:32.195Z,63.58
2022-12-11T02:48:00.089Z,56.72
2022-12-11T02:50:27.391Z,62.67
2022-12-11T02:52:56.192Z,66.57
2022-12-11T02:55:25.145Z,66.23
2022-12-11T02:58:00.753Z,57.22
2022-12-11T03:00:27.266Z,56.80
2022-12-11T03:02:53.825Z,63.50
2022-12-11T03:05:20.374Z,61.88
2022-12-11T03:07:49.289Z,65.80
2022-12-11T03:10:19.285Z,63.05
2022-12-11T03:12:53.412Z,59.35
2022-12-11T03:15:22.313Z,61.30
2022-12-11T03:18:13.924Z,62.85
2022-12-11T03:20:45.941Z,61.30
2022-12-11T03:23:21.166Z,60.13
2022-12-11T03:25:55.579Z,57.95
2022-12-11T03:28:51.451Z,53.40
2022-12-11T03:31:26.494Z,58.60
2022-12-11T03:33:56.500Z,54.93
2022-12-11T03:36:26.221Z,60.67
2022-12-11T03:39:14.140Z,55.03
2022-12-11T03:41:41.150Z,52.35
2022-12-11T03:44:10.526Z,51.17
2022-12-11T03:46:39.167Z,55.40
2022-12-11T03:49:22.162Z,56.03
2022-12-11T03:51:50.496Z,55.97
2022-12-11T03:54:17.287Z,55.42
2022-12-11T03:56:45.788Z,54.30
2022-12-11T03:59:12.787Z,53.00
2022-12-11T04:01:42.199Z,56.30
2022-12-11T04:04:08.787Z,56.28
2022-12-11T04:06:35.253Z,52.58
2022-12-11T04:09:03.477Z,54.22
2022-12-11T04:11:35.570Z,49.23
2022-12-11T04:14:29.266Z,56.83
2022-12-11T04:16:56.503Z,51.17
2022-12-11T04:19:42.510Z,52.47
2022-12-11T04:22:15.512Z,51.22
2022-12-11T04:24:43.086Z,52.50
2022-12-11T04:27:09.828Z,59.15
2022-12-11T04:29:36.286Z,57.97
2022-12-11T04:32:02.706Z,52.25
2022-12-11T04:34:29.302Z,58.67
2022-12-11T04:36:55.729Z,53.77
2022-12-11T04:39:22.184Z,55.40
2022-12-11T04:41:48.646Z,50.10
2022-12-11T04:44:15.088Z,52.90
2022-12-11T04:46:41.606Z,52.28
2022-12-11T04:49:08.396Z,47.70
2022-12-11T04:51:34.813Z,44.30
2022-12-11T04:54:01.258Z,45.58
2022-12-11T04:56:29.997Z,44.78
2022-12-11T04:58:56.421Z,46.88
2022-12-11T05:01:23.101Z,42.60
2022-12-11T05:03:50.113Z,42.95
2022-12-11T05:06:16.589Z,44.83
2022-12-11T05:08:43.339Z,47.50
2022-12-11T05:11:12.282Z,48.50
2022-12-11T05:13:38.955Z,46.77
2022-12-11T05:16:07.072Z,44.90
2022-12-11T05:18:33.704Z,43.10
2022-12-11T05:21:02.460Z,46.55
2022-12-11T05:23:29.091Z,49.35
2022-12-11T05:25:57.601Z,46.10
2022-12-11T05:28:25.124Z,50.78
2022-12-11T05:31:04.521Z,57.60
2022-12-11T05:33:31.627Z,54.90
2022-12-11T05:35:58.249Z,56.63
2022-12-11T05:38:24.730Z,45.87
2022-12-11T05:40:58.887Z,51.67
2022-12-11T05:43:26.189Z,50.28
2022-12-11T05:45:52.927Z,49.22
2022-12-11T05:48:19.609Z,45.00
2022-12-11T05:50:56.472Z,42.07
2022-12-11T05:53:22.905Z,44.10
2022-12-11T05:55:49.316Z,37.03
2022-12-11T05:58:17.101Z,38.15
2022-12-11T06:00:43.657Z,41.20
2022-12-11T06:03:10.642Z,35.20
2022-12-11T06:05:41.105Z,38.10
2022-12-11T06:08:08.844Z,34.25
2022-12-11T06:10:42.864Z,31.58
2022-12-11T06:13:10.863Z,27.95
2022-12-11T06:15:37.273Z,26.07
2022-12-11T06:18:03.697Z,24.65
2022-12-11T06:20:33.964Z,26.85
2022-12-11T06:23:01.537Z,18.60
2022-12-11T06:25:28.856Z,21.67
2022-12-11T06:27:55.332Z,21.40
2022-12-11T06:30:21.823Z,14.60
2022-12-11T06:33:05.027Z,10.80
2022-12-11T06:35:31.500Z,10.77
2022-12-11T06:37:57.995Z,9.30
2022-12-11T06:40:24.509Z,10.43
2022-12-11T06:42:50.925Z,10.60
2022-12-11T06:45:17.358Z,10.02
2022-12-11T06:47:44.151Z,7.35
2022-12-11T06:50:10.699Z,10.35
2022-12-11T06:52:37.126Z,11.03
2022-12-11T06:55:03.786Z,11.90
2022-12-11T06:57:30.201Z,8.30
2022-12-11T06:59:56.592Z,8.43
2022-12-11T07:02:23.317Z,8.02
2022-12-11T07:04:55.230Z,8.57
2022-12-11T07:07:21.933Z,10.00
2022-12-11T07:09:48.416Z,8.98
2022-12-11T07:12:14.861Z,10.43
2022-12-11T07:14:41.339Z,9.80
2022-12-11T07:17:07.883Z,9.57
2022-12-11T07:19:34.394Z,9.57
2022-12-11T07:22:00.819Z,11.43
2022-12-11T07:24:27.251Z,9.10
2022-12-11T07:26:53.811Z,7.93
2022-12-11T07:29:20.218Z,8.30
2022-12-11T07:31:46.723Z,8.88
2022-12-11T07:34:14.375Z,8.52
2022-12-11T07:36:41.264Z,9.07
2022-12-11T07:39:09.092Z,9.50
2022-12-11T07:41:35.726Z,10.27
2022-12-11T07:44:02.643Z,10.52
2022-12-11T07:46:30.657Z,12.05
2022-12-11T07:48:57.133Z,13.45
2022-12-11T07:51:27.685Z,13.27
2022-12-11T07:53:59.478Z,13.73
2022-12-11T07:56:29.562Z,16.67
2022-12-11T07:58:56.681Z,13.18
2022-12-11T08:01:26.176Z,13.32
2022-12-11T08:03:54.874Z,12.13
2022-12-11T08:06:29.440Z,9.30
2022-12-11T08:09:21.120Z,9.00
2022-12-11T08:11:53.569Z,8.05
2022-12-11T08:14:21.175Z,10.23
2022-12-11T08:16:48.296Z,10.63
2022-12-11T08:19:15.333Z,11.93
2022-12-11T08:21:44.114Z,12.38
2022-12-11T08:24:10.845Z,14.45
2022-12-11T08:26:38.548Z,16.55
2022-12-11T08:29:05.001Z,18.85
2022-12-11T08:31:31.471Z,18.03
2022-12-11T08:33:59.182Z,21.90
2022-12-11T08:36:26.209Z,21.48
2022-12-11T08:38:57.418Z,18.98
2022-12-11T08:41:29.025Z,20.35
2022-12-11T08:43:57.493Z,22.00
2022-12-11T08:46:30.597Z,23.50
2022-12-11T08:48:57.884Z,21.88
2022-12-11T08:51:26.243Z,21.15
2022-12-11T08:53:59.373Z,22.38
2022-12-11T08:56:27.334Z,19.13
2022-12-11T08:58:56.215Z,13.20
2022-12-11T09:01:26.448Z,27.88
2022-12-11T09:03:54.498Z,21.13
2022-12-11T09:06:25.369Z,21.60
2022-12-11T09:08:53.537Z,21.60
2022-12-11T09:11:29.041Z,20.00
2022-12-11T09:13:58.165Z,21.00
2022-12-11T09:16:27.253Z,20.02
2022-12-11T09:18:55.659Z,19.45
2022-12-11T09:21:24.987Z,23.00
2022-12-11T09:23:56.748Z,21.08
2022-12-11T09:26:24.665Z,18.67
2022-12-11T09:28:55.095Z,21.35
2022-12-11T09:31:31.624Z,18.80
2022-12-11T09:36:44.354Z,18.05
2022-12-11T09:39:11.583Z,20.90
2022-12-11T09:42:15.805Z,21.75
2022-12-11T09:44:46.520Z,23.42
2022-12-11T09:47:36.556Z,21.67
2022-12-11T09:50:12.006Z,18.23
2022-12-11T09:53:17.016Z,20.85
2022-12-11T09:55:48.915Z,21.23
2022-12-11T09:58:30.387Z,19.80
2022-12-11T10:01:37.319Z,21.67
2022-12-11T10:04:26.624Z,20.33
2022-12-11T10:07:14.300Z,22.92
2022-12-11T10:09:46.938Z,23.98
2022-12-11T10:12:53.717Z,24.95
2022-12-11T10:15:28.797Z,22.50
2022-12-11T10:18:02.966Z,20.17
2022-12-11T10:20:39.217Z,28.55
2022-12-11T10:23:13.804Z,26.17
2022-12-11T10:25:44.537Z,23.90
2022-12-11T10:28:16.325Z,15.13
2022-12-11T10:31:05.999Z,14.90
2022-12-11T10:34:08.292Z,11.85
2022-12-11T10:36:38.051Z,15.05
2022-12-11T10:39:23.394Z,9.90
2022-12-11T10:41:52.063Z,10.80
2022-12-11T10:44:25.344Z,11.18
2022-12-11T10:47:18.114Z,10.65
2022-12-11T10:49:58.608Z,14.55
2022-12-11T10:52:27.026Z,13.57
2022-12-11T10:55:03.223Z,11.60
2022-12-11T10:57:32.196Z,9.27
2022-12-11T11:00:03.758Z,12.05
2022-12-11T11:02:38.489Z,10.57
2022-12-11T11:05:28.600Z,11.68
2022-12-11T11:08:11.883Z,11.87
2022-12-11T11:10:38.370Z,11.25
2022-12-11T11:13:05.280Z,13.15
2022-12-11T11:15:31.754Z,13.82
2022-12-11T11:18:09.855Z,11.27
2022-12-11T11:20:36.346Z,13.47
2022-12-11T11:23:05.156Z,10.30
2022-12-11T11:25:32.967Z,11.82
2022-12-11T11:28:05.316Z,10.65
2022-12-11T11:30:34.928Z,11.23
2022-12-11T11:33:12.914Z,12.60
2022-12-11T11:36:04.511Z,8.90
2022-12-11T11:38:50.814Z,8.77
2022-12-11T11:41:20.175Z,7.30
2022-12-11T11:43:51.309Z,9.95
2022-12-11T11:46:33.351Z,5.03
2022-12-11T11:49:30.619Z,6.97
2022-12-11T11:52:08.053Z,9.27
2022-12-11T11:54:37.923Z,7.32
2022-12-11T11:57:44.225Z,9.73
2022-12-11T12:00:28.825Z,9.43
2022-12-11T12:03:01.812Z,11.18
2022-12-11T12:05:46.925Z,16.80
2022-12-11T12:08:30.187Z,9.55
2022-12-11T12:11:03.933Z,10.05
2022-12-11T12:13:49.423Z,13.87
2022-12-11T12:16:51.662Z,9.02
2022-12-11T12:19:30.627Z,7.88
2022-12-11T12:21:57.335Z,9.15
2022-12-11T12:24:39.237Z,7.80
2022-12-11T12:27:52.219Z,7.77
2022-12-11T12:30:22.926Z,7.65
2022-12-11T12:33:19.807Z,6.65
2022-12-11T12:36:07.236Z,5.80
2022-12-11T12:38:46.930Z,4.20
2022-12-11T12:41:32.390Z,6.10
2022-12-11T12:44:19.368Z,5.05
2022-12-11T12:47:09.768Z,5.78
2022-12-11T12:49:49.808Z,5.63
2022-12-11T12:52:27.126Z,6.32
2022-12-11T12:55:14.805Z,7.47
2022-12-11T12:58:07.790Z,8.98
2022-12-11T13:00:42.171Z,8.88
2022-12-11T13:03:27.232Z,8.02
2022-12-11T13:06:01.230Z,8.23
2022-12-11T13:08:29.650Z,7.63
2022-12-11T13:11:01.879Z,5.78
2022-12-11T13:13:37.073Z,8.45
2022-12-11T13:16:07.768Z,7.57
2022-12-11T13:18:39.155Z,8.35
2022-12-11T13:24:27.904Z,6.05
2022-12-11T13:26:54.653Z,7.40
2022-12-11T13:29:36.525Z,8.75
2022-12-11T13:32:22.741Z,5.93
2022-12-11T13:34:57.643Z,10.00
2022-12-11T13:37:44.646Z,6.50
2022-12-11T13:40:37.035Z,7.00
2022-12-11T13:43:07.063Z,6.60
2022-12-11T13:45:46.531Z,5.75
2022-12-11T13:49:00.957Z,8.57
2022-12-11T13:51:37.992Z,7.65
2022-12-11T13:54:17.068Z,5.63
2022-12-11T13:57:02.069Z,6.88
2022-12-11T13:59:42.482Z,5.90
2022-12-11T14:02:20.949Z,5.63
2022-12-11T14:04:50.075Z,7.07
2022-12-11T14:07:22.528Z,6.22
2022-12-11T14:09:49.080Z,8.23
2022-12-11T14:12:18.481Z,8.30
2022-12-11T14:14:53.850Z,6.40
2022-12-11T14:17:28.739Z,6.95
2022-12-11T14:19:58.235Z,5.78
2022-12-11T14:22:27.193Z,12.27
2022-12-11T14:24:58.834Z,6.70
2022-12-11T14:27:26.324Z,6.90
2022-12-11T14:29:52.940Z,7.72
2022-12-11T14:32:32.563Z,7.72
2022-12-11T14:34:59.961Z,8.73
2022-12-11T14:37:28.521Z,6.78
2022-12-11T14:40:01.891Z,7.57
2022-12-11T14:42:35.017Z,7.13
2022-12-11T14:45:12.787Z,9.93
2022-12-11T14:47:41.746Z,7.78
2022-12-11T14:50:15.647Z,6.43
2022-12-11T14:52:48.385Z,7.77
2022-12-11T14:55:30.885Z,8.73
2022-12-11T14:58:00.344Z,7.30
2022-12-11T15:00:28.489Z,7.20
2022-12-11T15:03:08.089Z,8.15
2022-12-11T15:05:40.505Z,8.57
2022-12-11T15:08:10.622Z,8.20
2022-12-11T15:10:42.842Z,5.57
2022-12-11T15:13:09.800Z,10.20
2022-12-11T15:15:47.472Z,6.78
2022-12-11T15:18:21.142Z,6.73
2022-12-11T15:20:54.229Z,6.35
2022-12-11T15:23:22.034Z,6.65
2022-12-11T15:25:53.026Z,7.25
2022-12-11T15:28:27.707Z,6.82
2022-12-11T15:30:59.826Z,8.00
2022-12-11T15:33:32.562Z,7.53
2022-12-11T15:36:06.197Z,6.45
2022-12-11T15:38:40.502Z,5.60
2022-12-11T15:41:13.506Z,5.78
2022-12-11T15:43:40.010Z,6.03
2022-12-11T15:46:07.664Z,5.13
2022-12-11T15:48:34.217Z,8.02
2022-12-11T15:51:00.840Z,7.57
2022-12-11T15:53:27.402Z,6.05
2022-12-11T15:55:54.126Z,8.43
2022-12-11T15:58:21.971Z,4.68
2022-12-11T16:00:48.523Z,7.70
2022-12-11T16:03:17.796Z,6.93
2022-12-11T16:05:47.417Z,6.03
2022-12-11T16:08:16.066Z,7.60
2022-12-11T16:10:44.774Z,5.85
2022-12-11T16:13:11.821Z,6.18
2022-12-11T16:15:39.937Z,5.28
2022-12-11T16:18:24.221Z,4.78
2022-12-11T16:20:51.545Z,5.30
2022-12-11T16:23:18.482Z,5.38
2022-12-11T16:25:45.480Z,6.63
2022-12-11T16:28:13.816Z,4.50
2022-12-11T16:30:40.332Z,4.93
2022-12-11T16:33:12.351Z,5.83
2022-12-11T16:35:39.852Z,5.10
2022-12-11T16:38:08.436Z,6.15
2022-12-11T16:40:37.416Z,6.95
2022-12-11T16:43:04.971Z,7.93
2022-12-11T16:45:32.302Z,4.27
2022-12-11T16:47:58.749Z,5.40
2022-12-11T16:50:25.929Z,3.53
2022-12-11T16:52:52.398Z,6.20
2022-12-11T16:55:22.274Z,4.70
2022-12-11T16:57:48.774Z,4.37
2022-12-11T17:00:21.872Z,3.85
2022-12-11T17:02:51.753Z,7.90
2022-12-11T17:05:18.410Z,8.00
2022-12-11T17:07:45.940Z,6.70
2022-12-11T17:10:12.461Z,5.23
2022-12-11T17:12:39.034Z,5.50
2022-12-11T17:15:05.928Z,5.32
2022-12-11T17:17:33.725Z,4.03
2022-12-11T17:20:00.197Z,4.97
2022-12-11T17:22:26.642Z,4.33
2022-12-11T17:24:53.100Z,4.43
2022-12-11T17:27:19.884Z,4.75
2022-12-11T17:29:49.358Z,5.72
2022-12-11T17:32:18.564Z,4.05
2022-12-11T17:34:45.966Z,3.40
2022-12-11T17:37:12.398Z,5.40
2022-12-11T17:39:39.641Z,4.40
2022-12-11T17:42:06.443Z,4.07
2022-12-11T17:44:34.774Z,4.28
2022-12-11T17:47:04.782Z,4.80
2022-12-11T17:49:37.727Z,4.35
2022-12-11T17:52:04.351Z,6.85
2022-12-11T17:54:31.192Z,4.20
2022-12-11T17:56:57.680Z,6.38
2022-12-11T17:59:24.418Z,5.33
2022-12-11T18:01:55.011Z,4.05
2022-12-11T18:04:21.473Z,5.50
2022-12-11T18:06:47.949Z,5.32
2022-12-11T18:09:14.386Z,8.00
2022-12-11T18:11:41.260Z,7.27
2022-12-11T18:14:10.061Z,5.55
2022-12-11T18:16:40.269Z,5.72
2022-12-11T18:19:08.452Z,6.30
2022-12-11T18:21:36.765Z,4.60
2022-12-11T18:24:03.222Z,5.80
2022-12-11T18:26:29.789Z,6.07
2022-12-11T18:28:56.402Z,10.38
2022-12-11T18:31:23.815Z,6.35
2022-12-11T18:33:50.918Z,7.05
2022-12-11T18:36:18.779Z,4.37
2022-12-11T18:38:46.264Z,3.70
2022-12-11T18:41:13.416Z,3.88
2022-12-11T18:43:40.969Z,6.10
2022-12-11T18:46:12.237Z,5.45
2022-12-11T18:48:38.718Z,3.43
2022-12-11T18:51:08.059Z,5.15
2022-12-11T18:53:35.270Z,4.78
2022-12-11T18:56:07.645Z,5.10
2022-12-11T18:58:34.560Z,3.38
2022-12-11T19:01:09.206Z,3.40
2022-12-11T19:03:35.828Z,6.53
2022-12-11T19:06:12.611Z,5.53
2022-12-11T19:08:39.735Z,7.18
2022-12-11T19:11:07.139Z,5.57
2022-12-11T19:13:34.564Z,4.20
2022-12-11T19:16:01.597Z,4.78
2022-12-11T19:18:28.080Z,6.03
2022-12-11T19:21:04.931Z,3.83
2022-12-11T19:23:33.076Z,3.83
2022-12-11T19:25:59.541Z,4.77
2022-12-11T19:28:26.007Z,4.45
2022-12-11T19:30:52.457Z,4.40
2022-12-11T19:33:18.953Z,3.40
2022-12-11T19:35:45.424Z,8.40
2022-12-11T19:38:12.833Z,7.13
2022-12-11T19:40:43.736Z,4.78
2022-12-11T19:43:10.580Z,5.68
2022-12-11T19:45:37.356Z,4.75
2022-12-11T19:48:04.041Z,3.25
2022-12-11T19:50:32.520Z,3.67
2022-12-11T19:52:59.035Z,5.32
2022-12-11T19:55:25.737Z,4.15
2022-12-11T19:57:52.158Z,5.38
2022-12-11T20:00:19.572Z,5.03
2022-12-11T20:02:46.017Z,6.03
2022-12-11T20:05:12.966Z,4.75
2022-12-11T20:07:40.073Z,6.10
2022-12-11T20:10:07.139Z,7.70
2022-12-11T20:12:33.651Z,6.25
2022-12-11T20:15:00.109Z,5.07
2022-12-11T20:17:26.733Z,4.45
2022-12-11T20:19:53.267Z,5.65
2022-12-11T20:22:19.688Z,4.00
2022-12-11T20:24:46.132Z,4.97
2022-12-11T20:27:12.671Z,3.70
2022-12-11T20:29:39.410Z,6.75
2022-12-11T20:32:05.999Z,4.25
2022-12-11T20:34:32.541Z,3.55
2022-12-11T20:37:00.247Z,5.97
2022-12-11T20:39:27.062Z,4.17
2022-12-11T20:41:53.491Z,3.72
2022-12-11T20:44:20.472Z,3.13
2022-12-11T20:46:46.941Z,3.65
2022-12-11T20:49:13.396Z,5.50
2022-12-11T20:51:40.684Z,4.07
2022-12-11T20:54:07.309Z,4.63
2022-12-11T20:56:33.752Z,5.57
2022-12-11T20:59:00.792Z,4.68
2022-12-11T21:01:30.089Z,5.28
2022-12-11T21:03:56.615Z,4.37
2022-12-11T21:06:35.150Z,4.30
2022-12-11T21:09:05.974Z,5.85
2022-12-11T21:11:32.625Z,4.05
2022-12-11T21:13:59.320Z,3.92
2022-12-11T21:16:25.924Z,7.23
2022-12-11T21:18:52.543Z,4.88
2022-12-11T21:21:19.068Z,2.63
2022-12-11T21:23:48.596Z,4.93
2022-12-11T21:26:15.416Z,5.72
2022-12-11T21:28:41.914Z,4.70
2022-12-11T21:31:12.243Z,3.10
2022-12-11T21:33:38.914Z,3.75
2022-12-11T21:36:07.082Z,4.43
2022-12-11T21:38:33.796Z,4.78
2022-12-11T21:41:27.667Z,7.07
2022-12-11T21:46:42.311Z,3.03
2022-12-11T21:49:08.827Z,5.63
2022-12-11T21:51:41.352Z,4.82
2022-12-11T21:54:13.289Z,4.10
2022-12-11T21:56:39.977Z,5.63
2022-12-11T21:59:06.798Z,5.18
2022-12-11T22:01:38.785Z,4.70
2022-12-11T22:04:05.692Z,5.05
2022-12-11T22:06:32.645Z,2.67
2022-12-11T22:08:59.126Z,5.10
2022-12-11T22:11:29.305Z,6.47
2022-12-11T22:13:56.247Z,5.07
2022-12-11T22:16:23.081Z,4.05
2022-12-11T22:18:49.664Z,8.30
2022-12-11T22:21:17.328Z,6.85
2022-12-11T22:23:44.650Z,4.30
2022-12-11T22:26:16.046Z,4.78
2022-12-11T22:28:42.809Z,4.32
2022-12-11T22:31:13.709Z,3.40
2022-12-11T22:33:40.259Z,4.10
2022-12-11T22:36:06.827Z,3.97
2022-12-11T22:38:34.379Z,3.88
2022-12-11T22:41:03.027Z,4.32
2022-12-11T22:43:29.437Z,6.37
2022-12-11T22:45:56.133Z,5.80
2022-12-11T22:48:27.206Z,3.88
2022-12-11T22:50:54.758Z,5.78
2022-12-11T22:53:21.226Z,3.92
2022-12-11T22:55:47.719Z,5.40
2022-12-11T22:58:18.562Z,3.80
2022-12-11T23:00:47.911Z,2.30
2022-12-11T23:03:14.445Z,5.50
2022-12-11T23:05:41.022Z,4.43
2022-12-11T23:08:07.544Z,6.27
2022-12-11T23:10:34.070Z,7.70
2022-12-11T23:13:00.728Z,3.38
2022-12-11T23:15:27.243Z,5.22
2022-12-11T23:17:53.734Z,4.30
2022-12-11T23:20:20.284Z,2.07
2022-12-11T23:22:46.728Z,7.25
2022-12-11T23:25:14.404Z,2.90
2022-12-11T23:27:41.022Z,1.92
2022-12-11T23:30:08.369Z,5.53
2022-12-11T23:32:34.801Z,2.07
2022-12-11T23:35:01.268Z,4.53
2022-12-11T23:37:29.129Z,3.83
2022-12-11T23:39:55.564Z,3.17
2022-12-11T23:42:22.030Z,2.80
2022-12-11T23:44:48.458Z,1.47
2022-12-11T23:47:14.902Z,1.92
2022-12-11T23:49:41.325Z,3.33
2022-12-11T23:52:08.579Z,4.78
2022-12-11T23:54:35.003Z,4.97
2022-12-11T23:57:01.442Z,3.47
2022-12-11T23:59:27.870Z,2.17
