createdAt,value
2023-03-30T03:49:07.888Z,857.92
2023-03-30T03:51:35.829Z,857.35
2023-03-30T03:54:02.464Z,859.43
2023-03-30T03:56:29.100Z,849.87
2023-03-30T03:58:55.737Z,858.67
2023-03-30T04:01:22.452Z,846.63
2023-03-30T04:03:49.087Z,848.60
2023-03-30T04:06:15.797Z,846.25
2023-03-30T04:08:43.424Z,849.28
2023-03-30T04:11:12.008Z,847.38
2023-03-30T04:13:39.839Z,854.28
2023-03-30T04:16:07.290Z,844.15
2023-03-30T04:18:34.914Z,846.92
2023-03-30T04:21:05.237Z,839.15
2023-03-30T04:23:33.807Z,836.67
2023-03-30T04:26:04.978Z,847.75
2023-03-30T04:28:33.641Z,838.30
2023-03-30T04:31:05.919Z,836.50
2023-03-30T04:33:38.099Z,844.97
2023-03-30T04:36:05.662Z,830.85
2023-03-30T04:38:32.906Z,838.20
2023-03-30T04:41:01.615Z,834.30
2023-03-30T04:43:28.491Z,827.55
2023-03-30T04:45:56.477Z,830.20
2023-03-30T04:48:24.293Z,826.40
2023-03-30T04:50:52.003Z,830.97
2023-03-30T04:53:19.531Z,824.55
2023-03-30T04:55:51.696Z,825.22
2023-03-30T04:58:18.461Z,833.57
2023-03-30T05:00:45.130Z,826.70
2023-03-30T05:03:12.227Z,826.03
2023-03-30T05:05:39.075Z,834.25
2023-03-30T05:08:05.800Z,832.97
2023-03-30T05:10:32.457Z,819.92
2023-03-30T05:12:59.060Z,831.20
2023-03-30T05:15:26.020Z,826.33
2023-03-30T05:17:52.621Z,830.13
2023-03-30T05:20:20.110Z,827.95
2023-03-30T05:22:47.597Z,825.08
2023-03-30T05:25:14.262Z,820.17
2023-03-30T05:27:40.926Z,829.05
2023-03-30T05:30:08.297Z,824.33
2023-03-30T05:32:35.099Z,818.75
2023-03-30T05:35:01.898Z,823.53
2023-03-30T05:37:28.672Z,817.42
2023-03-30T05:39:55.284Z,823.30
2023-03-30T05:42:22.241Z,823.78
2023-03-30T05:44:48.965Z,826.75
2023-03-30T05:47:16.519Z,826.80
2023-03-30T05:49:43.693Z,835.20
2023-03-30T05:52:11.571Z,828.47
2023-03-30T05:54:38.258Z,835.50
2023-03-30T05:57:04.880Z,832.97
2023-03-30T05:59:31.726Z,829.50
2023-03-30T06:01:58.600Z,830.53
2023-03-30T06:04:27.222Z,832.97
2023-03-30T06:06:54.001Z,828.33
2023-03-30T06:09:20.679Z,829.60
2023-03-30T06:11:47.296Z,827.50
2023-03-30T06:14:14.074Z,825.90
2023-03-30T06:16:41.226Z,824.00
2023-03-30T06:19:07.989Z,828.72
2023-03-30T06:21:34.604Z,828.90
2023-03-30T06:24:01.445Z,834.03
2023-03-30T06:26:28.168Z,829.95
2023-03-30T06:28:54.831Z,835.58
2023-03-30T06:31:21.559Z,841.40
2023-03-30T06:33:50.075Z,848.53
2023-03-30T06:36:16.949Z,839.25
2023-03-30T06:38:44.650Z,849.70
2023-03-30T06:41:12.683Z,848.67
2023-03-30T06:43:40.793Z,857.47
2023-03-30T06:46:09.035Z,859.17
2023-03-30T06:48:36.803Z,870.30
2023-03-30T06:51:04.232Z,871.10
2023-03-30T06:53:31.310Z,882.28
2023-03-30T06:55:59.028Z,887.03
2023-03-30T06:58:27.316Z,888.42
2023-03-30T07:00:54.629Z,888.23
2023-03-30T07:03:21.428Z,890.17
2023-03-30T07:05:49.454Z,900.58
2023-03-30T07:08:16.819Z,894.83
2023-03-30T07:10:43.585Z,899.63
2023-03-30T07:13:10.212Z,894.55
2023-03-30T07:15:36.851Z,891.00
2023-03-30T07:18:04.809Z,899.88
2023-03-30T07:20:31.651Z,891.85
2023-03-30T07:22:58.431Z,890.22
2023-03-30T07:25:25.186Z,899.80
2023-03-30T07:27:51.788Z,900.00
2023-03-30T07:30:22.235Z,901.70
2023-03-30T07:32:50.803Z,903.90
2023-03-30T07:35:18.481Z,905.05
2023-03-30T07:37:45.615Z,910.75
2023-03-30T07:40:12.835Z,912.70
2023-03-30T07:42:39.884Z,911.45
2023-03-30T07:45:07.365Z,914.15
2023-03-30T07:47:34.306Z,908.40
2023-03-30T07:50:01.124Z,912.20
2023-03-30T07:52:27.981Z,914.08
2023-03-30T07:54:56.230Z,911.67
2023-03-30T07:57:23.539Z,914.08
2023-03-30T07:59:50.660Z,917.30
2023-03-30T08:02:17.983Z,916.17
2023-03-30T08:04:44.705Z,921.33
2023-03-30T08:07:12.274Z,924.80
2023-03-30T08:09:39.000Z,924.93
2023-03-30T08:12:06.714Z,922.63
2023-03-30T08:14:33.466Z,920.03
2023-03-30T08:17:00.645Z,924.40
2023-03-30T08:19:28.462Z,928.05
2023-03-30T08:21:56.717Z,920.95
2023-03-30T08:24:23.463Z,928.42
2023-03-30T08:26:50.306Z,938.08
2023-03-30T08:29:17.070Z,925.22
2023-03-30T08:31:43.874Z,926.53
2023-03-30T08:34:11.489Z,917.65
2023-03-30T08:36:38.250Z,914.60
2023-03-30T08:39:05.083Z,917.35
2023-03-30T08:41:34.772Z,909.70
2023-03-30T08:44:06.798Z,907.60
2023-03-30T08:46:33.950Z,905.85
2023-03-30T08:49:05.344Z,912.15
2023-03-30T08:51:34.021Z,912.78
2023-03-30T08:54:06.176Z,917.08
2023-03-30T08:56:59.089Z,913.47
2023-03-30T08:59:35.702Z,906.45
2023-03-30T09:02:28.589Z,907.15
2023-03-30T09:05:18.933Z,920.30
2023-03-30T09:08:09.434Z,931.55
2023-03-30T09:10:41.234Z,936.95
2023-03-30T09:13:12.081Z,943.38
2023-03-30T09:16:29.618Z,938.13
2023-03-30T09:19:00.468Z,937.13
2023-03-30T09:21:31.909Z,939.45
2023-03-30T09:24:01.077Z,930.40
2023-03-30T09:26:34.427Z,920.40
2023-03-30T09:29:17.685Z,928.40
2023-03-30T09:31:51.589Z,914.83
2023-03-30T09:34:27.818Z,916.70
2023-03-30T09:37:04.911Z,913.90
2023-03-30T09:39:34.766Z,914.50
2023-03-30T09:42:35.792Z,907.28
2023-03-30T09:45:19.599Z,906.43
2023-03-30T09:47:46.719Z,899.25
2023-03-30T09:50:26.658Z,896.58
2023-03-30T09:53:05.184Z,878.07
2023-03-30T09:55:34.310Z,866.33
2023-03-30T09:58:26.651Z,852.03
2023-03-30T10:01:12.469Z,847.85
2023-03-30T10:03:44.255Z,848.50
2023-03-30T10:06:21.600Z,843.17
2023-03-30T10:08:52.249Z,846.20
2023-03-30T10:11:33.958Z,842.67
2023-03-30T10:14:00.792Z,845.00
2023-03-30T10:16:30.442Z,837.90
2023-03-30T10:19:05.464Z,845.80
2023-03-30T10:21:38.742Z,848.22
2023-03-30T10:24:14.558Z,850.70
2023-03-30T10:26:46.475Z,843.50
2023-03-30T10:29:16.733Z,846.10
2023-03-30T10:31:46.549Z,847.60
2023-03-30T10:34:37.119Z,854.38
2023-03-30T10:37:30.804Z,852.27
2023-03-30T10:40:01.216Z,854.83
2023-03-30T10:42:31.479Z,853.38
2023-03-30T10:45:04.535Z,857.28
2023-03-30T10:48:00.139Z,856.27
2023-03-30T10:50:46.377Z,851.47
2023-03-30T10:53:28.943Z,854.92
2023-03-30T10:56:20.082Z,856.97
2023-03-30T10:59:13.280Z,872.15
2023-03-30T11:01:54.717Z,854.08
2023-03-30T11:04:43.592Z,853.25
2023-03-30T11:07:29.823Z,876.70
2023-03-30T11:10:04.564Z,886.00
2023-03-30T11:12:39.403Z,882.58
2023-03-30T11:15:31.845Z,887.15
2023-03-30T11:18:10.604Z,886.07
2023-03-30T11:21:00.437Z,886.88
2023-03-30T11:23:49.071Z,886.97
2023-03-30T11:26:40.716Z,885.38
2023-03-30T11:29:37.832Z,885.08
2023-03-30T11:32:11.982Z,866.53
2023-03-30T11:35:07.871Z,857.03
2023-03-30T11:37:57.220Z,849.70
2023-03-30T11:40:32.692Z,851.13
2023-03-30T11:43:01.118Z,851.35
2023-03-30T11:45:43.472Z,848.88
2023-03-30T11:48:35.942Z,838.42
2023-03-30T11:51:15.892Z,849.50
2023-03-30T11:54:00.121Z,857.83
2023-03-30T11:56:46.828Z,849.47
2023-03-30T11:59:38.380Z,869.63
2023-03-30T12:02:24.665Z,883.67
2023-03-30T12:05:30.965Z,867.33
2023-03-30T12:08:43.724Z,868.07
2023-03-30T12:11:45.427Z,872.63
2023-03-30T12:14:47.412Z,862.05
2023-03-30T12:17:25.568Z,867.90
2023-03-30T12:20:15.324Z,852.65
2023-03-30T12:22:52.127Z,851.33
2023-03-30T12:25:34.861Z,846.33
2023-03-30T12:28:14.012Z,849.67
2023-03-30T12:30:46.010Z,848.47
2023-03-30T12:33:35.879Z,848.20
2023-03-30T12:36:31.162Z,842.95
2023-03-30T12:39:02.134Z,852.30
2023-03-30T12:41:38.185Z,850.72
2023-03-30T12:44:17.013Z,862.92
2023-03-30T12:47:00.374Z,865.03
2023-03-30T12:49:48.627Z,858.88
2023-03-30T12:52:21.588Z,855.83
2023-03-30T12:55:12.111Z,870.50
2023-03-30T12:57:51.630Z,873.05
2023-03-30T13:00:36.259Z,870.05
2023-03-30T13:03:49.407Z,875.22
2023-03-30T13:06:41.359Z,859.05
2023-03-30T13:09:08.000Z,876.25
2023-03-30T13:11:44.714Z,880.70
2023-03-30T13:14:26.419Z,895.33
2023-03-30T13:16:53.285Z,896.93
2023-03-30T13:19:32.247Z,916.53
2023-03-30T13:22:25.208Z,917.80
2023-03-30T13:25:03.077Z,925.75
2023-03-30T13:27:37.499Z,931.65
2023-03-30T13:30:07.750Z,951.97
2023-03-30T13:32:40.313Z,952.53
2023-03-30T13:35:12.121Z,950.83
2023-03-30T13:37:59.685Z,947.85
2023-03-30T13:41:05.391Z,953.77
2023-03-30T13:44:12.444Z,954.15
2023-03-30T13:46:47.502Z,949.38
2023-03-30T13:49:43.139Z,948.72
2023-03-30T13:52:15.997Z,957.55
2023-03-30T13:54:43.698Z,966.65
2023-03-30T13:57:24.236Z,963.08
2023-03-30T13:59:57.408Z,967.78
2023-03-30T14:02:27.444Z,969.97
2023-03-30T14:04:54.174Z,957.25
2023-03-30T14:07:22.514Z,949.72
2023-03-30T14:10:04.701Z,947.90
2023-03-30T14:12:32.804Z,936.22
2023-03-30T14:14:59.541Z,937.63
2023-03-30T14:17:26.652Z,930.47
2023-03-30T14:20:14.849Z,935.70
2023-03-30T14:22:45.540Z,925.28
2023-03-30T14:25:29.924Z,918.72
2023-03-30T14:28:01.611Z,914.03
2023-03-30T14:30:31.593Z,920.70
2023-03-30T14:33:12.385Z,920.47
2023-03-30T14:35:45.711Z,916.47
2023-03-30T14:38:30.107Z,908.70
2023-03-30T14:40:57.201Z,912.10
2023-03-30T14:43:28.116Z,921.70
2023-03-30T14:45:57.805Z,920.53
2023-03-30T14:48:34.809Z,917.93
2023-03-30T14:51:02.633Z,923.78
2023-03-30T14:53:30.879Z,932.40
2023-03-30T14:56:00.642Z,939.45
2023-03-30T14:58:31.189Z,950.63
2023-03-30T15:01:01.031Z,950.95
2023-03-30T15:03:34.312Z,948.80
2023-03-30T15:06:08.508Z,938.95
2023-03-30T15:08:40.524Z,930.93
2023-03-30T15:11:20.402Z,923.80
2023-03-30T15:13:53.399Z,924.88
2023-03-30T15:16:23.450Z,923.92
2023-03-30T15:18:53.077Z,936.05
2023-03-30T15:21:20.692Z,927.80
2023-03-30T15:23:50.057Z,934.85
2023-03-30T15:26:18.551Z,929.75
2023-03-30T15:28:48.037Z,933.42
2023-03-30T15:31:16.185Z,930.38
2023-03-30T15:33:50.664Z,929.57
2023-03-30T15:36:22.859Z,932.50
2023-03-30T15:38:58.700Z,940.60
2023-03-30T15:41:43.766Z,931.58
2023-03-30T15:44:12.769Z,932.78
2023-03-30T15:46:40.890Z,933.80
2023-03-30T15:49:10.408Z,940.47
2023-03-30T15:51:41.478Z,949.53
2023-03-30T15:54:27.215Z,943.60
2023-03-30T15:57:01.816Z,947.38
2023-03-30T15:59:39.227Z,945.58
2023-03-30T16:02:16.471Z,959.17
2023-03-30T16:04:43.242Z,947.28
2023-03-30T16:07:17.530Z,956.95
2023-03-30T16:09:44.386Z,956.33
2023-03-30T16:12:16.966Z,969.30
2023-03-30T16:14:43.916Z,972.88
2023-03-30T16:17:13.080Z,977.58
2023-03-30T16:19:43.131Z,974.03
2023-03-30T16:22:11.267Z,978.78
2023-03-30T16:24:37.970Z,979.20
2023-03-30T16:27:05.847Z,974.50
2023-03-30T16:29:33.133Z,978.90
2023-03-30T16:32:00.358Z,975.20
2023-03-30T16:34:27.609Z,964.95
2023-03-30T16:36:54.607Z,966.90
2023-03-30T16:39:22.476Z,968.08
2023-03-30T16:41:50.130Z,962.97
2023-03-30T16:44:18.055Z,968.25
2023-03-30T16:46:45.406Z,964.50
2023-03-30T16:49:17.892Z,960.80
2023-03-30T16:51:45.332Z,961.45
2023-03-30T16:54:27.183Z,956.72
2023-03-30T16:56:56.712Z,963.60
2023-03-30T16:59:25.560Z,961.78
2023-03-30T17:01:52.532Z,954.17
2023-03-30T17:04:19.366Z,959.55
2023-03-30T17:06:46.112Z,963.33
2023-03-30T17:09:17.186Z,955.38
2023-03-30T17:11:45.037Z,957.65
2023-03-30T17:14:11.732Z,949.92
2023-03-30T17:16:38.832Z,944.88
2023-03-30T17:19:05.619Z,950.08
2023-03-30T17:21:32.283Z,947.50
2023-03-30T17:23:58.952Z,945.97
2023-03-30T17:26:26.159Z,942.65
2023-03-30T17:28:52.820Z,948.67
2023-03-30T17:31:23.278Z,936.93
2023-03-30T17:33:50.008Z,939.97
2023-03-30T17:36:24.164Z,936.15
2023-03-30T17:38:51.554Z,937.63
2023-03-30T17:41:19.852Z,938.10
2023-03-30T17:43:48.174Z,928.67
2023-03-30T17:46:17.814Z,919.67
2023-03-30T17:48:44.797Z,920.85
2023-03-30T17:51:11.446Z,924.92
2023-03-30T17:53:38.146Z,916.88
2023-03-30T17:56:05.179Z,921.75
2023-03-30T17:58:34.958Z,917.22
2023-03-30T18:01:05.239Z,915.57
2023-03-30T18:03:32.604Z,919.53
2023-03-30T18:06:00.810Z,917.15
2023-03-30T18:08:28.528Z,913.67
2023-03-30T18:10:57.039Z,911.20
2023-03-30T18:13:24.950Z,910.90
2023-03-30T18:15:54.666Z,917.83
2023-03-30T18:18:24.754Z,912.90
2023-03-30T18:21:03.125Z,915.53
2023-03-30T18:23:33.120Z,909.77
2023-03-30T18:25:59.848Z,904.38
2023-03-30T18:28:27.864Z,908.35
2023-03-30T18:30:57.343Z,904.22
2023-03-30T18:33:24.903Z,906.83
2023-03-30T18:35:52.429Z,907.60
2023-03-30T18:38:21.673Z,904.40
2023-03-30T18:40:51.850Z,906.97
2023-03-30T18:43:18.679Z,899.55
2023-03-30T18:45:48.391Z,912.43
2023-03-30T18:48:17.679Z,908.23
2023-03-30T18:50:45.355Z,906.95
2023-03-30T18:53:17.608Z,898.35
2023-03-30T18:55:46.716Z,890.13
2023-03-30T18:58:24.223Z,898.83
2023-03-30T19:00:51.665Z,904.45
2023-03-30T19:03:19.989Z,899.78
2023-03-30T19:05:46.990Z,898.85
2023-03-30T19:08:16.254Z,904.90
2023-03-30T19:10:44.528Z,900.27
2023-03-30T19:13:14.172Z,899.00
2023-03-30T19:15:41.340Z,898.88
2023-03-30T19:18:08.709Z,904.30
2023-03-30T19:20:41.235Z,893.57
2023-03-30T19:23:11.516Z,900.45
2023-03-30T19:25:38.328Z,896.22
2023-03-30T19:28:06.162Z,891.67
2023-03-30T19:30:37.524Z,891.90
2023-03-30T19:33:11.888Z,893.13
2023-03-30T19:35:42.673Z,895.60
2023-03-30T19:38:09.864Z,900.10
2023-03-30T19:40:39.208Z,896.53
2023-03-30T19:43:07.523Z,888.00
2023-03-30T19:45:34.400Z,889.67
2023-03-30T19:48:01.148Z,892.90
2023-03-30T19:50:29.585Z,888.20
2023-03-30T19:52:57.595Z,886.00
2023-03-30T19:55:24.276Z,894.80
2023-03-30T19:57:51.111Z,896.10
2023-03-30T20:00:18.829Z,887.00
2023-03-30T20:02:48.493Z,892.67
2023-03-30T20:05:16.634Z,887.95
2023-03-30T20:07:44.660Z,891.65
2023-03-30T20:10:18.819Z,884.92
2023-03-30T20:12:46.663Z,889.67
2023-03-30T20:15:13.880Z,892.90
2023-03-30T20:17:41.996Z,895.42
2023-03-30T20:20:13.694Z,892.47
2023-03-30T20:22:42.517Z,893.95
2023-03-30T20:25:11.832Z,894.08
2023-03-30T20:27:38.729Z,887.95
2023-03-30T20:30:06.637Z,885.90
2023-03-30T20:32:34.158Z,884.73
2023-03-30T20:35:01.283Z,886.67
2023-03-30T20:37:27.912Z,880.42
2023-03-30T20:40:03.304Z,879.53
2023-03-30T20:42:33.788Z,878.42
2023-03-30T20:45:01.001Z,879.67
2023-03-30T20:47:30.552Z,886.55
2023-03-30T20:49:58.629Z,885.83
2023-03-30T20:52:25.836Z,875.20
2023-03-30T20:54:52.728Z,872.25
2023-03-30T20:57:20.829Z,861.53
2023-03-30T20:59:47.974Z,853.97
2023-03-30T21:02:15.619Z,857.17
2023-03-30T21:04:43.307Z,847.20
2023-03-30T21:07:10.526Z,840.65
2023-03-30T21:09:38.098Z,850.75
2023-03-30T21:12:05.140Z,849.65
2023-03-30T21:14:31.749Z,847.30
2023-03-30T21:16:58.418Z,841.83
2023-03-30T21:19:25.285Z,846.08
2023-03-30T21:21:51.948Z,843.38
2023-03-30T21:24:18.734Z,845.97
2023-03-30T21:26:45.556Z,841.45
2023-03-30T21:29:12.256Z,843.78
2023-03-30T21:31:38.968Z,838.47
2023-03-30T21:34:08.225Z,840.25
2023-03-30T21:36:35.269Z,832.60
2023-03-30T21:39:02.213Z,828.50
2023-03-30T21:41:29.869Z,828.42
2023-03-30T21:43:56.510Z,829.93
2023-03-30T21:46:24.673Z,829.50
2023-03-30T21:48:53.955Z,833.40
2023-03-30T21:51:27.447Z,831.85
2023-03-30T21:53:56.068Z,826.42
2023-03-30T21:56:24.934Z,827.65
2023-03-30T21:58:51.796Z,825.17
2023-03-30T22:01:20.010Z,832.85
2023-03-30T22:03:46.940Z,826.50
2023-03-30T22:06:16.235Z,823.53
2023-03-30T22:08:45.139Z,821.90
2023-03-30T22:11:14.855Z,823.53
2023-03-30T22:13:41.567Z,820.35
2023-03-30T22:16:14.375Z,819.72
2023-03-30T22:18:42.259Z,819.55
2023-03-30T22:21:13.906Z,817.47
2023-03-30T22:23:40.591Z,821.57
2023-03-30T22:26:08.243Z,809.55
2023-03-30T22:28:35.730Z,807.53
2023-03-30T22:31:02.382Z,805.05
2023-03-30T22:33:29.172Z,800.95
2023-03-30T22:35:57.076Z,805.03
2023-03-30T22:38:23.783Z,793.92
2023-03-30T22:40:50.422Z,803.45
2023-03-30T22:43:17.127Z,806.58
2023-03-30T22:45:43.934Z,803.35
2023-03-30T22:48:10.755Z,800.03
2023-03-30T22:50:37.434Z,799.97
2023-03-30T22:53:04.114Z,800.40
2023-03-30T22:55:30.813Z,800.53
2023-03-30T22:57:57.737Z,792.25
