createdAt,value
2019-03-22T00:00:17.856Z,30.70
2019-03-22T00:05:14.912Z,26.53
2019-03-22T00:10:12.133Z,27.10
2019-03-22T00:15:09.446Z,25.57
2019-03-22T00:20:09.267Z,29.47
2019-03-22T00:25:07.968Z,28.63
2019-03-22T00:30:07.161Z,29.83
2019-03-22T00:35:06.393Z,32.40
2019-03-22T00:40:08.507Z,22.57
2019-03-22T00:45:07.957Z,35.13
2019-03-22T00:50:06.176Z,24.03
2019-03-22T00:55:04.057Z,27.80
2019-03-22T01:00:01.207Z,29.23
2019-03-22T01:05:00.057Z,30.60
2019-03-22T01:09:57.192Z,26.53
2019-03-22T01:14:54.240Z,33.80
2019-03-22T01:19:51.346Z,33.93
2019-03-22T01:24:48.392Z,30.47
2019-03-22T01:29:45.555Z,25.20
2019-03-22T01:34:42.606Z,29.83
2019-03-22T01:39:39.805Z,32.50
2019-03-22T01:44:36.897Z,33.03
2019-03-22T01:49:36.758Z,34.73
2019-03-22T01:54:33.904Z,29.53
2019-03-22T01:59:31.396Z,31.90
2019-03-22T02:04:28.394Z,35.93
2019-03-22T02:09:25.410Z,29.63
2019-03-22T02:14:22.480Z,27.27
2019-03-22T02:19:19.591Z,23.57
2019-03-22T02:24:16.653Z,28.93
2019-03-22T02:29:13.760Z,30.00
2019-03-22T02:34:10.810Z,33.97
2019-03-22T02:39:07.908Z,31.27
2019-03-22T02:44:04.979Z,27.30
2019-03-22T02:49:04.124Z,33.47
2019-03-22T02:54:01.104Z,35.23
2019-03-22T02:58:59.456Z,32.83
2019-03-22T03:03:56.658Z,35.23
2019-03-22T03:08:53.811Z,28.97
2019-03-22T03:13:50.918Z,30.53
2019-03-22T03:18:48.961Z,28.33
2019-03-22T03:23:46.071Z,34.70
2019-03-22T03:28:43.176Z,28.50
2019-03-22T03:33:40.431Z,35.80
2019-03-22T03:38:37.663Z,34.37
2019-03-22T03:43:34.738Z,39.90
2019-03-22T03:48:31.831Z,30.53
2019-03-22T03:53:29.326Z,31.07
2019-03-22T03:58:26.893Z,25.50
2019-03-22T04:03:23.971Z,38.27
2019-03-22T04:08:21.136Z,31.13
2019-03-22T04:13:18.196Z,28.30
2019-03-22T04:18:15.477Z,36.50
2019-03-22T04:23:12.581Z,25.87
2019-03-22T04:28:09.811Z,31.97
2019-03-22T04:33:07.160Z,31.80
2019-03-22T04:38:04.949Z,31.80
2019-03-22T04:43:02.013Z,29.77
2019-03-22T04:48:09.996Z,35.63
2019-03-22T04:53:11.801Z,34.33
2019-03-22T04:58:11.204Z,36.77
2019-03-22T05:03:09.164Z,36.57
2019-03-22T05:08:06.447Z,31.50
2019-03-22T05:13:06.654Z,30.47
2019-03-22T05:18:04.191Z,38.53
2019-03-22T05:23:02.863Z,27.33
2019-03-22T05:28:02.072Z,31.07
2019-03-22T05:32:59.203Z,41.33
2019-03-22T05:37:58.101Z,35.67
2019-03-22T05:42:57.269Z,31.20
2019-03-22T05:47:54.381Z,34.53
2019-03-22T05:53:00.092Z,38.90
2019-03-22T05:57:57.120Z,31.17
2019-03-22T06:02:56.006Z,39.00
2019-03-22T06:07:54.949Z,36.90
2019-03-22T06:12:53.951Z,37.07
2019-03-22T06:17:52.056Z,31.10
2019-03-22T06:22:49.802Z,30.27
2019-03-22T06:27:48.708Z,29.33
2019-03-22T06:32:46.037Z,26.33
2019-03-22T06:37:44.901Z,30.37
2019-03-22T06:42:42.194Z,29.83
2019-03-22T06:47:39.292Z,32.20
2019-03-22T06:52:36.395Z,28.70
2019-03-22T06:57:37.225Z,24.80
2019-03-22T07:02:35.496Z,22.97
2019-03-22T07:07:41.899Z,28.83
2019-03-22T07:12:39.108Z,26.90
2019-03-22T07:17:40.396Z,27.17
2019-03-22T07:22:39.435Z,32.27
2019-03-22T07:27:38.369Z,26.13
2019-03-22T07:32:37.756Z,34.00
2019-03-22T07:37:34.619Z,29.57
2019-03-22T07:42:31.705Z,32.00
2019-03-22T07:47:28.932Z,27.27
2019-03-22T07:52:28.965Z,34.67
2019-03-22T07:57:28.225Z,38.20
2019-03-22T08:02:26.740Z,25.73
2019-03-22T08:07:24.252Z,27.47
2019-03-22T08:12:21.774Z,31.47
2019-03-22T08:17:20.699Z,30.30
2019-03-22T08:22:21.878Z,29.80
2019-03-22T08:27:19.081Z,30.10
2019-03-22T08:32:25.163Z,31.23
2019-03-22T08:37:22.484Z,26.17
2019-03-22T08:42:23.523Z,32.43
2019-03-22T08:47:32.902Z,36.67
2019-03-22T08:52:21.659Z,37.37
2019-03-22T08:57:18.692Z,26.67
2019-03-22T09:02:19.647Z,32.07
2019-03-22T09:07:19.454Z,33.97
2019-03-22T09:12:31.384Z,33.43
2019-03-22T09:17:33.640Z,35.93
2019-03-22T09:22:35.935Z,41.40
2019-03-22T09:27:42.984Z,32.10
2019-03-22T09:33:19.578Z,40.80
2019-03-22T09:38:42.738Z,33.13
2019-03-22T09:43:44.995Z,38.33
2019-03-22T09:48:43.431Z,37.70
2019-03-22T09:53:40.614Z,32.93
2019-03-22T09:58:42.826Z,38.60
2019-03-22T10:03:41.356Z,34.73
2019-03-22T10:09:05.631Z,33.70
2019-03-22T10:14:09.415Z,37.27
2019-03-22T10:19:10.711Z,38.37
2019-03-22T10:24:09.617Z,40.67
2019-03-22T10:29:08.718Z,38.77
2019-03-22T10:34:05.851Z,42.97
2019-03-22T10:39:06.788Z,45.20
2019-03-22T10:44:08.675Z,40.63
2019-03-22T10:49:10.320Z,42.60
2019-03-22T10:54:07.348Z,50.07
2019-03-22T10:59:04.384Z,40.10
2019-03-22T11:09:00.617Z,41.70
2019-03-22T11:14:00.545Z,39.77
2019-03-22T11:18:59.393Z,43.70
2019-03-22T11:23:56.540Z,41.33
2019-03-22T11:28:55.578Z,38.53
2019-03-22T11:33:52.659Z,44.87
2019-03-22T11:38:49.896Z,48.57
2019-03-22T11:43:48.875Z,49.57
2019-03-22T11:48:48.727Z,58.10
2019-03-22T11:53:45.774Z,49.43
2019-03-22T11:58:43.296Z,47.73
2019-03-22T12:03:40.342Z,47.03
2019-03-22T12:08:37.391Z,44.20
2019-03-22T12:13:34.779Z,42.87
2019-03-22T12:18:32.724Z,38.33
2019-03-22T12:23:29.655Z,48.83
2019-03-22T12:28:26.669Z,39.73
2019-03-22T12:33:23.716Z,40.63
2019-03-22T12:38:20.845Z,46.33
2019-03-22T12:43:17.901Z,46.10
2019-03-22T12:48:15.002Z,48.70
2019-03-22T12:53:13.334Z,45.30
2019-03-22T12:58:15.776Z,48.23
2019-03-22T13:03:13.038Z,47.90
2019-03-22T13:08:10.603Z,45.53
2019-03-22T13:13:23.601Z,48.70
2019-03-22T13:18:20.632Z,43.37
2019-03-22T13:23:21.591Z,42.03
2019-03-22T13:28:18.682Z,48.80
2019-03-22T13:33:16.247Z,52.33
2019-03-22T13:38:16.993Z,33.63
2019-03-22T13:43:14.006Z,44.03
2019-03-22T13:48:12.475Z,38.50
2019-03-22T13:53:09.538Z,38.37
2019-03-22T13:58:06.616Z,34.77
2019-03-22T14:03:05.746Z,47.43
2019-03-22T14:08:04.088Z,40.13
2019-03-22T14:13:03.102Z,41.27
2019-03-22T14:18:00.401Z,43.97
2019-03-22T14:22:58.490Z,36.60
2019-03-22T14:27:55.989Z,39.50
2019-03-22T14:32:53.895Z,33.17
2019-03-22T14:37:54.052Z,38.93
2019-03-22T14:42:53.090Z,34.17
2019-03-22T14:47:50.140Z,38.73
2019-03-22T14:52:49.031Z,29.83
2019-03-22T14:57:50.177Z,26.77
2019-03-22T15:02:44.890Z,26.37
2019-03-22T15:07:41.947Z,29.23
2019-03-22T15:12:39.576Z,26.87
2019-03-22T15:17:47.123Z,28.27
2019-03-22T15:22:53.524Z,30.93
2019-03-22T15:28:08.977Z,25.60
2019-03-22T15:33:34.142Z,29.00
2019-03-22T15:38:35.144Z,28.50
2019-03-22T15:43:32.525Z,31.33
2019-03-22T15:48:29.622Z,26.83
2019-03-22T15:53:26.818Z,25.70
2019-03-22T15:58:23.897Z,30.67
2019-03-22T16:03:20.865Z,21.70
2019-03-22T16:08:19.371Z,26.67
2019-03-22T16:13:16.427Z,27.37
2019-03-22T16:18:13.492Z,25.07
2019-03-22T16:23:10.530Z,30.97
2019-03-22T16:28:07.646Z,28.33
2019-03-22T16:33:05.715Z,29.50
2019-03-22T16:38:02.717Z,23.93
2019-03-22T16:42:59.831Z,31.13
2019-03-22T16:47:56.928Z,26.10
2019-03-22T16:52:53.978Z,33.47
2019-03-22T16:57:51.301Z,34.53
2019-03-22T17:02:48.255Z,23.37
2019-03-22T17:07:45.316Z,32.27
2019-03-22T17:12:42.363Z,32.87
2019-03-22T17:17:39.474Z,27.97
2019-03-22T17:22:37.576Z,29.67
2019-03-22T17:27:34.702Z,34.90
2019-03-22T17:32:31.901Z,30.80
2019-03-22T17:37:30.957Z,30.87
2019-03-22T17:42:28.006Z,30.17
2019-03-22T17:47:25.554Z,27.73
2019-03-22T17:52:22.656Z,29.27
2019-03-22T17:57:19.694Z,27.67
2019-03-22T18:02:16.734Z,28.57
2019-03-22T18:07:13.786Z,31.30
2019-03-22T18:12:11.534Z,26.70
2019-03-22T18:17:08.515Z,26.57
2019-03-22T18:22:05.731Z,24.57
2019-03-22T18:27:02.856Z,32.40
2019-03-22T18:32:01.557Z,26.10
2019-03-22T18:36:58.574Z,26.30
2019-03-22T18:41:56.460Z,27.47
2019-03-22T18:46:53.630Z,28.10
2019-03-22T18:51:50.785Z,29.03
2019-03-22T18:56:47.758Z,25.30
2019-03-22T19:01:44.798Z,24.93
2019-03-22T19:06:44.868Z,25.87
2019-03-22T19:11:41.868Z,29.07
2019-03-22T19:16:39.112Z,26.57
2019-03-22T19:21:36.082Z,26.07
2019-03-22T19:26:33.328Z,26.77
2019-03-22T19:31:30.378Z,27.10
2019-03-22T19:36:31.814Z,25.87
2019-03-22T19:41:28.912Z,20.83
2019-03-22T19:46:26.826Z,29.33
2019-03-22T19:51:23.867Z,29.50
2019-03-22T19:56:20.875Z,24.53
2019-03-22T20:01:17.832Z,29.70
2019-03-22T20:06:17.068Z,35.33
2019-03-22T20:11:14.109Z,23.73
2019-03-22T20:16:11.190Z,31.90
2019-03-22T20:21:08.180Z,36.57
2019-03-22T20:26:05.398Z,29.53
2019-03-22T20:31:02.363Z,26.90
2019-03-22T20:36:00.283Z,25.80
2019-03-22T20:41:13.696Z,28.13
2019-03-22T20:46:10.831Z,27.50
2019-03-22T20:51:08.715Z,31.50
2019-03-22T20:56:05.757Z,26.97
2019-03-22T21:01:02.878Z,31.27
2019-03-22T21:06:00.266Z,37.27
2019-03-22T21:10:57.329Z,27.10
2019-03-22T21:15:54.764Z,30.77
2019-03-22T21:20:53.787Z,33.00
2019-03-22T21:25:50.840Z,23.80
2019-03-22T21:30:47.896Z,25.83
2019-03-22T21:35:46.235Z,30.07
2019-03-22T21:40:43.200Z,27.67
2019-03-22T21:45:41.387Z,32.93
2019-03-22T21:50:38.474Z,27.47
2019-03-22T21:55:36.870Z,35.10
2019-03-22T22:00:33.883Z,42.53
2019-03-22T22:05:30.897Z,46.13
2019-03-22T22:10:27.844Z,52.80
2019-03-22T22:15:24.808Z,35.67
2019-03-22T22:20:28.919Z,45.33
2019-03-22T22:25:20.691Z,38.67
2019-03-22T22:30:17.719Z,49.67
2019-03-22T22:35:15.107Z,43.13
2019-03-22T22:40:12.237Z,48.23
2019-03-22T22:45:10.131Z,34.93
2019-03-22T22:50:09.869Z,34.87
2019-03-22T22:55:08.047Z,27.17
2019-03-22T23:00:12.513Z,31.07
2019-03-22T23:05:09.543Z,29.27
2019-03-22T23:10:06.646Z,42.57
2019-03-22T23:15:07.389Z,49.27
2019-03-22T23:20:07.475Z,65.17
2019-03-22T23:25:06.232Z,65.13
2019-03-22T23:30:09.849Z,53.80
2019-03-22T23:35:07.021Z,43.10
2019-03-22T23:40:05.334Z,60.13
2019-03-22T23:45:06.241Z,57.07
2019-03-22T23:50:06.044Z,71.10
2019-03-22T23:55:05.199Z,79.73
