createdAt,value
2023-02-19T00:01:43.646Z,99.90
2023-02-19T00:04:14.143Z,99.90
2023-02-19T00:06:43.362Z,99.90
2023-02-19T00:09:11.480Z,99.90
2023-02-19T00:11:38.837Z,99.90
2023-02-19T00:14:06.721Z,99.90
2023-02-19T00:16:35.366Z,99.90
2023-02-19T00:19:04.694Z,99.90
2023-02-19T00:21:31.809Z,99.90
2023-02-19T00:24:01.915Z,99.90
2023-02-19T00:26:29.349Z,99.90
2023-02-19T00:28:57.553Z,99.90
2023-02-19T00:31:26.864Z,99.90
2023-02-19T00:33:55.229Z,99.90
2023-02-19T00:36:23.109Z,99.90
2023-02-19T00:38:50.451Z,99.90
2023-02-19T00:41:20.666Z,99.90
2023-02-19T00:43:50.032Z,99.90
2023-02-19T00:46:17.991Z,99.90
2023-02-19T00:48:45.160Z,99.90
2023-02-19T00:51:12.328Z,99.90
2023-02-19T00:53:39.404Z,99.90
2023-02-19T00:56:07.202Z,99.90
2023-02-19T00:58:35.634Z,99.90
2023-02-19T01:01:02.888Z,99.90
2023-02-19T01:03:29.730Z,99.90
2023-02-19T01:05:56.653Z,99.90
2023-02-19T01:08:23.893Z,99.90
2023-02-19T01:10:50.930Z,99.90
2023-02-19T01:13:18.420Z,99.90
2023-02-19T01:15:46.719Z,99.90
2023-02-19T01:18:13.649Z,99.90
2023-02-19T01:20:41.314Z,99.90
2023-02-19T01:23:08.325Z,99.90
2023-02-19T01:25:35.131Z,99.90
2023-02-19T01:28:02.022Z,99.90
2023-02-19T01:30:28.868Z,99.90
2023-02-19T01:32:57.033Z,99.90
2023-02-19T01:35:23.948Z,99.90
2023-02-19T01:37:50.864Z,99.90
2023-02-19T01:40:17.837Z,99.90
2023-02-19T01:42:44.922Z,99.90
2023-02-19T01:45:28.782Z,99.90
2023-02-19T01:48:03.499Z,99.90
2023-02-19T01:50:36.165Z,99.90
2023-02-19T01:53:05.362Z,99.90
2023-02-19T01:55:33.388Z,99.90
2023-02-19T01:58:01.701Z,99.90
2023-02-19T02:00:28.939Z,99.90
2023-02-19T02:02:59.816Z,99.90
2023-02-19T02:05:37.752Z,99.90
2023-02-19T02:08:24.401Z,99.90
2023-02-19T02:10:52.760Z,99.90
2023-02-19T02:13:20.328Z,99.90
2023-02-19T02:15:54.851Z,99.90
2023-02-19T02:18:31.350Z,99.90
2023-02-19T02:21:23.518Z,99.90
2023-02-19T02:24:11.028Z,99.90
2023-02-19T02:26:55.855Z,99.90
2023-02-19T02:30:00.006Z,99.90
2023-02-19T02:32:31.039Z,99.90
2023-02-19T02:35:02.743Z,99.90
2023-02-19T02:37:35.524Z,99.90
2023-02-19T02:40:04.769Z,99.90
2023-02-19T02:42:33.557Z,99.90
2023-02-19T02:45:37.418Z,99.90
2023-02-19T02:48:30.085Z,99.90
2023-02-19T02:51:01.302Z,99.90
2023-02-19T02:53:54.154Z,99.90
2023-02-19T02:56:21.954Z,99.90
2023-02-19T02:58:50.789Z,99.90
2023-02-19T03:01:40.221Z,99.90
2023-02-19T03:04:11.988Z,99.90
2023-02-19T03:06:40.937Z,99.90
2023-02-19T03:09:11.617Z,99.90
2023-02-19T03:12:01.591Z,99.90
2023-02-19T03:14:52.715Z,99.90
2023-02-19T03:17:43.698Z,99.90
2023-02-19T03:20:13.770Z,99.90
2023-02-19T03:22:44.600Z,99.90
2023-02-19T03:25:33.343Z,99.90
2023-02-19T03:28:04.124Z,99.90
2023-02-19T03:30:35.541Z,99.90
2023-02-19T03:33:08.121Z,99.90
2023-02-19T03:35:39.942Z,99.90
2023-02-19T03:38:12.127Z,99.90
2023-02-19T03:40:49.239Z,99.90
2023-02-19T03:43:20.064Z,99.90
2023-02-19T03:45:58.481Z,99.90
2023-02-19T03:48:33.225Z,99.90
2023-02-19T03:51:09.688Z,99.90
2023-02-19T03:53:47.831Z,99.90
2023-02-19T03:56:22.045Z,99.90
2023-02-19T03:58:54.857Z,99.90
2023-02-19T04:01:28.089Z,99.90
2023-02-19T04:04:01.328Z,99.90
2023-02-19T04:06:31.837Z,99.90
2023-02-19T04:09:01.927Z,99.90
2023-02-19T04:11:30.473Z,99.90
2023-02-19T04:14:07.051Z,99.90
2023-02-19T04:16:36.193Z,99.90
2023-02-19T04:19:09.052Z,99.90
2023-02-19T04:21:37.846Z,99.90
2023-02-19T04:24:11.292Z,99.90
2023-02-19T04:26:38.455Z,99.90
2023-02-19T04:29:05.856Z,99.90
2023-02-19T04:31:35.731Z,99.90
2023-02-19T04:34:04.299Z,99.90
2023-02-19T04:36:31.675Z,99.90
2023-02-19T04:38:58.589Z,99.90
2023-02-19T04:41:25.908Z,99.90
2023-02-19T04:43:52.770Z,99.90
2023-02-19T04:46:19.604Z,99.90
2023-02-19T04:48:46.470Z,99.90
2023-02-19T04:51:14.711Z,99.90
2023-02-19T04:53:42.727Z,99.90
2023-02-19T04:56:10.843Z,99.90
2023-02-19T04:58:38.072Z,99.90
2023-02-19T05:01:05.043Z,99.90
2023-02-19T05:03:32.387Z,99.90
2023-02-19T05:06:02.530Z,99.90
2023-02-19T05:08:30.906Z,99.90
2023-02-19T05:10:59.053Z,99.90
2023-02-19T05:13:25.963Z,99.90
2023-02-19T05:15:57.380Z,99.90
2023-02-19T05:18:24.344Z,99.90
2023-02-19T05:20:51.994Z,99.90
2023-02-19T05:23:19.482Z,99.90
2023-02-19T05:25:47.729Z,99.90
2023-02-19T05:28:17.384Z,99.90
2023-02-19T05:30:44.398Z,99.90
2023-02-19T05:33:11.569Z,99.90
2023-02-19T05:35:41.983Z,99.90
2023-02-19T05:38:09.011Z,99.90
2023-02-19T05:40:36.413Z,99.90
2023-02-19T05:43:04.769Z,99.90
2023-02-19T05:45:32.138Z,99.90
2023-02-19T05:47:59.024Z,99.90
2023-02-19T05:50:26.008Z,99.90
2023-02-19T05:52:53.066Z,99.90
2023-02-19T05:55:19.964Z,99.90
2023-02-19T05:57:48.388Z,99.90
2023-02-19T06:00:19.660Z,99.90
2023-02-19T06:02:47.221Z,99.90
2023-02-19T06:05:14.554Z,99.90
2023-02-19T06:07:42.810Z,99.90
2023-02-19T06:10:10.790Z,99.90
2023-02-19T06:12:38.405Z,99.90
2023-02-19T06:15:06.189Z,99.90
2023-02-19T06:17:35.804Z,99.90
2023-02-19T06:20:02.990Z,99.90
2023-02-19T06:22:29.924Z,99.90
2023-02-19T06:24:56.892Z,99.90
2023-02-19T06:27:23.926Z,99.90
2023-02-19T06:29:50.787Z,99.90
2023-02-19T06:32:17.936Z,99.90
2023-02-19T06:34:46.223Z,99.90
2023-02-19T06:37:13.071Z,99.90
2023-02-19T06:39:39.915Z,99.90
2023-02-19T06:42:06.755Z,99.90
2023-02-19T06:44:33.760Z,99.90
2023-02-19T06:47:00.926Z,99.90
2023-02-19T06:49:27.959Z,99.90
2023-02-19T06:51:56.104Z,99.90
2023-02-19T06:54:22.982Z,99.90
2023-02-19T06:56:49.841Z,99.90
2023-02-19T06:59:16.911Z,99.90
2023-02-19T07:01:44.301Z,99.90
2023-02-19T07:04:11.921Z,99.90
2023-02-19T07:06:39.398Z,99.90
2023-02-19T07:09:08.751Z,99.90
2023-02-19T07:11:38.157Z,99.90
2023-02-19T07:14:09.895Z,99.90
2023-02-19T07:16:36.954Z,99.90
2023-02-19T07:19:03.872Z,99.90
2023-02-19T07:21:30.873Z,99.90
2023-02-19T07:23:58.569Z,99.90
2023-02-19T07:26:26.790Z,99.90
2023-02-19T07:28:53.942Z,99.90
2023-02-19T07:31:23.233Z,99.90
2023-02-19T07:33:50.906Z,99.90
2023-02-19T07:36:18.793Z,99.90
2023-02-19T07:38:45.868Z,99.90
2023-02-19T07:41:13.270Z,99.90
2023-02-19T07:43:41.615Z,99.90
2023-02-19T07:46:10.686Z,99.90
2023-02-19T07:48:38.838Z,99.90
2023-02-19T07:51:07.238Z,99.90
2023-02-19T07:53:35.460Z,99.90
2023-02-19T07:56:04.383Z,99.90
2023-02-19T07:58:31.763Z,99.90
2023-02-19T08:01:06.997Z,99.90
2023-02-19T08:03:33.936Z,99.90
2023-02-19T08:06:00.807Z,99.90
2023-02-19T08:08:27.722Z,99.90
2023-02-19T08:11:13.286Z,99.90
2023-02-19T08:13:40.235Z,99.90
2023-02-19T08:16:21.885Z,99.90
2023-02-19T08:18:53.680Z,99.90
2023-02-19T08:21:21.114Z,99.90
2023-02-19T08:23:50.926Z,99.90
2023-02-19T08:26:18.412Z,99.90
2023-02-19T08:28:45.398Z,99.90
2023-02-19T08:31:14.113Z,99.90
2023-02-19T08:33:41.244Z,99.90
2023-02-19T08:36:10.710Z,99.90
2023-02-19T08:38:38.072Z,99.90
2023-02-19T08:41:06.089Z,99.90
2023-02-19T08:43:33.214Z,99.90
2023-02-19T08:46:00.157Z,99.90
2023-02-19T08:48:28.815Z,99.90
2023-02-19T08:50:57.451Z,99.90
2023-02-19T08:53:24.928Z,99.90
2023-02-19T08:55:53.148Z,99.90
2023-02-19T08:58:20.285Z,99.90
2023-02-19T09:00:47.527Z,99.90
2023-02-19T09:03:14.536Z,99.90
2023-02-19T09:05:42.762Z,99.90
2023-02-19T09:08:09.841Z,99.90
2023-02-19T09:10:36.699Z,99.90
2023-02-19T09:13:03.564Z,99.90
2023-02-19T09:15:30.640Z,99.90
2023-02-19T09:17:57.581Z,99.90
2023-02-19T09:20:24.431Z,99.90
2023-02-19T09:22:56.968Z,99.90
2023-02-19T09:25:23.957Z,99.90
2023-02-19T09:27:54.751Z,99.90
2023-02-19T09:30:21.761Z,99.90
2023-02-19T09:32:48.753Z,99.90
2023-02-19T09:35:15.754Z,99.90
2023-02-19T09:37:42.667Z,99.90
2023-02-19T09:40:11.542Z,99.90
2023-02-19T09:42:41.520Z,99.90
2023-02-19T09:45:15.593Z,99.90
2023-02-19T09:47:42.499Z,99.90
2023-02-19T09:50:13.614Z,99.90
2023-02-19T09:52:44.606Z,99.90
2023-02-19T09:55:17.793Z,99.90
2023-02-19T09:57:45.701Z,99.90
2023-02-19T10:00:21.556Z,99.90
2023-02-19T10:02:52.346Z,99.90
2023-02-19T10:05:19.349Z,99.90
2023-02-19T10:07:49.135Z,99.90
2023-02-19T10:10:27.358Z,99.90
2023-02-19T10:12:59.345Z,99.90
2023-02-19T10:15:31.551Z,99.90
2023-02-19T10:17:58.702Z,99.90
2023-02-19T10:20:27.885Z,99.90
2023-02-19T10:23:00.296Z,99.90
2023-02-19T10:25:29.322Z,99.90
2023-02-19T10:27:58.694Z,99.90
2023-02-19T10:30:29.766Z,99.90
2023-02-19T10:33:03.775Z,99.90
2023-02-19T10:35:31.607Z,99.90
2023-02-19T10:37:58.627Z,99.90
2023-02-19T10:40:28.796Z,99.90
2023-02-19T10:42:58.885Z,99.90
2023-02-19T10:45:29.903Z,99.90
2023-02-19T10:47:57.486Z,99.90
2023-02-19T10:50:29.248Z,99.90
2023-02-19T10:52:58.361Z,99.90
2023-02-19T10:55:30.236Z,99.90
2023-02-19T10:57:57.973Z,99.90
2023-02-19T11:00:26.972Z,99.90
2023-02-19T11:03:14.149Z,99.90
2023-02-19T11:05:54.587Z,99.90
2023-02-19T11:08:23.203Z,99.90
2023-02-19T11:10:51.549Z,99.90
2023-02-19T11:13:26.247Z,99.90
2023-02-19T11:15:55.101Z,99.90
2023-02-19T11:18:25.368Z,99.90
2023-02-19T11:20:54.768Z,99.90
2023-02-19T11:23:26.911Z,99.90
2023-02-19T11:25:58.137Z,99.90
2023-02-19T11:28:31.935Z,99.90
2023-02-19T11:31:15.837Z,99.90
2023-02-19T11:33:45.669Z,99.90
2023-02-19T11:36:31.355Z,99.90
2023-02-19T11:39:02.154Z,99.90
2023-02-19T11:41:59.951Z,99.90
2023-02-19T11:44:36.373Z,99.90
2023-02-19T11:47:28.876Z,99.90
2023-02-19T11:50:02.510Z,99.60
2023-02-19T11:52:38.342Z,99.80
2023-02-19T11:55:17.817Z,99.90
2023-02-19T11:57:47.935Z,99.90
2023-02-19T12:00:24.878Z,99.90
2023-02-19T12:03:16.338Z,99.90
2023-02-19T12:05:59.539Z,99.90
2023-02-19T12:08:40.229Z,99.90
2023-02-19T12:11:31.535Z,99.90
2023-02-19T12:14:25.213Z,99.90
2023-02-19T12:16:59.728Z,99.60
2023-02-19T12:19:50.808Z,99.70
2023-02-19T12:22:33.653Z,99.90
2023-02-19T12:25:25.398Z,99.60
2023-02-19T12:28:13.241Z,99.60
2023-02-19T12:31:03.660Z,99.80
2023-02-19T12:34:02.366Z,99.30
2023-02-19T12:36:37.065Z,99.20
2023-02-19T12:39:14.320Z,98.90
2023-02-19T12:41:49.081Z,98.60
2023-02-19T12:44:19.475Z,98.40
2023-02-19T12:46:53.222Z,98.40
2023-02-19T12:49:26.170Z,98.30
2023-02-19T12:51:57.580Z,98.10
2023-02-19T12:54:28.129Z,97.90
2023-02-19T12:57:00.277Z,98.10
2023-02-19T12:59:31.568Z,98.10
2023-02-19T13:02:09.809Z,98.10
2023-02-19T13:04:43.151Z,98.10
2023-02-19T13:07:14.369Z,97.70
2023-02-19T13:09:46.901Z,97.20
2023-02-19T13:12:20.027Z,97.50
2023-02-19T13:14:49.329Z,97.50
2023-02-19T13:17:23.958Z,97.30
2023-02-19T13:19:55.387Z,97.10
2023-02-19T13:22:48.807Z,97.30
2023-02-19T13:25:18.363Z,97.30
2023-02-19T13:28:02.158Z,97.60
2023-02-19T13:30:38.703Z,97.50
2023-02-19T13:33:21.427Z,97.50
2023-02-19T13:36:08.998Z,97.70
2023-02-19T13:38:39.770Z,97.40
2023-02-19T13:41:15.965Z,97.40
2023-02-19T13:43:43.407Z,97.30
2023-02-19T13:46:13.503Z,97.20
2023-02-19T13:48:44.338Z,97.30
2023-02-19T13:51:46.526Z,97.30
2023-02-19T13:54:21.814Z,97.30
2023-02-19T13:56:49.213Z,97.70
2023-02-19T13:59:38.335Z,97.40
2023-02-19T14:02:29.046Z,97.40
2023-02-19T14:05:00.223Z,97.50
2023-02-19T14:07:54.040Z,97.60
2023-02-19T14:10:57.986Z,97.70
2023-02-19T14:14:06.733Z,98.10
2023-02-19T14:16:50.281Z,98.10
2023-02-19T14:19:44.869Z,98.20
2023-02-19T14:22:51.998Z,98.10
2023-02-19T14:25:30.765Z,97.90
2023-02-19T14:28:01.906Z,97.90
2023-02-19T14:30:29.665Z,98.00
2023-02-19T14:33:09.700Z,98.10
2023-02-19T14:35:41.499Z,98.10
2023-02-19T14:38:16.606Z,98.30
2023-02-19T14:40:46.730Z,98.30
2023-02-19T14:43:16.194Z,98.30
2023-02-19T14:45:47.314Z,98.50
2023-02-19T14:48:20.293Z,98.70
2023-02-19T14:50:49.995Z,98.80
2023-02-19T14:53:20.084Z,98.80
2023-02-19T14:55:49.581Z,98.90
2023-02-19T14:58:21.442Z,98.90
2023-02-19T15:00:48.410Z,99.00
2023-02-19T15:03:33.574Z,99.10
2023-02-19T15:06:04.992Z,99.30
2023-02-19T15:08:36.691Z,99.40
2023-02-19T15:11:11.421Z,99.50
2023-02-19T15:13:45.480Z,99.70
2023-02-19T15:16:18.231Z,99.80
2023-02-19T15:18:46.352Z,99.80
2023-02-19T15:21:23.506Z,99.80
2023-02-19T15:23:51.061Z,99.90
2023-02-19T15:26:22.740Z,99.90
2023-02-19T15:28:58.516Z,99.90
2023-02-19T15:31:25.507Z,99.90
2023-02-19T15:33:53.293Z,99.90
2023-02-19T15:36:27.567Z,99.90
2023-02-19T15:38:56.854Z,99.90
2023-02-19T15:41:28.491Z,99.90
2023-02-19T15:44:10.908Z,99.90
2023-02-19T15:46:38.620Z,99.90
2023-02-19T15:49:11.313Z,99.90
2023-02-19T15:51:44.253Z,99.90
2023-02-19T15:54:21.966Z,99.90
2023-02-19T15:57:00.509Z,99.90
2023-02-19T15:59:32.780Z,99.90
2023-02-19T16:02:01.412Z,99.90
2023-02-19T16:04:28.336Z,99.90
2023-02-19T16:06:57.183Z,99.90
2023-02-19T16:09:30.704Z,99.90
2023-02-19T16:12:00.864Z,99.90
2023-02-19T16:14:33.140Z,99.90
2023-02-19T16:17:11.826Z,99.90
2023-02-19T16:19:45.732Z,99.90
2023-02-19T16:22:15.924Z,99.90
2023-02-19T16:24:45.541Z,99.90
2023-02-19T16:27:27.573Z,99.90
2023-02-19T16:29:54.855Z,99.90
2023-02-19T16:32:21.812Z,99.90
2023-02-19T16:34:50.617Z,99.90
2023-02-19T16:37:37.811Z,99.90
2023-02-19T16:40:54.174Z,99.90
2023-02-19T16:43:29.128Z,99.90
2023-02-19T16:45:56.107Z,99.90
2023-02-19T16:48:24.011Z,99.90
2023-02-19T16:50:50.918Z,99.90
2023-02-19T16:53:20.273Z,99.90
2023-02-19T16:55:47.533Z,99.90
2023-02-19T16:58:14.459Z,99.90
2023-02-19T17:00:42.854Z,99.90
2023-02-19T17:03:14.035Z,99.90
2023-02-19T17:05:41.498Z,99.90
2023-02-19T17:08:25.365Z,99.90
2023-02-19T17:10:52.239Z,99.90
2023-02-19T17:13:19.250Z,99.90
2023-02-19T17:15:47.490Z,99.90
2023-02-19T17:18:14.391Z,99.90
2023-02-19T17:20:43.531Z,99.90
2023-02-19T17:23:10.404Z,99.90
2023-02-19T17:25:37.342Z,99.90
2023-02-19T17:28:04.311Z,99.90
2023-02-19T17:30:32.577Z,99.90
2023-02-19T17:33:00.828Z,99.90
2023-02-19T17:35:27.828Z,99.90
2023-02-19T17:37:54.704Z,99.90
2023-02-19T17:40:32.392Z,99.90
2023-02-19T17:43:00.677Z,99.90
2023-02-19T17:45:27.544Z,99.90
2023-02-19T17:47:54.394Z,99.90
2023-02-19T17:50:25.081Z,99.90
2023-02-19T17:52:51.962Z,99.90
2023-02-19T17:55:19.245Z,99.90
2023-02-19T17:57:46.767Z,99.90
2023-02-19T18:00:15.188Z,99.90
2023-02-19T18:02:42.068Z,99.90
2023-02-19T18:05:08.925Z,99.90
2023-02-19T18:07:38.386Z,99.90
2023-02-19T18:10:06.962Z,99.90
2023-02-19T18:12:33.854Z,99.90
2023-02-19T18:15:00.750Z,99.90
2023-02-19T18:17:27.620Z,99.90
2023-02-19T18:19:54.864Z,99.90
2023-02-19T18:22:21.860Z,99.90
2023-02-19T18:24:52.259Z,99.90
2023-02-19T18:27:20.363Z,99.90
2023-02-19T18:29:49.707Z,99.90
2023-02-19T18:32:16.579Z,99.90
2023-02-19T18:34:43.543Z,99.90
2023-02-19T18:37:10.396Z,99.90
2023-02-19T18:39:37.201Z,99.90
2023-02-19T18:42:05.664Z,99.90
2023-02-19T18:44:32.582Z,99.90
2023-02-19T18:46:59.451Z,99.90
2023-02-19T18:49:26.359Z,99.90
2023-02-19T18:51:53.324Z,99.90
2023-02-19T18:54:24.006Z,99.90
2023-02-19T18:56:51.186Z,99.90
2023-02-19T18:59:19.584Z,99.90
2023-02-19T19:01:46.436Z,99.90
2023-02-19T19:04:13.506Z,99.90
2023-02-19T19:06:40.393Z,99.90
2023-02-19T19:09:07.255Z,99.90
2023-02-19T19:11:34.333Z,99.90
2023-02-19T19:14:01.183Z,99.90
2023-02-19T19:16:30.048Z,99.90
2023-02-19T19:18:57.341Z,99.90
2023-02-19T19:21:24.365Z,99.90
2023-02-19T19:23:51.468Z,99.90
2023-02-19T19:26:18.526Z,99.90
2023-02-19T19:28:46.401Z,99.90
2023-02-19T19:31:15.230Z,99.90
2023-02-19T19:33:46.487Z,99.90
2023-02-19T19:36:14.366Z,99.90
2023-02-19T19:38:41.341Z,99.90
2023-02-19T19:41:08.175Z,99.90
2023-02-19T19:43:35.042Z,99.90
2023-02-19T19:46:04.194Z,99.90
2023-02-19T19:48:33.068Z,99.90
2023-02-19T19:51:01.284Z,99.90
2023-02-19T19:53:28.285Z,99.90
2023-02-19T19:55:55.148Z,99.90
2023-02-19T19:58:24.668Z,99.90
2023-02-19T20:00:51.703Z,99.90
2023-02-19T20:03:18.976Z,99.90
2023-02-19T20:05:46.196Z,99.90
2023-02-19T20:08:14.646Z,99.90
2023-02-19T20:10:41.549Z,99.90
2023-02-19T20:13:08.396Z,99.90
2023-02-19T20:15:35.321Z,99.90
2023-02-19T20:18:02.880Z,99.90
2023-02-19T20:20:30.579Z,99.90
2023-02-19T20:22:57.543Z,99.90
2023-02-19T20:25:25.774Z,99.90
2023-02-19T20:27:53.408Z,99.90
2023-02-19T20:30:23.376Z,99.90
2023-02-19T20:32:50.530Z,99.90
2023-02-19T20:35:17.902Z,99.90
2023-02-19T20:37:47.722Z,99.90
2023-02-19T20:40:17.234Z,99.90
2023-02-19T20:42:45.469Z,99.90
2023-02-19T20:45:14.284Z,99.90
2023-02-19T20:47:41.166Z,99.90
2023-02-19T20:50:08.825Z,99.90
2023-02-19T20:52:35.674Z,99.90
2023-02-19T20:55:02.816Z,99.90
2023-02-19T20:57:29.677Z,99.90
2023-02-19T20:59:57.861Z,99.90
2023-02-19T21:02:29.066Z,99.90
2023-02-19T21:04:56.959Z,99.90
2023-02-19T21:07:23.928Z,99.90
2023-02-19T21:09:51.983Z,99.90
2023-02-19T21:12:19.413Z,99.90
2023-02-19T21:14:46.802Z,99.90
2023-02-19T21:17:15.384Z,99.90
2023-02-19T21:19:42.260Z,99.90
2023-02-19T21:22:09.184Z,99.90
2023-02-19T21:24:36.043Z,99.90
2023-02-19T21:27:02.881Z,99.90
2023-02-19T21:29:29.895Z,99.90
2023-02-19T21:31:57.522Z,99.90
2023-02-19T21:34:27.347Z,99.90
2023-02-19T21:36:55.227Z,99.90
2023-02-19T21:39:24.080Z,99.90
2023-02-19T21:41:51.288Z,99.90
2023-02-19T21:44:20.975Z,99.90
2023-02-19T21:46:48.381Z,99.90
2023-02-19T21:49:15.503Z,99.90
2023-02-19T21:51:45.062Z,99.90
2023-02-19T21:54:15.703Z,99.90
2023-02-19T21:56:42.904Z,99.90
2023-02-19T21:59:10.036Z,99.90
2023-02-19T22:01:38.832Z,99.90
2023-02-19T22:04:06.416Z,99.90
2023-02-19T22:06:33.859Z,99.90
2023-02-19T22:09:02.928Z,99.90
2023-02-19T22:11:29.940Z,99.90
2023-02-19T22:13:56.878Z,99.90
2023-02-19T22:16:23.954Z,99.90
2023-02-19T22:18:53.394Z,99.90
2023-02-19T22:21:21.635Z,99.90
2023-02-19T22:23:50.973Z,99.90
2023-02-19T22:26:21.170Z,99.90
2023-02-19T22:28:48.071Z,99.90
2023-02-19T22:31:16.044Z,99.90
2023-02-19T22:33:43.287Z,99.90
2023-02-19T22:36:17.987Z,99.90
2023-02-19T22:38:45.067Z,99.90
2023-02-19T22:41:12.082Z,99.90
2023-02-19T22:43:40.302Z,99.90
2023-02-19T22:46:11.427Z,99.90
2023-02-19T22:48:38.595Z,99.90
2023-02-19T22:51:08.858Z,99.90
2023-02-19T22:53:35.745Z,99.90
2023-02-19T22:56:02.738Z,99.90
2023-02-19T22:58:29.586Z,99.90
2023-02-19T23:00:57.906Z,99.90
2023-02-19T23:03:24.899Z,99.90
2023-02-19T23:05:51.757Z,99.90
2023-02-19T23:08:18.733Z,99.90
2023-02-19T23:10:45.571Z,99.90
2023-02-19T23:13:12.443Z,99.90
2023-02-19T23:15:39.276Z,99.90
2023-02-19T23:18:08.500Z,99.90
2023-02-19T23:20:35.697Z,99.90
2023-02-19T23:23:02.564Z,99.90
2023-02-19T23:25:29.456Z,99.90
2023-02-19T23:27:56.385Z,99.90
2023-02-19T23:30:23.773Z,99.90
2023-02-19T23:32:50.776Z,99.90
2023-02-19T23:35:19.073Z,99.90
2023-02-19T23:37:47.004Z,99.90
2023-02-19T23:40:14.276Z,99.90
2023-02-19T23:42:41.157Z,99.90
2023-02-19T23:45:08.802Z,99.90
2023-02-19T23:47:35.651Z,99.90
2023-02-19T23:50:02.560Z,99.90
2023-02-19T23:52:30.752Z,99.90
2023-02-19T23:54:57.604Z,99.90
2023-02-19T23:57:24.464Z,99.90
2023-02-19T23:59:51.264Z,99.90
