createdAt,value
2023-02-11T00:01:16.677Z,2.25
2023-02-11T00:03:43.631Z,2.25
2023-02-11T00:06:11.371Z,2.10
2023-02-11T00:08:39.326Z,2.04
2023-02-11T00:11:06.221Z,1.97
2023-02-11T00:13:32.957Z,1.96
2023-02-11T00:15:59.870Z,1.85
2023-02-11T00:18:26.628Z,1.69
2023-02-11T00:20:53.432Z,1.58
2023-02-11T00:23:20.203Z,1.58
2023-02-11T00:25:47.169Z,1.67
2023-02-11T00:28:14.003Z,1.77
2023-02-11T00:30:41.094Z,1.78
2023-02-11T00:33:08.695Z,1.86
2023-02-11T00:35:38.561Z,1.81
2023-02-11T00:38:07.803Z,1.87
2023-02-11T00:40:34.567Z,1.95
2023-02-11T00:43:01.537Z,1.65
2023-02-11T00:45:30.612Z,1.59
2023-02-11T00:47:57.768Z,1.59
2023-02-11T00:50:24.443Z,1.54
2023-02-11T00:52:52.016Z,1.56
2023-02-11T00:55:18.911Z,1.59
2023-02-11T00:57:45.711Z,1.50
2023-02-11T01:00:14.208Z,1.34
2023-02-11T01:02:40.987Z,1.26
2023-02-11T01:05:08.002Z,1.25
2023-02-11T01:07:34.812Z,1.28
2023-02-11T01:10:01.493Z,1.30
2023-02-11T01:12:30.189Z,1.33
2023-02-11T01:14:58.536Z,1.48
2023-02-11T01:17:25.340Z,1.40
2023-02-11T01:19:52.056Z,1.31
2023-02-11T01:22:18.910Z,1.25
2023-02-11T01:24:47.395Z,1.18
2023-02-11T01:27:14.261Z,1.20
2023-02-11T01:29:41.094Z,1.25
2023-02-11T01:32:08.093Z,1.31
2023-02-11T01:34:34.861Z,1.39
2023-02-11T01:37:01.617Z,1.38
2023-02-11T01:39:29.085Z,1.24
2023-02-11T01:41:55.975Z,1.10
2023-02-11T01:44:34.063Z,0.89
2023-02-11T01:47:01.429Z,0.88
2023-02-11T01:49:32.148Z,0.97
2023-02-11T01:52:02.101Z,1.12
2023-02-11T01:54:52.066Z,1.01
2023-02-11T01:57:23.098Z,1.07
2023-02-11T02:00:03.440Z,0.82
2023-02-11T02:02:58.888Z,0.75
2023-02-11T02:05:33.191Z,0.71
2023-02-11T02:08:11.319Z,0.65
2023-02-11T02:10:43.215Z,0.68
2023-02-11T02:13:10.950Z,0.73
2023-02-11T02:15:39.308Z,0.77
2023-02-11T02:18:23.101Z,0.87
2023-02-11T02:21:07.512Z,0.96
2023-02-11T02:23:52.763Z,0.93
2023-02-11T02:26:52.447Z,0.73
2023-02-11T02:29:43.848Z,0.59
2023-02-11T02:32:28.601Z,0.57
2023-02-11T02:35:15.670Z,0.56
2023-02-11T02:38:01.789Z,0.53
2023-02-11T02:40:56.714Z,0.55
2023-02-11T02:43:26.224Z,0.72
2023-02-11T02:45:53.658Z,0.55
2023-02-11T02:48:30.625Z,0.51
2023-02-11T02:51:07.340Z,0.48
2023-02-11T02:54:11.431Z,0.52
2023-02-11T02:57:08.667Z,0.50
2023-02-11T02:59:54.652Z,0.52
2023-02-11T03:02:52.221Z,0.57
2023-02-11T03:05:46.187Z,0.57
2023-02-11T03:08:18.292Z,0.70
2023-02-11T03:10:49.412Z,0.74
2023-02-11T03:13:23.600Z,0.77
2023-02-11T03:15:54.052Z,0.90
2023-02-11T03:18:25.450Z,0.86
2023-02-11T03:20:54.356Z,0.96
2023-02-11T03:23:35.037Z,0.85
2023-02-11T03:26:38.666Z,0.69
2023-02-11T03:29:14.365Z,0.68
2023-02-11T03:32:03.956Z,0.51
2023-02-11T03:34:50.955Z,0.43
2023-02-11T03:37:36.919Z,0.34
2023-02-11T03:40:09.673Z,0.13
2023-02-11T03:42:43.491Z,-0.07
2023-02-11T03:45:14.006Z,0.01
2023-02-11T03:47:46.845Z,0.18
2023-02-11T03:50:16.341Z,-0.03
2023-02-11T03:52:44.369Z,-0.04
2023-02-11T03:55:18.593Z,0.06
2023-02-11T03:57:46.394Z,0.17
2023-02-11T04:00:14.095Z,0.14
2023-02-11T04:02:41.916Z,0.11
2023-02-11T04:05:10.226Z,0.12
2023-02-11T04:07:36.998Z,0.26
2023-02-11T04:10:04.458Z,0.21
2023-02-11T04:12:31.276Z,0.17
2023-02-11T04:14:58.025Z,0.15
2023-02-11T04:17:24.829Z,0.15
2023-02-11T04:19:51.487Z,0.18
2023-02-11T04:22:18.295Z,0.11
2023-02-11T04:24:45.128Z,0.07
2023-02-11T04:27:12.000Z,-0.01
2023-02-11T04:29:38.686Z,-0.08
2023-02-11T04:32:05.659Z,0.02
2023-02-11T04:34:32.510Z,0.05
2023-02-11T04:36:59.306Z,-0.03
2023-02-11T04:39:26.087Z,-0.09
2023-02-11T04:41:52.969Z,-0.14
2023-02-11T04:44:19.697Z,-0.10
2023-02-11T04:46:46.853Z,-0.13
2023-02-11T04:49:15.210Z,-0.10
2023-02-11T04:51:42.841Z,-0.08
2023-02-11T04:54:09.602Z,-0.09
2023-02-11T04:56:36.458Z,-0.11
2023-02-11T04:59:03.603Z,-0.09
2023-02-11T05:01:30.465Z,-0.03
2023-02-11T05:03:57.212Z,0.08
2023-02-11T05:06:24.001Z,0.07
2023-02-11T05:08:51.210Z,-0.01
2023-02-11T05:11:21.369Z,0.07
2023-02-11T05:13:48.590Z,0.12
2023-02-11T05:16:16.668Z,0.31
2023-02-11T05:18:44.988Z,0.32
2023-02-11T05:21:17.616Z,0.32
2023-02-11T05:23:45.906Z,0.34
2023-02-11T05:26:13.496Z,0.35
2023-02-11T05:28:40.766Z,0.42
2023-02-11T05:31:08.184Z,0.52
2023-02-11T05:33:35.082Z,0.57
2023-02-11T05:36:03.960Z,0.61
2023-02-11T05:38:30.724Z,0.53
2023-02-11T05:40:57.630Z,0.45
2023-02-11T05:43:24.495Z,0.43
2023-02-11T05:45:52.479Z,0.42
2023-02-11T05:48:19.586Z,0.31
2023-02-11T05:50:46.560Z,0.29
2023-02-11T05:53:13.342Z,0.26
2023-02-11T05:55:40.152Z,0.10
2023-02-11T05:58:08.065Z,-0.06
2023-02-11T06:00:35.312Z,-0.17
2023-02-11T06:03:04.246Z,-0.30
2023-02-11T06:05:31.841Z,-0.39
2023-02-11T06:07:59.139Z,-0.51
2023-02-11T06:10:26.518Z,-0.48
2023-02-11T06:12:53.360Z,-0.35
2023-02-11T06:15:20.084Z,-0.20
2023-02-11T06:17:47.054Z,-0.15
2023-02-11T06:20:13.967Z,-0.12
2023-02-11T06:22:40.753Z,0.05
2023-02-11T06:25:07.659Z,0.09
2023-02-11T06:27:34.900Z,0.08
2023-02-11T06:30:01.591Z,0.07
2023-02-11T06:32:43.223Z,0.07
2023-02-11T06:35:12.265Z,0.05
2023-02-11T06:37:39.918Z,0.04
2023-02-11T06:40:07.243Z,0.04
2023-02-11T06:42:34.687Z,0.07
2023-02-11T06:45:01.576Z,0.08
2023-02-11T06:47:28.299Z,-0.01
2023-02-11T06:49:55.048Z,-0.18
2023-02-11T06:52:21.756Z,-0.35
2023-02-11T06:54:48.592Z,-0.38
2023-02-11T06:57:15.283Z,-0.38
2023-02-11T06:59:42.197Z,-0.40
2023-02-11T07:02:11.956Z,-0.52
2023-02-11T07:04:38.817Z,-0.54
2023-02-11T07:07:05.578Z,-0.41
2023-02-11T07:09:32.498Z,-0.34
2023-02-11T07:11:59.310Z,-0.20
2023-02-11T07:14:26.030Z,-0.08
2023-02-11T07:16:52.847Z,0.00
2023-02-11T07:19:20.166Z,0.18
2023-02-11T07:21:48.734Z,0.35
2023-02-11T07:24:15.747Z,0.40
2023-02-11T07:26:42.499Z,0.48
2023-02-11T07:29:09.380Z,0.54
2023-02-11T07:31:36.140Z,0.71
2023-02-11T07:34:03.037Z,0.82
2023-02-11T07:36:31.930Z,0.90
2023-02-11T07:39:00.109Z,1.00
2023-02-11T07:41:27.888Z,1.18
2023-02-11T07:43:55.331Z,1.30
2023-02-11T07:46:24.793Z,1.44
2023-02-11T07:48:52.405Z,1.63
2023-02-11T07:51:24.731Z,1.78
2023-02-11T07:53:52.371Z,1.94
2023-02-11T07:56:20.500Z,2.10
2023-02-11T07:58:47.672Z,2.18
2023-02-11T08:01:25.350Z,2.24
2023-02-11T08:03:53.056Z,2.35
2023-02-11T08:06:21.673Z,2.43
2023-02-11T08:08:49.628Z,2.55
2023-02-11T08:11:17.898Z,2.63
2023-02-11T08:13:45.359Z,2.68
2023-02-11T08:16:23.635Z,2.80
2023-02-11T08:18:51.848Z,3.01
2023-02-11T08:21:20.001Z,3.25
2023-02-11T08:23:50.897Z,3.43
2023-02-11T08:26:22.577Z,3.68
2023-02-11T08:28:51.189Z,3.79
2023-02-11T08:31:23.859Z,3.87
2023-02-11T08:33:52.345Z,3.90
2023-02-11T08:36:22.200Z,3.99
2023-02-11T08:38:49.282Z,3.94
2023-02-11T08:41:16.786Z,4.01
2023-02-11T08:43:45.272Z,4.12
2023-02-11T08:46:15.735Z,4.26
2023-02-11T08:48:43.396Z,4.39
2023-02-11T08:51:13.972Z,4.61
2023-02-11T08:53:40.792Z,4.65
2023-02-11T08:56:08.853Z,4.77
2023-02-11T08:58:35.872Z,4.81
2023-02-11T09:01:02.647Z,4.96
2023-02-11T09:03:29.911Z,4.87
2023-02-11T09:05:57.133Z,4.86
2023-02-11T09:08:24.480Z,5.00
2023-02-11T09:10:51.536Z,5.21
2023-02-11T09:13:18.511Z,5.37
2023-02-11T09:15:46.909Z,5.40
2023-02-11T09:18:14.448Z,5.47
2023-02-11T09:20:41.191Z,5.69
2023-02-11T09:23:08.178Z,5.87
2023-02-11T09:25:34.994Z,6.06
2023-02-11T09:28:01.902Z,6.28
2023-02-11T09:30:28.690Z,6.26
2023-02-11T09:32:55.545Z,6.36
2023-02-11T09:35:22.406Z,6.41
2023-02-11T09:37:49.191Z,6.51
2023-02-11T09:40:17.336Z,6.58
2023-02-11T09:42:46.607Z,6.62
2023-02-11T09:45:33.599Z,6.85
2023-02-11T09:48:08.647Z,6.98
2023-02-11T09:50:39.830Z,7.18
2023-02-11T09:53:20.567Z,7.19
2023-02-11T09:55:55.713Z,7.16
2023-02-11T09:58:41.138Z,7.08
2023-02-11T10:01:28.194Z,7.14
2023-02-11T10:04:14.428Z,7.03
2023-02-11T10:06:45.202Z,7.18
2023-02-11T10:09:33.676Z,7.18
2023-02-11T10:12:21.454Z,7.18
2023-02-11T10:15:09.701Z,7.24
2023-02-11T10:17:46.528Z,7.30
2023-02-11T10:20:57.703Z,7.38
2023-02-11T10:23:31.117Z,7.62
2023-02-11T10:25:59.257Z,7.75
2023-02-11T10:28:36.968Z,7.89
2023-02-11T10:31:09.943Z,7.92
2023-02-11T10:33:42.682Z,7.98
2023-02-11T10:36:12.798Z,7.95
2023-02-11T10:38:39.748Z,7.86
2023-02-11T10:41:07.236Z,7.91
2023-02-11T10:43:34.885Z,7.91
2023-02-11T10:46:04.902Z,7.91
2023-02-11T10:48:53.385Z,7.92
2023-02-11T10:51:34.204Z,7.89
2023-02-11T10:54:03.767Z,7.81
2023-02-11T10:56:34.381Z,7.78
2023-02-11T10:59:05.136Z,7.68
2023-02-11T11:01:47.249Z,7.83
2023-02-11T11:04:39.707Z,8.21
2023-02-11T11:07:26.217Z,8.50
2023-02-11T11:10:04.415Z,8.76
2023-02-11T11:12:31.166Z,8.83
2023-02-11T11:15:16.599Z,8.77
2023-02-11T11:17:43.452Z,8.72
2023-02-11T11:20:24.638Z,8.57
2023-02-11T11:22:54.247Z,8.60
2023-02-11T11:25:29.543Z,8.86
2023-02-11T11:27:59.744Z,9.05
2023-02-11T11:30:42.914Z,9.03
2023-02-11T11:33:31.381Z,8.88
2023-02-11T11:36:06.969Z,9.01
2023-02-11T11:38:36.645Z,9.08
2023-02-11T11:41:33.985Z,8.98
2023-02-11T11:44:00.721Z,9.07
2023-02-11T11:46:36.288Z,9.22
2023-02-11T11:49:26.702Z,9.47
2023-02-11T11:52:34.414Z,9.66
2023-02-11T11:55:21.891Z,9.87
2023-02-11T11:57:49.654Z,10.06
2023-02-11T12:00:26.672Z,10.19
2023-02-11T12:03:14.869Z,10.46
2023-02-11T12:06:09.177Z,10.58
2023-02-11T12:09:00.773Z,10.68
2023-02-11T12:11:57.845Z,10.66
2023-02-11T12:14:47.568Z,10.53
2023-02-11T12:17:20.122Z,10.43
2023-02-11T12:20:20.815Z,10.22
2023-02-11T12:22:53.640Z,10.37
2023-02-11T12:25:27.754Z,10.44
2023-02-11T12:28:10.614Z,10.62
2023-02-11T12:31:06.785Z,10.73
2023-02-11T12:33:54.784Z,10.61
2023-02-11T12:36:46.580Z,10.54
2023-02-11T12:39:22.201Z,10.52
2023-02-11T12:42:22.903Z,10.41
2023-02-11T12:45:27.519Z,10.26
2023-02-11T12:48:25.500Z,10.42
2023-02-11T12:51:02.930Z,10.37
2023-02-11T12:53:41.926Z,10.58
2023-02-11T12:56:19.663Z,10.44
2023-02-11T12:58:50.695Z,10.39
2023-02-11T13:01:31.226Z,10.35
2023-02-11T13:04:24.290Z,10.35
2023-02-11T13:06:57.876Z,10.26
2023-02-11T13:09:51.908Z,10.23
2023-02-11T13:12:37.932Z,10.53
2023-02-11T13:15:13.516Z,10.75
2023-02-11T13:18:12.832Z,10.79
2023-02-11T13:20:56.382Z,10.80
2023-02-11T13:23:27.000Z,10.88
2023-02-11T13:26:10.752Z,10.84
2023-02-11T13:28:44.687Z,10.68
2023-02-11T13:31:13.275Z,10.66
2023-02-11T13:33:43.302Z,10.69
2023-02-11T13:36:10.174Z,10.57
2023-02-11T13:38:38.823Z,10.39
2023-02-11T13:41:08.108Z,10.23
2023-02-11T13:43:36.635Z,10.23
2023-02-11T13:46:12.090Z,10.33
2023-02-11T13:48:52.705Z,10.33
2023-02-11T13:51:39.517Z,10.47
2023-02-11T13:54:08.251Z,10.37
2023-02-11T13:56:38.020Z,10.28
2023-02-11T13:59:25.950Z,10.31
2023-02-11T14:02:35.496Z,10.46
2023-02-11T14:05:23.616Z,10.58
2023-02-11T14:08:30.257Z,10.61
2023-02-11T14:11:02.783Z,10.63
2023-02-11T14:13:34.985Z,10.67
2023-02-11T14:16:20.311Z,10.73
2023-02-11T14:18:55.073Z,10.71
2023-02-11T14:21:29.078Z,10.71
2023-02-11T14:24:02.137Z,10.53
2023-02-11T14:26:41.308Z,10.65
2023-02-11T14:29:30.387Z,10.88
2023-02-11T14:32:15.465Z,10.93
2023-02-11T14:35:24.062Z,10.84
2023-02-11T14:38:09.301Z,10.75
2023-02-11T14:40:41.949Z,10.59
2023-02-11T14:43:16.410Z,10.42
2023-02-11T14:45:48.229Z,10.19
2023-02-11T14:48:17.415Z,10.05
2023-02-11T14:50:52.240Z,9.85
2023-02-11T14:53:23.439Z,9.85
2023-02-11T14:55:54.085Z,9.99
2023-02-11T14:58:32.297Z,10.10
2023-02-11T15:01:01.015Z,10.04
2023-02-11T15:03:29.950Z,10.03
2023-02-11T15:06:06.963Z,10.07
2023-02-11T15:08:38.346Z,10.00
2023-02-11T15:11:12.127Z,9.86
2023-02-11T15:13:39.158Z,9.87
2023-02-11T15:16:11.233Z,9.91
2023-02-11T15:18:43.707Z,9.84
2023-02-11T15:21:10.903Z,9.68
2023-02-11T15:23:39.050Z,9.64
2023-02-11T15:26:13.740Z,9.71
2023-02-11T15:28:52.050Z,9.96
2023-02-11T15:31:23.306Z,10.01
2023-02-11T15:33:51.704Z,10.10
2023-02-11T15:36:21.569Z,10.03
2023-02-11T15:39:31.444Z,9.93
2023-02-11T15:42:29.236Z,9.88
2023-02-11T15:45:21.227Z,9.74
2023-02-11T15:47:53.695Z,9.56
2023-02-11T15:50:27.096Z,9.44
2023-02-11T15:52:55.861Z,9.33
2023-02-11T15:55:23.820Z,9.18
2023-02-11T15:58:00.239Z,9.09
2023-02-11T16:00:37.230Z,9.03
2023-02-11T16:03:04.796Z,8.91
2023-02-11T16:05:37.969Z,8.80
2023-02-11T16:08:26.113Z,8.73
2023-02-11T16:11:03.290Z,8.68
2023-02-11T16:13:34.130Z,8.63
2023-02-11T16:16:18.422Z,8.56
2023-02-11T16:19:03.322Z,8.49
2023-02-11T16:21:39.594Z,8.40
2023-02-11T16:24:22.660Z,8.33
2023-02-11T16:26:53.494Z,8.23
2023-02-11T16:29:31.665Z,8.12
2023-02-11T16:32:08.398Z,8.06
2023-02-11T16:34:35.733Z,7.95
2023-02-11T16:37:05.526Z,7.90
2023-02-11T16:39:33.757Z,7.77
2023-02-11T16:42:01.727Z,7.72
2023-02-11T16:44:29.499Z,7.66
2023-02-11T16:46:59.712Z,7.59
2023-02-11T16:49:30.446Z,7.55
2023-02-11T16:52:01.393Z,7.50
2023-02-11T16:54:29.512Z,7.41
2023-02-11T16:56:56.947Z,7.32
2023-02-11T16:59:23.834Z,7.28
2023-02-11T17:01:53.135Z,7.24
2023-02-11T17:04:21.908Z,7.18
2023-02-11T17:06:48.733Z,7.08
2023-02-11T17:09:20.937Z,7.06
2023-02-11T17:11:48.448Z,7.03
2023-02-11T17:14:15.630Z,6.96
2023-02-11T17:16:43.275Z,6.88
2023-02-11T17:19:13.805Z,6.77
2023-02-11T17:21:44.507Z,6.71
2023-02-11T17:24:12.105Z,6.62
2023-02-11T17:26:39.385Z,6.71
2023-02-11T17:29:12.806Z,6.74
2023-02-11T17:31:40.773Z,6.63
2023-02-11T17:34:08.395Z,6.49
2023-02-11T17:36:35.590Z,6.36
2023-02-11T17:39:07.681Z,6.18
2023-02-11T17:41:36.363Z,6.09
2023-02-11T17:44:03.642Z,5.96
2023-02-11T17:46:30.680Z,5.89
2023-02-11T17:48:59.022Z,5.95
2023-02-11T17:51:28.392Z,6.01
2023-02-11T17:53:58.129Z,6.05
2023-02-11T17:56:25.088Z,6.02
2023-02-11T17:58:53.099Z,5.93
2023-02-11T18:01:20.654Z,5.84
2023-02-11T18:03:47.787Z,5.80
2023-02-11T18:06:14.664Z,5.80
2023-02-11T18:08:45.181Z,5.86
2023-02-11T18:11:13.603Z,5.82
2023-02-11T18:13:40.386Z,5.71
2023-02-11T18:16:15.744Z,5.72
2023-02-11T18:18:43.776Z,5.56
2023-02-11T18:21:18.221Z,5.55
2023-02-11T18:23:45.805Z,5.54
2023-02-11T18:26:14.783Z,5.49
2023-02-11T18:28:45.221Z,5.40
2023-02-11T18:31:13.949Z,5.39
2023-02-11T18:33:42.466Z,5.38
2023-02-11T18:36:12.529Z,5.39
2023-02-11T18:38:40.428Z,5.39
2023-02-11T18:41:08.255Z,5.36
2023-02-11T18:43:35.762Z,5.37
2023-02-11T18:46:06.954Z,5.33
2023-02-11T18:48:33.850Z,5.24
2023-02-11T18:51:00.671Z,5.14
2023-02-11T18:53:27.525Z,5.15
2023-02-11T18:55:54.817Z,5.15
2023-02-11T18:58:21.977Z,5.15
2023-02-11T19:00:49.969Z,5.15
2023-02-11T19:03:17.193Z,5.11
2023-02-11T19:05:49.203Z,5.00
2023-02-11T19:08:17.385Z,4.96
2023-02-11T19:10:47.131Z,4.97
2023-02-11T19:13:14.401Z,4.99
2023-02-11T19:15:46.059Z,5.04
2023-02-11T19:18:14.288Z,5.05
2023-02-11T19:20:44.795Z,5.09
2023-02-11T19:23:11.717Z,5.08
2023-02-11T19:25:45.525Z,5.01
2023-02-11T19:28:13.178Z,4.96
2023-02-11T19:30:40.447Z,4.95
2023-02-11T19:33:10.330Z,4.91
2023-02-11T19:35:37.244Z,4.90
2023-02-11T19:38:05.384Z,4.88
2023-02-11T19:40:32.494Z,4.91
2023-02-11T19:42:59.448Z,4.94
2023-02-11T19:45:27.065Z,5.00
2023-02-11T19:47:57.843Z,5.00
2023-02-11T19:50:25.192Z,4.98
2023-02-11T19:52:52.043Z,4.91
2023-02-11T19:55:18.882Z,4.81
2023-02-11T19:57:45.623Z,4.71
2023-02-11T20:00:13.020Z,4.68
2023-02-11T20:02:40.717Z,4.68
2023-02-11T20:05:08.971Z,4.71
2023-02-11T20:07:35.731Z,4.64
2023-02-11T20:10:02.805Z,4.57
2023-02-11T20:12:29.798Z,4.53
2023-02-11T20:14:56.849Z,4.51
2023-02-11T20:17:23.671Z,4.45
2023-02-11T20:19:50.633Z,4.41
2023-02-11T20:22:17.500Z,4.43
2023-02-11T20:24:44.797Z,4.42
2023-02-11T20:27:12.698Z,4.43
2023-02-11T20:29:40.470Z,4.47
2023-02-11T20:32:08.224Z,4.50
2023-02-11T20:34:35.107Z,4.51
2023-02-11T20:37:04.159Z,4.57
2023-02-11T20:39:31.128Z,4.50
2023-02-11T20:41:58.299Z,4.44
2023-02-11T20:44:25.365Z,4.44
2023-02-11T20:46:54.214Z,4.33
2023-02-11T20:49:24.858Z,4.25
2023-02-11T20:51:53.865Z,4.26
2023-02-11T20:54:21.925Z,4.23
2023-02-11T20:56:51.304Z,4.17
2023-02-11T20:59:18.772Z,4.10
2023-02-11T21:01:48.617Z,4.11
2023-02-11T21:04:19.403Z,4.11
2023-02-11T21:06:54.884Z,4.09
2023-02-11T21:09:24.683Z,4.12
2023-02-11T21:11:52.679Z,4.13
2023-02-11T21:14:22.273Z,4.10
2023-02-11T21:16:49.511Z,4.09
2023-02-11T21:19:17.116Z,4.04
2023-02-11T21:21:44.265Z,4.05
2023-02-11T21:24:11.521Z,4.05
2023-02-11T21:26:38.559Z,4.08
2023-02-11T21:29:07.306Z,4.07
2023-02-11T21:31:35.273Z,4.09
2023-02-11T21:34:02.252Z,4.03
2023-02-11T21:36:30.017Z,3.97
2023-02-11T21:38:56.905Z,3.95
2023-02-11T21:41:24.940Z,3.97
2023-02-11T21:43:52.432Z,3.89
2023-02-11T21:46:20.689Z,3.91
2023-02-11T21:48:48.150Z,3.97
2023-02-11T21:51:18.219Z,4.02
2023-02-11T21:53:45.813Z,3.90
2023-02-11T21:56:17.940Z,3.82
2023-02-11T21:58:46.209Z,3.78
2023-02-11T22:01:19.209Z,3.70
2023-02-11T22:03:46.753Z,3.70
2023-02-11T22:06:17.376Z,3.63
2023-02-11T22:08:44.724Z,3.65
2023-02-11T22:11:12.862Z,3.59
2023-02-11T22:13:40.951Z,3.65
2023-02-11T22:16:10.335Z,3.70
2023-02-11T22:18:38.000Z,3.63
2023-02-11T22:21:07.842Z,3.60
2023-02-11T22:23:35.082Z,3.51
2023-02-11T22:26:11.855Z,3.51
2023-02-11T22:28:40.983Z,3.53
2023-02-11T22:31:17.133Z,3.61
2023-02-11T22:33:44.410Z,3.66
2023-02-11T22:36:22.776Z,3.70
2023-02-11T22:38:49.838Z,3.55
2023-02-11T22:41:17.285Z,3.49
2023-02-11T22:43:44.517Z,3.41
2023-02-11T22:46:14.175Z,3.38
2023-02-11T22:48:41.038Z,3.33
2023-02-11T22:51:22.561Z,3.30
2023-02-11T22:53:56.617Z,3.29
2023-02-11T22:56:24.066Z,3.35
2023-02-11T22:58:53.347Z,3.42
2023-02-11T23:01:20.798Z,3.41
2023-02-11T23:03:47.647Z,3.38
2023-02-11T23:06:14.556Z,3.39
2023-02-11T23:08:42.972Z,3.42
2023-02-11T23:11:11.751Z,3.48
2023-02-11T23:13:40.165Z,3.37
2023-02-11T23:16:09.617Z,3.34
2023-02-11T23:18:38.273Z,3.30
2023-02-11T23:21:12.562Z,3.19
2023-02-11T23:23:40.357Z,3.21
2023-02-11T23:26:12.755Z,3.13
2023-02-11T23:28:40.348Z,3.17
2023-02-11T23:31:23.581Z,3.15
2023-02-11T23:33:51.066Z,3.09
2023-02-11T23:36:19.249Z,3.10
2023-02-11T23:38:46.916Z,3.13
2023-02-11T23:41:14.616Z,3.18
2023-02-11T23:43:41.954Z,3.28
2023-02-11T23:46:09.874Z,3.26
2023-02-11T23:48:37.865Z,3.16
2023-02-11T23:51:04.954Z,3.00
2023-02-11T23:53:31.885Z,2.93
2023-02-11T23:55:58.680Z,2.92
2023-02-11T23:58:25.423Z,2.92
