createdAt,value
2023-04-07T00:00:54.134Z,43.91
2023-04-07T00:03:24.877Z,43.76
2023-04-07T00:05:53.825Z,43.89
2023-04-07T00:08:22.242Z,44.15
2023-04-07T00:10:50.575Z,44.06
2023-04-07T00:13:21.232Z,43.57
2023-04-07T00:15:49.859Z,44.19
2023-04-07T00:18:27.579Z,43.97
2023-04-07T00:20:56.516Z,44.01
2023-04-07T00:23:25.099Z,43.75
2023-04-07T00:25:53.581Z,43.69
2023-04-07T00:28:21.980Z,43.48
2023-04-07T00:30:53.489Z,43.31
2023-04-07T00:33:24.154Z,42.45
2023-04-07T00:35:54.654Z,43.61
2023-04-07T00:38:23.374Z,43.52
2023-04-07T00:40:58.389Z,42.97
2023-04-07T00:43:27.763Z,43.24
2023-04-07T00:45:56.274Z,42.54
2023-04-07T00:48:24.578Z,42.62
2023-04-07T00:50:52.935Z,42.66
2023-04-07T00:53:21.349Z,42.26
2023-04-07T00:55:51.354Z,42.34
2023-04-07T00:58:21.913Z,42.46
2023-04-07T01:03:10.976Z,46.01
2023-04-07T01:05:53.710Z,42.05
2023-04-07T01:08:39.298Z,41.75
2023-04-07T01:11:17.552Z,42.26
2023-04-07T01:13:53.504Z,41.79
2023-04-07T01:16:36.206Z,41.86
2023-04-07T01:19:26.535Z,41.79
2023-04-07T01:21:58.711Z,41.87
2023-04-07T01:24:39.622Z,41.30
2023-04-07T01:27:49.478Z,40.93
2023-04-07T01:30:18.626Z,41.04
2023-04-07T01:32:53.582Z,41.73
2023-04-07T01:35:22.627Z,41.56
2023-04-07T01:37:51.532Z,41.70
2023-04-07T01:40:19.987Z,41.21
2023-04-07T01:42:48.982Z,41.98
2023-04-07T01:45:17.497Z,41.76
2023-04-07T01:47:46.896Z,41.51
2023-04-07T01:50:15.303Z,41.66
2023-04-07T01:52:44.815Z,41.76
2023-04-07T01:55:13.910Z,41.69
2023-04-07T01:57:54.448Z,41.23
2023-04-07T02:00:23.266Z,41.39
2023-04-07T02:02:59.614Z,41.42
2023-04-07T02:05:28.662Z,41.71
2023-04-07T02:08:03.120Z,41.57
2023-04-07T02:10:37.366Z,42.26
2023-04-07T02:13:09.290Z,41.81
2023-04-07T02:15:37.632Z,42.34
2023-04-07T02:18:06.064Z,42.47
2023-04-07T02:20:34.918Z,42.21
2023-04-07T02:23:04.085Z,41.95
2023-04-07T02:25:32.812Z,42.56
2023-04-07T02:28:01.718Z,42.70
2023-04-07T02:30:31.801Z,42.40
2023-04-07T02:33:01.665Z,42.02
2023-04-07T02:35:30.508Z,42.37
2023-04-07T02:37:59.758Z,41.85
2023-04-07T02:40:28.576Z,41.80
2023-04-07T02:42:57.639Z,41.85
2023-04-07T02:45:25.921Z,41.87
2023-04-07T02:47:54.328Z,41.88
2023-04-07T02:50:23.020Z,41.52
2023-04-07T02:52:51.310Z,41.28
2023-04-07T02:55:19.699Z,41.56
2023-04-07T02:57:48.107Z,41.15
2023-04-07T03:00:26.215Z,41.30
2023-04-07T03:03:02.628Z,41.15
2023-04-07T03:05:34.038Z,41.36
2023-04-07T03:08:02.808Z,41.49
2023-04-07T03:10:32.337Z,41.54
2023-04-07T03:13:00.956Z,41.20
2023-04-07T03:15:29.786Z,41.50
2023-04-07T03:18:02.361Z,41.37
2023-04-07T03:20:31.238Z,41.20
2023-04-07T03:23:09.041Z,41.02
2023-04-07T03:25:37.859Z,40.92
2023-04-07T03:28:06.970Z,40.78
2023-04-07T03:30:37.577Z,40.76
2023-04-07T03:33:06.531Z,40.57
2023-04-07T03:35:35.296Z,40.85
2023-04-07T03:38:04.425Z,40.84
2023-04-07T03:40:33.845Z,40.89
2023-04-07T03:43:03.349Z,40.90
2023-04-07T03:45:33.968Z,40.94
2023-04-07T03:48:05.639Z,41.06
2023-04-07T03:50:34.672Z,41.21
2023-04-07T03:53:17.010Z,41.14
2023-04-07T03:55:45.539Z,41.39
2023-04-07T03:58:20.885Z,41.41
2023-04-07T04:00:50.158Z,41.32
2023-04-07T04:03:19.748Z,41.70
2023-04-07T04:06:17.081Z,41.12
2023-04-07T04:08:47.051Z,41.79
2023-04-07T04:11:16.438Z,41.69
2023-04-07T04:13:54.174Z,41.70
2023-04-07T04:16:23.580Z,41.68
2023-04-07T04:18:52.761Z,41.66
2023-04-07T04:21:24.730Z,41.72
2023-04-07T04:23:53.967Z,41.79
2023-04-07T04:26:26.245Z,41.70
2023-04-07T04:28:58.220Z,41.50
2023-04-07T04:31:27.635Z,41.50
2023-04-07T04:34:01.594Z,41.84
2023-04-07T04:36:31.742Z,41.78
2023-04-07T04:39:04.437Z,41.41
2023-04-07T04:41:34.492Z,41.54
2023-04-07T04:44:03.148Z,41.63
2023-04-07T04:46:36.379Z,41.34
2023-04-07T04:49:05.349Z,41.66
2023-04-07T04:51:33.917Z,41.74
2023-04-07T04:54:16.834Z,41.80
2023-04-07T04:56:46.850Z,41.39
2023-04-07T04:59:15.203Z,41.86
2023-04-07T05:01:57.954Z,41.69
2023-04-07T05:04:26.775Z,41.76
2023-04-07T05:07:01.786Z,41.89
2023-04-07T05:09:31.560Z,42.09
2023-04-07T05:12:02.124Z,41.99
2023-04-07T05:14:32.439Z,41.53
2023-04-07T05:17:06.296Z,41.67
2023-04-07T05:19:35.397Z,41.31
2023-04-07T05:22:09.487Z,40.98
2023-04-07T05:24:44.913Z,40.48
2023-04-07T05:27:13.785Z,41.33
2023-04-07T05:29:42.566Z,41.19
2023-04-07T05:32:17.627Z,41.06
2023-04-07T05:34:46.376Z,40.48
2023-04-07T05:37:17.150Z,40.84
2023-04-07T05:39:47.017Z,41.14
2023-04-07T05:42:16.197Z,40.34
2023-04-07T05:44:46.035Z,40.32
2023-04-07T05:47:16.727Z,40.35
2023-04-07T05:49:47.502Z,40.88
2023-04-07T05:52:16.385Z,40.44
2023-04-07T05:54:48.777Z,40.45
2023-04-07T05:57:17.828Z,40.44
2023-04-07T05:59:47.866Z,40.33
2023-04-07T06:02:16.558Z,40.71
2023-04-07T06:04:46.758Z,40.51
2023-04-07T06:07:17.846Z,40.61
2023-04-07T06:09:46.640Z,41.08
2023-04-07T06:12:18.218Z,41.40
2023-04-07T06:14:53.947Z,40.65
2023-04-07T06:17:24.337Z,40.49
2023-04-07T06:19:53.270Z,40.18
2023-04-07T06:22:22.211Z,40.18
2023-04-07T06:24:52.028Z,40.65
2023-04-07T06:27:22.250Z,40.15
2023-04-07T06:29:50.863Z,40.08
2023-04-07T06:32:20.508Z,40.74
2023-04-07T06:34:48.982Z,40.62
2023-04-07T06:37:18.006Z,39.65
2023-04-07T06:39:46.722Z,39.90
2023-04-07T06:42:15.645Z,40.75
2023-04-07T06:44:51.810Z,40.83
2023-04-07T06:47:20.485Z,40.36
2023-04-07T06:49:48.816Z,40.04
2023-04-07T06:52:17.448Z,40.34
2023-04-07T06:54:46.198Z,39.18
2023-04-07T06:57:15.169Z,40.07
2023-04-07T06:59:43.647Z,40.58
2023-04-07T07:02:12.168Z,40.88
2023-04-07T07:04:41.392Z,40.41
2023-04-07T07:07:10.350Z,39.80
2023-04-07T07:09:39.417Z,39.48
2023-04-07T07:12:09.162Z,40.29
2023-04-07T07:14:41.893Z,39.83
2023-04-07T07:17:10.536Z,40.17
2023-04-07T07:19:39.842Z,40.21
2023-04-07T07:22:11.805Z,39.14
2023-04-07T07:24:41.614Z,39.48
2023-04-07T07:27:10.105Z,39.40
2023-04-07T07:29:38.659Z,39.08
2023-04-07T07:32:07.037Z,39.68
2023-04-07T07:34:35.523Z,39.57
2023-04-07T07:37:05.567Z,38.31
2023-04-07T07:39:34.004Z,39.09
2023-04-07T07:42:02.433Z,40.10
2023-04-07T07:44:32.523Z,40.43
2023-04-07T07:47:01.509Z,40.25
2023-04-07T07:49:32.332Z,39.99
2023-04-07T07:52:02.761Z,39.67
2023-04-07T07:54:31.757Z,39.52
2023-04-07T07:57:01.602Z,39.37
2023-04-07T07:59:30.949Z,40.16
2023-04-07T08:02:00.732Z,39.98
2023-04-07T08:04:29.785Z,39.03
2023-04-07T08:06:58.539Z,39.20
2023-04-07T08:09:27.419Z,39.43
2023-04-07T08:11:56.065Z,39.83
2023-04-07T08:14:26.374Z,39.13
2023-04-07T08:16:55.819Z,38.77
2023-04-07T08:19:25.032Z,39.38
2023-04-07T08:21:54.056Z,38.96
2023-04-07T08:24:22.624Z,38.62
2023-04-07T08:26:52.994Z,38.80
2023-04-07T08:29:21.993Z,38.52
2023-04-07T08:31:50.622Z,38.60
2023-04-07T08:34:21.421Z,38.89
2023-04-07T08:36:50.081Z,39.06
2023-04-07T08:39:19.737Z,39.80
2023-04-07T08:41:48.780Z,39.73
2023-04-07T08:44:17.187Z,39.24
2023-04-07T08:46:46.184Z,38.88
2023-04-07T08:49:15.307Z,39.12
2023-04-07T08:51:47.795Z,38.56
2023-04-07T08:54:19.341Z,38.60
2023-04-07T08:56:49.563Z,39.19
2023-04-07T08:59:18.863Z,38.53
2023-04-07T09:01:47.959Z,38.63
2023-04-07T09:04:17.359Z,38.66
2023-04-07T09:06:46.398Z,38.41
2023-04-07T09:09:15.485Z,38.58
2023-04-07T09:11:44.509Z,37.84
2023-04-07T09:14:13.325Z,37.99
2023-04-07T09:16:42.212Z,38.55
2023-04-07T09:19:12.647Z,38.07
2023-04-07T09:21:48.867Z,38.35
2023-04-07T09:24:43.741Z,36.93
2023-04-07T09:27:17.687Z,38.19
2023-04-07T09:29:47.605Z,37.28
2023-04-07T09:32:37.474Z,37.77
2023-04-07T09:35:06.071Z,37.96
2023-04-07T09:37:34.947Z,37.82
2023-04-07T09:40:04.266Z,37.80
2023-04-07T09:42:40.319Z,37.16
2023-04-07T09:45:08.930Z,37.53
2023-04-07T09:47:38.428Z,37.50
2023-04-07T09:50:08.219Z,37.48
2023-04-07T09:52:49.594Z,37.72
2023-04-07T09:55:22.992Z,37.72
2023-04-07T09:57:51.739Z,36.86
2023-04-07T10:00:19.996Z,36.91
2023-04-07T10:02:51.104Z,37.04
2023-04-07T10:05:22.775Z,37.46
2023-04-07T10:07:51.727Z,37.44
2023-04-07T10:10:20.623Z,36.67
2023-04-07T10:12:49.184Z,35.94
2023-04-07T10:15:17.547Z,36.61
2023-04-07T10:17:50.211Z,36.52
2023-04-07T10:20:21.209Z,36.87
2023-04-07T10:22:51.628Z,36.31
2023-04-07T10:25:21.454Z,36.12
2023-04-07T10:27:51.878Z,36.05
2023-04-07T10:30:26.489Z,36.58
2023-04-07T10:33:14.638Z,35.68
2023-04-07T10:36:08.866Z,36.91
2023-04-07T10:38:37.253Z,36.28
2023-04-07T10:41:37.435Z,35.73
2023-04-07T10:44:06.964Z,35.92
2023-04-07T10:47:04.947Z,36.46
2023-04-07T10:49:36.109Z,36.11
2023-04-07T10:52:13.895Z,35.96
2023-04-07T10:54:43.037Z,35.96
2023-04-07T10:57:18.372Z,35.97
2023-04-07T11:00:12.314Z,35.71
2023-04-07T11:02:44.750Z,35.92
2023-04-07T11:05:21.778Z,36.00
2023-04-07T11:07:55.581Z,35.31
2023-04-07T11:10:35.881Z,35.65
2023-04-07T11:13:08.136Z,36.04
2023-04-07T11:15:40.399Z,36.24
2023-04-07T11:18:10.198Z,36.27
2023-04-07T11:20:55.916Z,35.80
2023-04-07T11:23:25.536Z,35.85
2023-04-07T11:26:03.586Z,35.93
2023-04-07T11:28:32.572Z,36.33
2023-04-07T11:31:01.827Z,36.09
2023-04-07T11:33:31.558Z,35.00
2023-04-07T11:36:01.093Z,35.59
2023-04-07T11:38:38.514Z,35.46
2023-04-07T11:41:11.895Z,35.62
2023-04-07T11:43:42.764Z,35.78
2023-04-07T11:46:13.591Z,35.33
2023-04-07T11:48:48.507Z,35.27
2023-04-07T11:51:18.602Z,34.95
2023-04-07T11:53:48.372Z,35.01
2023-04-07T11:56:17.331Z,34.78
2023-04-07T11:58:53.058Z,33.86
2023-04-07T12:01:22.035Z,34.61
2023-04-07T12:04:00.838Z,34.84
2023-04-07T12:06:35.452Z,34.66
2023-04-07T12:09:06.156Z,34.72
2023-04-07T12:11:34.907Z,34.51
2023-04-07T12:14:05.460Z,34.48
2023-04-07T12:16:38.437Z,33.98
2023-04-07T12:19:06.783Z,33.39
2023-04-07T12:21:36.194Z,33.97
2023-04-07T12:24:04.651Z,33.26
2023-04-07T12:26:32.879Z,32.30
2023-04-07T12:29:07.187Z,33.54
2023-04-07T12:31:35.728Z,33.48
2023-04-07T12:34:04.109Z,33.33
2023-04-07T12:36:33.486Z,33.14
2023-04-07T12:39:01.797Z,33.39
2023-04-07T12:41:30.198Z,32.54
2023-04-07T12:43:58.911Z,32.28
2023-04-07T12:46:27.721Z,32.52
2023-04-07T12:48:56.887Z,32.66
2023-04-07T12:51:26.400Z,32.48
2023-04-07T12:53:54.906Z,32.51
2023-04-07T12:56:23.275Z,32.14
2023-04-07T12:58:53.708Z,32.26
2023-04-07T13:01:22.145Z,31.73
2023-04-07T13:03:51.874Z,32.40
2023-04-07T13:06:21.327Z,31.81
2023-04-07T13:08:50.153Z,32.18
2023-04-07T13:11:18.502Z,31.93
2023-04-07T13:13:50.034Z,32.40
2023-04-07T13:19:13.827Z,34.55
2023-04-07T13:21:46.713Z,31.76
2023-04-07T13:24:16.542Z,31.56
2023-04-07T13:26:45.016Z,30.89
2023-04-07T13:29:13.321Z,31.42
2023-04-07T13:31:41.772Z,30.85
2023-04-07T13:34:10.181Z,31.23
2023-04-07T13:36:38.536Z,30.98
2023-04-07T13:39:07.841Z,30.61
2023-04-07T13:41:36.627Z,30.55
2023-04-07T13:44:05.549Z,30.03
2023-04-07T13:46:34.163Z,30.47
2023-04-07T13:49:02.504Z,29.89
2023-04-07T13:51:30.915Z,29.99
2023-04-07T13:53:59.254Z,30.21
2023-04-07T13:56:27.761Z,29.76
2023-04-07T13:58:56.348Z,28.77
2023-04-07T14:01:27.079Z,29.18
2023-04-07T14:03:59.213Z,28.97
2023-04-07T14:06:29.608Z,29.10
2023-04-07T14:08:58.701Z,29.27
2023-04-07T14:11:27.391Z,29.05
2023-04-07T14:13:58.878Z,28.51
2023-04-07T14:16:28.844Z,28.70
2023-04-07T14:18:57.329Z,28.30
2023-04-07T14:21:29.667Z,28.91
2023-04-07T14:23:58.254Z,28.80
2023-04-07T14:26:27.284Z,28.94
2023-04-07T14:28:56.046Z,28.60
2023-04-07T14:31:24.461Z,28.63
2023-04-07T14:33:52.990Z,28.44
2023-04-07T14:36:22.181Z,28.82
2023-04-07T14:38:51.184Z,29.09
2023-04-07T14:41:20.401Z,29.52
2023-04-07T14:43:52.993Z,29.36
2023-04-07T14:46:27.604Z,29.25
2023-04-07T14:48:58.607Z,29.61
2023-04-07T14:51:27.650Z,28.81
2023-04-07T14:53:57.857Z,29.24
2023-04-07T14:56:26.567Z,29.16
2023-04-07T14:58:55.634Z,29.03
2023-04-07T15:01:24.316Z,29.04
2023-04-07T15:03:53.831Z,29.33
2023-04-07T15:06:23.725Z,29.84
2023-04-07T15:08:53.142Z,30.03
2023-04-07T15:11:22.032Z,29.41
2023-04-07T15:13:50.719Z,29.49
2023-04-07T15:16:20.135Z,29.46
2023-04-07T15:18:48.827Z,29.53
2023-04-07T15:21:17.161Z,29.63
2023-04-07T15:23:47.067Z,29.58
2023-04-07T15:26:15.949Z,29.19
2023-04-07T15:28:50.982Z,29.85
2023-04-07T15:31:21.688Z,30.02
2023-04-07T15:33:51.969Z,29.99
2023-04-07T15:36:20.474Z,29.77
2023-04-07T15:38:49.036Z,30.15
2023-04-07T15:41:18.008Z,30.38
2023-04-07T15:43:46.786Z,30.07
2023-04-07T15:46:16.233Z,30.23
2023-04-07T15:48:44.938Z,29.86
2023-04-07T15:51:13.217Z,29.69
2023-04-07T15:53:43.288Z,29.68
2023-04-07T15:56:13.617Z,29.54
2023-04-07T15:58:45.316Z,29.75
2023-04-07T16:01:13.684Z,30.09
2023-04-07T16:03:43.939Z,30.39
2023-04-07T16:06:12.527Z,30.26
2023-04-07T16:08:40.853Z,30.64
2023-04-07T16:11:11.427Z,30.57
2023-04-07T16:13:39.784Z,30.93
2023-04-07T16:16:08.814Z,30.81
2023-04-07T16:18:37.545Z,30.61
2023-04-07T16:21:09.455Z,30.69
2023-04-07T16:23:45.344Z,30.29
2023-04-07T16:26:14.083Z,30.10
2023-04-07T16:28:44.385Z,30.26
2023-04-07T16:31:12.752Z,30.25
2023-04-07T16:33:43.193Z,30.30
2023-04-07T16:36:11.842Z,30.41
2023-04-07T16:38:41.713Z,30.77
2023-04-07T16:41:10.229Z,30.58
2023-04-07T16:43:42.709Z,30.77
2023-04-07T16:46:11.254Z,30.91
2023-04-07T16:48:40.190Z,31.17
2023-04-07T16:51:09.095Z,31.17
2023-04-07T16:53:37.516Z,31.45
2023-04-07T16:56:06.637Z,31.48
2023-04-07T16:58:38.043Z,31.09
2023-04-07T17:01:06.439Z,31.61
2023-04-07T17:03:37.585Z,31.25
2023-04-07T17:06:06.484Z,31.48
2023-04-07T17:08:36.565Z,31.96
2023-04-07T17:11:08.853Z,31.42
2023-04-07T17:13:37.891Z,32.00
2023-04-07T17:16:10.589Z,32.04
2023-04-07T17:18:39.774Z,31.64
2023-04-07T17:21:08.206Z,31.66
2023-04-07T17:23:43.040Z,31.79
2023-04-07T17:26:11.368Z,31.91
2023-04-07T17:28:39.595Z,32.01
2023-04-07T17:31:08.608Z,32.02
2023-04-07T17:33:38.152Z,32.06
2023-04-07T17:36:07.063Z,32.68
2023-04-07T17:38:35.557Z,32.58
2023-04-07T17:41:04.623Z,32.36
2023-04-07T17:43:34.107Z,32.36
2023-04-07T17:46:04.868Z,32.33
2023-04-07T17:48:34.506Z,32.58
2023-04-07T17:51:04.275Z,32.46
2023-04-07T17:53:33.135Z,32.55
2023-04-07T17:56:01.752Z,32.43
2023-04-07T17:58:30.654Z,32.43
2023-04-07T18:00:59.559Z,32.73
2023-04-07T18:03:29.149Z,32.76
2023-04-07T18:05:57.828Z,32.63
2023-04-07T18:08:26.520Z,32.55
2023-04-07T18:11:07.550Z,32.62
2023-04-07T18:13:38.747Z,32.71
2023-04-07T18:16:12.083Z,32.78
2023-04-07T18:18:43.981Z,32.72
2023-04-07T18:21:12.412Z,32.69
2023-04-07T18:23:41.151Z,32.90
2023-04-07T18:26:09.894Z,33.06
2023-04-07T18:28:38.654Z,33.56
2023-04-07T18:31:08.069Z,33.49
2023-04-07T18:33:37.568Z,33.57
2023-04-07T18:36:07.544Z,33.66
2023-04-07T18:38:39.208Z,33.89
2023-04-07T18:41:07.637Z,33.61
2023-04-07T18:43:39.565Z,33.03
2023-04-07T18:46:08.202Z,33.01
2023-04-07T18:48:36.973Z,33.14
2023-04-07T18:51:07.812Z,33.32
2023-04-07T18:53:36.521Z,33.71
2023-04-07T18:56:05.826Z,33.73
2023-04-07T18:58:35.920Z,33.67
2023-04-07T19:01:04.346Z,33.81
2023-04-07T19:03:34.713Z,33.74
2023-04-07T19:06:03.328Z,34.10
2023-04-07T19:11:29.545Z,34.49
2023-04-07T19:13:57.925Z,35.00
2023-04-07T19:16:27.749Z,34.58
2023-04-07T19:18:57.685Z,34.68
2023-04-07T19:21:26.636Z,34.88
2023-04-07T19:23:56.646Z,34.87
2023-04-07T19:26:26.206Z,34.91
2023-04-07T19:31:46.158Z,35.67
2023-04-07T19:34:14.592Z,35.60
2023-04-07T19:36:43.030Z,35.70
2023-04-07T19:39:11.946Z,35.75
2023-04-07T19:41:42.271Z,36.62
2023-04-07T19:44:11.600Z,36.41
2023-04-07T19:46:41.393Z,36.51
2023-04-07T19:49:10.207Z,36.79
2023-04-07T19:51:38.756Z,35.89
2023-04-07T19:54:08.432Z,37.34
2023-04-07T19:56:37.771Z,36.56
2023-04-07T19:59:09.903Z,36.58
2023-04-07T20:01:38.482Z,36.50
2023-04-07T20:04:07.339Z,36.03
2023-04-07T20:06:36.908Z,36.44
2023-04-07T20:09:05.577Z,36.19
2023-04-07T20:11:33.980Z,36.47
2023-04-07T20:14:04.900Z,36.20
2023-04-07T20:16:33.858Z,36.26
2023-04-07T20:19:03.379Z,36.23
2023-04-07T20:21:32.575Z,36.73
2023-04-07T20:24:01.318Z,36.67
2023-04-07T20:26:29.903Z,36.75
2023-04-07T20:28:58.617Z,36.57
2023-04-07T20:31:27.406Z,36.82
2023-04-07T20:33:55.969Z,36.73
2023-04-07T20:36:26.626Z,36.50
2023-04-07T20:38:55.255Z,37.08
2023-04-07T20:41:24.976Z,37.21
2023-04-07T20:43:55.177Z,38.07
2023-04-07T20:46:23.563Z,38.18
2023-04-07T20:48:53.141Z,38.17
2023-04-07T20:51:22.341Z,37.92
2023-04-07T20:53:51.516Z,37.71
2023-04-07T20:56:21.815Z,37.16
2023-04-07T20:58:54.269Z,37.08
2023-04-07T21:01:23.135Z,37.37
2023-04-07T21:03:53.101Z,37.50
2023-04-07T21:06:21.700Z,37.54
2023-04-07T21:08:51.925Z,37.61
2023-04-07T21:11:21.936Z,37.85
2023-04-07T21:13:50.581Z,37.80
2023-04-07T21:16:19.354Z,37.87
2023-04-07T21:18:48.873Z,37.61
2023-04-07T21:21:18.224Z,36.85
2023-04-07T21:23:46.761Z,37.48
2023-04-07T21:26:15.777Z,37.25
2023-04-07T21:28:46.209Z,37.53
2023-04-07T21:31:22.618Z,36.59
2023-04-07T21:33:51.728Z,36.25
2023-04-07T21:36:20.851Z,36.60
2023-04-07T21:38:51.007Z,36.82
2023-04-07T21:41:21.321Z,37.13
2023-04-07T21:43:49.785Z,37.04
2023-04-07T21:46:18.288Z,37.11
2023-04-07T21:48:48.498Z,36.77
2023-04-07T21:51:17.588Z,37.14
2023-04-07T21:53:45.918Z,37.23
2023-04-07T21:56:14.591Z,37.13
2023-04-07T21:58:47.407Z,37.39
2023-04-07T22:01:17.693Z,37.23
2023-04-07T22:03:47.644Z,36.82
2023-04-07T22:06:15.984Z,37.08
2023-04-07T22:08:54.944Z,36.74
2023-04-07T22:11:30.011Z,36.93
2023-04-07T22:13:59.073Z,36.98
2023-04-07T22:16:27.762Z,37.20
2023-04-07T22:19:00.912Z,37.58
2023-04-07T22:21:30.080Z,37.25
2023-04-07T22:23:58.515Z,36.82
2023-04-07T22:26:28.306Z,37.02
2023-04-07T22:28:56.861Z,37.40
2023-04-07T22:31:25.564Z,37.20
2023-04-07T22:33:53.938Z,37.07
2023-04-07T22:36:22.450Z,36.96
2023-04-07T22:38:52.996Z,37.22
2023-04-07T22:41:21.759Z,37.26
2023-04-07T22:43:50.091Z,37.08
2023-04-07T22:46:18.573Z,37.29
2023-04-07T22:48:47.254Z,37.59
2023-04-07T22:51:17.952Z,37.60
2023-04-07T22:53:46.386Z,37.75
2023-04-07T22:56:19.780Z,37.52
2023-04-07T22:58:49.662Z,37.35
2023-04-07T23:01:18.073Z,37.41
2023-04-07T23:03:47.784Z,37.44
2023-04-07T23:06:16.352Z,37.30
2023-04-07T23:08:45.687Z,37.47
2023-04-07T23:11:16.797Z,37.40
2023-04-07T23:13:46.008Z,37.58
2023-04-07T23:16:15.672Z,37.77
2023-04-07T23:18:47.655Z,38.21
2023-04-07T23:21:16.385Z,38.33
2023-04-07T23:23:45.356Z,38.31
2023-04-07T23:26:13.840Z,38.06
2023-04-07T23:28:42.454Z,38.36
2023-04-07T23:31:11.754Z,38.57
2023-04-07T23:33:40.685Z,38.12
2023-04-07T23:36:09.588Z,38.29
2023-04-07T23:38:39.758Z,38.17
2023-04-07T23:41:08.813Z,38.19
2023-04-07T23:43:37.807Z,38.22
2023-04-07T23:46:06.426Z,38.20
2023-04-07T23:48:38.209Z,38.31
2023-04-07T23:51:06.667Z,38.50
2023-04-07T23:53:35.015Z,38.59
2023-04-07T23:56:04.961Z,38.85
2023-04-07T23:58:33.572Z,38.79
