createdAt,value
2019-02-16T00:01:44.567Z,12.40
2019-02-16T00:04:14.329Z,11.00
2019-02-16T00:06:42.193Z,12.30
2019-02-16T00:09:09.790Z,11.10
2019-02-16T00:11:38.052Z,10.50
2019-02-16T00:14:12.671Z,9.97
2019-02-16T00:24:30.005Z,11.67
2019-02-16T00:27:36.688Z,12.70
2019-02-16T00:30:21.324Z,11.17
2019-02-16T00:32:49.389Z,10.17
2019-02-16T00:35:17.092Z,11.93
2019-02-16T00:37:44.692Z,10.33
2019-02-16T00:40:12.468Z,10.63
2019-02-16T00:42:41.273Z,11.67
2019-02-16T00:45:11.312Z,9.53
2019-02-16T00:47:43.701Z,13.63
2019-02-16T00:50:11.522Z,12.40
2019-02-16T00:52:44.871Z,12.03
2019-02-16T00:55:15.030Z,10.60
2019-02-16T00:57:44.485Z,10.13
2019-02-16T01:00:14.977Z,10.30
2019-02-16T01:02:44.204Z,11.70
2019-02-16T01:05:14.582Z,10.37
2019-02-16T01:07:44.628Z,11.33
2019-02-16T01:10:14.060Z,12.57
2019-02-16T01:12:41.650Z,11.77
2019-02-16T01:15:09.570Z,11.90
2019-02-16T01:17:37.272Z,9.70
2019-02-16T01:27:08.803Z,13.30
2019-02-16T01:29:36.488Z,13.10
2019-02-16T01:32:04.094Z,13.63
2019-02-16T01:34:31.733Z,14.47
2019-02-16T01:36:59.327Z,12.10
2019-02-16T01:39:28.164Z,10.87
2019-02-16T01:41:55.970Z,11.70
2019-02-16T01:44:25.730Z,12.10
2019-02-16T01:46:53.679Z,11.10
2019-02-16T01:49:24.234Z,12.17
2019-02-16T01:55:53.816Z,11.57
2019-02-16T01:58:34.891Z,12.33
2019-02-16T02:01:22.089Z,14.17
2019-02-16T02:03:52.760Z,14.47
2019-02-16T02:06:22.112Z,14.50
2019-02-16T02:08:49.710Z,12.93
2019-02-16T02:11:17.862Z,11.77
2019-02-16T02:13:46.586Z,11.50
2019-02-16T02:16:18.383Z,12.03
2019-02-16T02:40:29.657Z,15.80
2019-02-16T02:43:15.408Z,15.70
2019-02-16T02:46:09.716Z,15.30
2019-02-16T02:48:38.936Z,14.50
2019-02-16T02:51:11.903Z,13.30
2019-02-16T02:53:42.601Z,14.17
2019-02-16T02:56:12.921Z,16.03
2019-02-16T02:58:51.502Z,16.63
2019-02-16T03:01:23.628Z,14.37
2019-02-16T03:04:05.902Z,15.10
2019-02-16T03:20:28.270Z,17.47
2019-02-16T03:23:15.764Z,14.47
2019-02-16T03:25:52.951Z,13.43
2019-02-16T03:28:39.366Z,15.87
2019-02-16T03:31:29.872Z,14.87
2019-02-16T03:34:03.584Z,15.63
2019-02-16T03:37:26.970Z,12.77
2019-02-16T03:39:54.955Z,14.10
2019-02-16T03:42:24.621Z,14.73
2019-02-16T03:44:53.673Z,13.37
2019-02-16T03:47:23.594Z,13.27
2019-02-16T03:49:51.888Z,14.13
2019-02-16T03:52:20.816Z,18.67
2019-02-16T04:05:09.935Z,17.40
2019-02-16T04:07:45.635Z,15.57
2019-02-16T04:10:24.387Z,14.83
2019-02-16T04:13:25.000Z,13.17
2019-02-16T04:16:05.986Z,15.13
2019-02-16T04:18:40.019Z,16.60
2019-02-16T04:21:09.588Z,14.87
2019-02-16T04:23:45.353Z,16.93
2019-02-16T04:26:35.587Z,16.87
2019-02-16T04:29:23.886Z,16.53
2019-02-16T04:32:26.674Z,14.57
2019-02-16T04:35:58.684Z,15.87
2019-02-16T04:43:29.984Z,15.30
2019-02-16T04:44:57.271Z,15.03
2019-02-16T04:47:31.584Z,13.70
2019-02-16T04:50:04.729Z,14.80
2019-02-16T04:52:47.149Z,15.10
2019-02-16T05:03:19.152Z,15.57
2019-02-16T05:06:33.376Z,17.27
2019-02-16T05:09:41.370Z,15.17
2019-02-16T05:12:14.631Z,15.13
2019-02-16T05:14:42.246Z,16.93
2019-02-16T05:17:10.739Z,14.70
2019-02-16T05:19:44.386Z,16.30
2019-02-16T05:22:12.032Z,16.37
2019-02-16T05:24:39.661Z,15.23
2019-02-16T05:27:07.301Z,16.13
2019-02-16T05:29:35.299Z,18.63
2019-02-16T05:32:06.154Z,18.27
2019-02-16T05:34:34.796Z,15.70
2019-02-16T05:37:03.653Z,18.50
2019-02-16T05:39:37.872Z,16.67
2019-02-16T05:42:08.449Z,15.47
2019-02-16T05:45:07.554Z,15.20
2019-02-16T05:48:09.263Z,16.03
2019-02-16T05:55:42.457Z,16.80
2019-02-16T05:59:20.381Z,18.17
2019-02-16T06:05:53.700Z,17.43
2019-02-16T06:08:53.018Z,16.53
2019-02-16T06:18:54.217Z,19.47
2019-02-16T06:21:48.952Z,20.83
2019-02-16T06:28:29.930Z,19.97
2019-02-16T06:37:24.197Z,18.40
2019-02-16T06:39:56.649Z,17.97
2019-02-16T06:46:19.220Z,17.80
2019-02-16T06:49:57.124Z,19.23
2019-02-16T06:52:26.567Z,22.17
2019-02-16T06:55:31.608Z,19.70
2019-02-16T06:58:30.992Z,18.23
2019-02-16T07:01:36.807Z,20.03
2019-02-16T07:04:22.193Z,17.87
2019-02-16T07:07:06.378Z,18.93
2019-02-16T07:09:37.845Z,18.50
2019-02-16T07:12:39.462Z,18.80
2019-02-16T07:16:20.427Z,19.03
2019-02-16T07:23:37.363Z,18.67
2019-02-16T07:26:31.371Z,20.13
2019-02-16T07:29:23.991Z,21.33
2019-02-16T07:35:57.869Z,18.67
2019-02-16T07:38:38.822Z,22.10
2019-02-16T07:41:13.527Z,20.97
2019-02-16T07:43:59.149Z,19.97
2019-02-16T07:46:46.565Z,21.57
2019-02-16T07:49:19.172Z,21.57
2019-02-16T07:51:53.012Z,18.80
2019-02-16T07:54:51.376Z,21.80
2019-02-16T07:57:47.842Z,21.90
2019-02-16T08:00:42.019Z,21.50
2019-02-16T08:03:47.692Z,21.07
2019-02-16T08:06:47.518Z,19.70
2019-02-16T08:12:30.027Z,21.63
2019-02-16T08:15:26.381Z,19.63
2019-02-16T08:18:16.361Z,20.67
2019-02-16T08:21:09.402Z,18.80
2019-02-16T08:24:01.186Z,18.97
2019-02-16T08:26:51.718Z,20.20
2019-02-16T08:29:35.885Z,20.27
2019-02-16T08:32:21.652Z,21.27
2019-02-16T08:35:07.434Z,19.93
2019-02-16T08:37:42.084Z,18.73
2019-02-16T08:40:16.310Z,23.67
2019-02-16T08:43:00.616Z,21.77
2019-02-16T08:45:40.495Z,24.13
2019-02-16T08:48:22.278Z,19.80
2019-02-16T08:50:55.799Z,17.50
2019-02-16T08:53:58.153Z,18.97
2019-02-16T08:56:44.461Z,19.87
2019-02-16T08:59:46.534Z,20.70
2019-02-16T09:02:39.722Z,23.70
2019-02-16T09:05:22.092Z,22.77
2019-02-16T09:07:57.327Z,22.60
2019-02-16T09:10:47.419Z,25.47
2019-02-16T09:13:53.084Z,26.33
2019-02-16T09:16:45.942Z,24.37
2019-02-16T09:19:23.064Z,21.03
2019-02-16T09:25:18.187Z,18.90
2019-02-16T09:28:01.435Z,23.67
2019-02-16T09:30:47.187Z,21.07
2019-02-16T09:33:25.128Z,19.40
2019-02-16T09:36:01.751Z,17.97
2019-02-16T09:38:49.329Z,18.73
2019-02-16T09:41:24.312Z,18.87
2019-02-16T09:44:08.947Z,21.63
2019-02-16T09:46:56.974Z,20.57
2019-02-16T09:49:44.044Z,22.87
2019-02-16T09:52:23.344Z,22.00
2019-02-16T09:54:59.512Z,23.23
2019-02-16T09:57:53.941Z,23.97
2019-02-16T10:00:46.974Z,23.23
2019-02-16T10:03:31.637Z,21.90
2019-02-16T10:06:30.651Z,20.40
2019-02-16T10:09:13.089Z,21.33
2019-02-16T10:12:05.075Z,20.43
2019-02-16T10:15:01.944Z,20.17
2019-02-16T10:18:16.692Z,21.10
2019-02-16T10:20:52.821Z,20.20
2019-02-16T10:23:48.931Z,20.73
2019-02-16T10:26:42.185Z,19.73
2019-02-16T10:29:28.274Z,20.10
2019-02-16T10:32:14.539Z,20.33
2019-02-16T10:35:07.305Z,19.70
2019-02-16T10:38:03.712Z,21.07
2019-02-16T10:41:01.612Z,19.43
2019-02-16T10:43:43.358Z,23.37
2019-02-16T10:46:30.883Z,21.03
2019-02-16T10:49:33.033Z,20.40
2019-02-16T10:52:23.089Z,22.67
2019-02-16T10:55:07.551Z,24.93
2019-02-16T10:57:43.330Z,22.33
2019-02-16T11:00:30.585Z,20.77
2019-02-16T11:03:25.501Z,21.23
2019-02-16T11:06:02.676Z,22.20
2019-02-16T11:08:58.877Z,21.67
2019-02-16T11:11:42.826Z,21.17
2019-02-16T11:14:32.944Z,18.23
2019-02-16T11:17:22.298Z,22.77
2019-02-16T11:20:02.127Z,19.23
2019-02-16T11:22:40.457Z,19.63
2019-02-16T11:25:26.470Z,18.80
2019-02-16T11:28:13.670Z,20.87
2019-02-16T11:30:48.679Z,20.30
2019-02-16T11:33:44.713Z,23.43
2019-02-16T11:36:29.479Z,19.93
2019-02-16T11:39:12.098Z,22.07
2019-02-16T11:41:53.361Z,21.00
2019-02-16T11:44:39.110Z,21.00
2019-02-16T11:47:37.856Z,21.17
2019-02-16T11:50:23.261Z,21.10
2019-02-16T11:53:13.320Z,21.40
2019-02-16T11:55:52.007Z,20.57
2019-02-16T11:58:53.693Z,19.10
2019-02-16T12:01:52.541Z,19.37
2019-02-16T12:04:40.946Z,18.80
2019-02-16T12:07:28.346Z,19.57
2019-02-16T12:10:06.159Z,19.50
2019-02-16T12:12:52.412Z,21.83
2019-02-16T12:15:59.955Z,19.40
2019-02-16T12:18:59.162Z,20.67
2019-02-16T12:21:44.913Z,19.50
2019-02-16T12:25:05.744Z,19.27
2019-02-16T12:27:44.231Z,19.90
2019-02-16T12:30:46.719Z,21.57
2019-02-16T12:33:39.264Z,21.43
2019-02-16T12:36:26.337Z,18.30
2019-02-16T12:39:12.360Z,20.97
2019-02-16T12:41:50.394Z,20.50
2019-02-16T12:44:35.620Z,20.37
2019-02-16T12:47:21.555Z,20.80
2019-02-16T12:50:05.304Z,19.47
2019-02-16T12:53:08.364Z,18.63
2019-02-16T12:55:55.453Z,20.40
2019-02-16T12:58:37.332Z,17.80
2019-02-16T13:01:47.878Z,20.67
2019-02-16T13:04:33.692Z,19.30
2019-02-16T13:07:16.072Z,15.53
2019-02-16T13:09:53.388Z,16.67
2019-02-16T13:12:49.777Z,17.07
2019-02-16T13:15:39.688Z,18.23
2019-02-16T13:18:21.172Z,16.87
2019-02-16T13:21:20.451Z,17.17
2019-02-16T13:23:53.419Z,18.60
2019-02-16T13:26:52.718Z,15.43
2019-02-16T13:29:37.183Z,17.50
2019-02-16T13:32:24.247Z,18.87
2019-02-16T13:35:07.272Z,17.70
2019-02-16T13:37:57.689Z,18.40
2019-02-16T13:40:53.662Z,18.53
2019-02-16T13:43:44.671Z,17.03
2019-02-16T13:46:20.130Z,15.27
2019-02-16T13:49:01.797Z,14.87
2019-02-16T13:51:47.405Z,17.33
2019-02-16T13:54:19.763Z,13.20
2019-02-16T13:57:09.484Z,20.07
2019-02-16T13:59:47.764Z,15.40
2019-02-16T14:02:40.893Z,15.43
2019-02-16T14:05:28.343Z,17.30
2019-02-16T14:08:29.211Z,17.70
2019-02-16T14:11:08.709Z,17.53
2019-02-16T14:13:56.475Z,21.37
2019-02-16T14:16:52.457Z,18.00
2019-02-16T14:19:20.053Z,15.57
2019-02-16T14:21:47.599Z,18.60
2019-02-16T14:24:17.291Z,16.70
2019-02-16T14:26:48.385Z,17.50
2019-02-16T14:29:18.101Z,16.70
2019-02-16T14:31:45.723Z,15.33
2019-02-16T14:34:16.237Z,17.63
2019-02-16T14:36:53.129Z,17.77
2019-02-16T14:39:30.815Z,16.50
2019-02-16T14:42:02.899Z,16.07
2019-02-16T14:44:32.736Z,14.83
2019-02-16T14:47:00.432Z,15.63
2019-02-16T14:49:28.062Z,15.83
2019-02-16T14:51:58.269Z,15.33
2019-02-16T14:54:30.672Z,15.30
2019-02-16T14:57:04.863Z,16.13
2019-02-16T14:59:34.793Z,15.03
2019-02-16T15:02:03.453Z,15.17
2019-02-16T15:04:36.791Z,17.50
2019-02-16T15:07:06.749Z,15.50
2019-02-16T15:09:34.325Z,18.03
2019-02-16T15:12:02.172Z,17.70
2019-02-16T15:14:35.604Z,17.43
2019-02-16T15:17:03.198Z,18.70
2019-02-16T15:19:31.019Z,21.93
2019-02-16T15:21:58.645Z,15.53
2019-02-16T15:24:27.508Z,18.57
2019-02-16T15:26:57.426Z,16.90
2019-02-16T15:29:26.239Z,17.40
2019-02-16T15:31:56.077Z,15.40
2019-02-16T15:34:23.842Z,16.03
2019-02-16T15:36:54.238Z,14.23
2019-02-16T15:39:27.759Z,15.57
2019-02-16T15:41:55.335Z,15.30
2019-02-16T15:44:23.035Z,18.27
2019-02-16T15:47:10.526Z,15.27
2019-02-16T15:49:38.178Z,15.23
2019-02-16T15:52:06.033Z,14.90
2019-02-16T15:54:44.350Z,14.90
2019-02-16T15:57:16.961Z,13.70
2019-02-16T15:59:45.861Z,15.40
2019-02-16T16:02:13.444Z,15.33
2019-02-16T16:04:48.514Z,14.90
2019-02-16T16:07:17.338Z,15.07
2019-02-16T16:10:24.339Z,14.93
2019-02-16T16:13:11.562Z,15.77
2019-02-16T16:15:57.540Z,13.33
2019-02-16T16:18:50.610Z,15.23
2019-02-16T16:21:43.904Z,16.17
2019-02-16T16:24:29.710Z,16.00
2019-02-16T16:27:27.586Z,14.07
2019-02-16T16:30:34.923Z,18.80
2019-02-16T16:33:37.994Z,15.80
2019-02-16T16:39:51.211Z,17.97
2019-02-16T16:42:37.711Z,17.90
2019-02-16T16:45:27.413Z,15.40
2019-02-16T16:48:11.121Z,16.93
2019-02-16T16:51:07.208Z,15.83
2019-02-16T16:53:47.544Z,19.30
2019-02-16T16:56:36.173Z,15.83
2019-02-16T16:59:21.554Z,16.30
2019-02-16T17:02:27.004Z,19.07
2019-02-16T17:05:15.775Z,15.37
2019-02-16T17:08:08.961Z,26.23
2019-02-16T17:10:45.624Z,17.00
2019-02-16T17:13:32.300Z,17.20
2019-02-16T17:16:34.597Z,17.23
2019-02-16T17:19:21.948Z,19.43
2019-02-16T17:22:17.573Z,14.77
2019-02-16T17:24:50.336Z,17.77
2019-02-16T17:27:40.956Z,18.97
2019-02-16T17:30:25.805Z,15.30
2019-02-16T17:33:19.068Z,16.70
2019-02-16T17:36:09.268Z,20.90
2019-02-16T17:39:13.998Z,20.37
2019-02-16T17:42:13.167Z,18.23
2019-02-16T17:44:50.666Z,21.13
2019-02-16T17:47:46.867Z,20.80
2019-02-16T17:50:46.329Z,23.27
2019-02-16T17:53:29.203Z,27.60
2019-02-16T17:56:26.670Z,25.33
2019-02-16T17:59:11.451Z,24.30
2019-02-16T18:02:08.129Z,27.03
2019-02-16T18:04:41.982Z,20.87
2019-02-16T18:07:42.327Z,21.80
2019-02-16T18:10:19.813Z,21.83
2019-02-16T18:13:12.785Z,20.73
2019-02-16T18:15:52.740Z,21.63
2019-02-16T18:18:42.471Z,25.67
2019-02-16T18:21:25.519Z,20.90
2019-02-16T18:24:18.607Z,20.23
2019-02-16T18:26:59.202Z,21.33
2019-02-16T18:29:52.303Z,18.77
2019-02-16T18:32:45.087Z,18.00
2019-02-16T18:35:29.577Z,19.13
2019-02-16T18:38:14.873Z,19.63
2019-02-16T18:41:11.174Z,22.53
2019-02-16T18:43:50.746Z,21.37
2019-02-16T18:46:37.930Z,20.50
2019-02-16T18:49:31.063Z,20.13
2019-02-16T18:52:17.000Z,19.13
2019-02-16T18:55:10.208Z,24.37
2019-02-16T18:57:41.865Z,20.93
2019-02-16T19:00:32.344Z,19.70
2019-02-16T19:03:28.029Z,23.03
2019-02-16T19:06:15.270Z,27.00
2019-02-16T19:09:02.515Z,24.20
2019-02-16T19:11:50.741Z,25.80
2019-02-16T19:14:34.779Z,25.43
2019-02-16T19:17:13.507Z,25.47
2019-02-16T19:20:12.650Z,25.10
2019-02-16T19:22:59.880Z,25.87
2019-02-16T19:25:53.039Z,21.13
2019-02-16T19:28:34.184Z,22.57
2019-02-16T19:31:17.841Z,23.20
2019-02-16T19:34:07.878Z,27.63
2019-02-16T19:36:55.103Z,21.43
2019-02-16T19:39:29.741Z,21.17
2019-02-16T19:42:17.009Z,23.47
2019-02-16T19:45:02.591Z,24.57
2019-02-16T19:47:48.579Z,27.63
2019-02-16T19:50:35.701Z,27.40
2019-02-16T19:53:31.803Z,31.53
2019-02-16T19:56:09.261Z,30.17
2019-02-16T19:59:08.035Z,30.70
2019-02-16T20:01:53.771Z,32.07
2019-02-16T20:04:45.381Z,34.40
2019-02-16T20:07:34.029Z,31.53
2019-02-16T20:10:30.072Z,32.03
2019-02-16T20:13:20.217Z,34.90
2019-02-16T20:15:58.993Z,32.10
2019-02-16T20:18:33.672Z,27.43
2019-02-16T20:21:39.102Z,26.03
2019-02-16T20:24:25.606Z,30.03
2019-02-16T20:27:07.797Z,26.60
2019-02-16T20:30:01.139Z,25.70
2019-02-16T20:32:49.942Z,24.67
2019-02-16T20:35:37.071Z,27.30
2019-02-16T20:38:16.936Z,25.83
2019-02-16T20:41:06.859Z,26.30
2019-02-16T20:44:11.930Z,24.53
2019-02-16T20:47:01.744Z,26.53
2019-02-16T20:49:47.288Z,25.43
2019-02-16T20:52:41.073Z,25.23
2019-02-16T20:55:24.535Z,25.13
2019-02-16T20:58:34.159Z,24.97
2019-02-16T21:01:31.519Z,27.83
2019-02-16T21:04:20.886Z,26.27
2019-02-16T21:07:19.850Z,27.87
2019-02-16T21:10:33.480Z,22.97
2019-02-16T21:13:37.910Z,23.23
2019-02-16T21:16:24.180Z,25.77
2019-02-16T21:19:23.155Z,22.27
2019-02-16T21:22:28.197Z,23.33
2019-02-16T21:25:15.774Z,24.23
2019-02-16T21:28:15.030Z,23.40
2019-02-16T21:31:18.216Z,23.70
2019-02-16T21:34:15.266Z,27.10
2019-02-16T21:36:58.804Z,26.43
2019-02-16T21:39:46.439Z,30.37
2019-02-16T21:42:51.284Z,28.77
2019-02-16T21:45:39.612Z,32.60
2019-02-16T21:48:38.850Z,25.67
2019-02-16T21:51:44.868Z,28.87
2019-02-16T21:54:51.131Z,35.00
2019-02-16T21:57:45.426Z,31.00
2019-02-16T22:00:51.039Z,33.87
2019-02-16T22:03:45.473Z,33.20
2019-02-16T22:06:56.052Z,34.47
2019-02-16T22:10:03.969Z,36.10
2019-02-16T22:13:06.005Z,28.60
2019-02-16T22:15:47.135Z,31.33
2019-02-16T22:18:25.437Z,30.03
2019-02-16T22:21:08.129Z,29.10
2019-02-16T22:23:56.147Z,28.13
2019-02-16T22:26:48.688Z,26.93
2019-02-16T22:29:29.405Z,27.27
2019-02-16T22:32:06.538Z,23.83
2019-02-16T22:34:56.439Z,24.63
2019-02-16T22:37:46.951Z,21.53
2019-02-16T22:40:25.047Z,25.57
2019-02-16T22:42:54.892Z,21.07
2019-02-16T22:45:29.645Z,26.50
2019-02-16T22:48:17.973Z,20.87
2019-02-16T22:51:00.425Z,22.80
2019-02-16T22:53:49.211Z,24.50
2019-02-16T22:56:29.553Z,23.67
2019-02-16T22:59:16.933Z,23.70
2019-02-16T23:02:08.634Z,25.77
2019-02-16T23:05:14.680Z,25.60
2019-02-16T23:07:56.868Z,25.13
2019-02-16T23:10:38.061Z,30.43
2019-02-16T23:13:43.410Z,25.73
2019-02-16T23:16:35.013Z,31.70
2019-02-16T23:19:26.375Z,27.83
2019-02-16T23:23:05.611Z,26.57
2019-02-16T23:26:00.727Z,27.97
2019-02-16T23:36:08.565Z,24.10
2019-02-16T23:39:12.556Z,25.27
2019-02-16T23:42:44.226Z,27.97
2019-02-16T23:48:51.442Z,26.53
2019-02-16T23:51:53.488Z,24.47
2019-02-16T23:55:08.052Z,25.20
2019-02-16T23:57:52.490Z,25.33
