createdAt,value
2023-01-09T00:00:42.830Z,100914.97
2023-01-09T00:03:45.153Z,100903.84
2023-01-09T00:06:53.888Z,100891.81
2023-01-09T00:09:55.818Z,100908.06
2023-01-09T00:12:57.660Z,100908.03
2023-01-09T00:15:59.886Z,100909.81
2023-01-09T00:19:01.779Z,100905.53
2023-01-09T00:22:03.586Z,100907.19
2023-01-09T00:25:06.576Z,100906.41
2023-01-09T00:28:08.460Z,100910.72
2023-01-09T00:31:11.088Z,100903.75
2023-01-09T00:34:12.997Z,100913.22
2023-01-09T00:37:14.900Z,100907.22
2023-01-09T00:40:17.947Z,100909.84
2023-01-09T00:43:21.029Z,100901.25
2023-01-09T00:46:27.544Z,100889.25
2023-01-09T00:49:32.880Z,100890.06
2023-01-09T00:52:38.374Z,100899.56
2023-01-09T00:55:42.216Z,100889.22
2023-01-09T00:58:46.304Z,100893.50
2023-01-09T01:01:50.007Z,100884.94
2023-01-09T01:05:12.404Z,100878.88
2023-01-09T01:08:17.866Z,100878.00
2023-01-09T01:11:21.547Z,100878.88
2023-01-09T01:14:24.714Z,100874.59
2023-01-09T01:17:26.846Z,100872.00
2023-01-09T01:20:28.646Z,100864.28
2023-01-09T01:23:30.419Z,100869.44
2023-01-09T01:26:32.180Z,100868.44
2023-01-09T01:29:34.020Z,100862.47
2023-01-09T01:32:36.055Z,100854.78
2023-01-09T01:35:38.216Z,100859.97
2023-01-09T01:38:40.184Z,100850.47
2023-01-09T01:41:42.170Z,100843.66
2023-01-09T01:44:58.391Z,100830.72
2023-01-09T01:48:05.968Z,100832.41
2023-01-09T01:51:10.044Z,100823.78
2023-01-09T01:54:18.095Z,100841.03
2023-01-09T01:57:20.291Z,100829.84
2023-01-09T02:00:28.578Z,100831.53
2023-01-09T02:03:30.665Z,100839.31
2023-01-09T02:06:34.809Z,100835.00
2023-01-09T02:09:39.079Z,100836.75
2023-01-09T02:12:40.919Z,100832.44
2023-01-09T02:16:05.154Z,100832.41
2023-01-09T02:19:06.892Z,100826.41
2023-01-09T02:22:23.986Z,100829.88
2023-01-09T02:25:48.990Z,100828.06
2023-01-09T02:29:12.614Z,100822.84
2023-01-09T02:32:24.290Z,100821.22
2023-01-09T02:35:52.274Z,100816.84
2023-01-09T02:39:35.877Z,100813.44
2023-01-09T02:42:41.969Z,100810.88
2023-01-09T02:45:43.909Z,100801.41
2023-01-09T02:48:46.083Z,100788.44
2023-01-09T02:52:09.445Z,100774.69
2023-01-09T02:55:25.839Z,100778.13
2023-01-09T02:58:51.269Z,100783.22
2023-01-09T03:02:22.862Z,100774.56
2023-01-09T03:05:33.242Z,100776.31
2023-01-09T03:08:42.353Z,100789.25
2023-01-09T03:11:48.073Z,100784.16
2023-01-09T03:14:53.288Z,100783.22
2023-01-09T03:17:55.896Z,100776.31
2023-01-09T03:20:58.017Z,100771.13
2023-01-09T03:24:02.132Z,100776.25
2023-01-09T03:27:04.783Z,100777.91
2023-01-09T03:30:07.299Z,100778.00
2023-01-09T03:33:09.110Z,100778.84
2023-01-09T03:36:12.950Z,100777.91
2023-01-09T03:39:14.812Z,100784.81
2023-01-09T03:42:16.657Z,100792.50
2023-01-09T03:45:18.594Z,100797.56
2023-01-09T03:48:20.631Z,100796.66
2023-01-09T03:51:22.534Z,100790.63
2023-01-09T03:54:24.454Z,100793.22
2023-01-09T03:57:26.239Z,100795.75
2023-01-09T04:00:28.071Z,100793.91
2023-01-09T04:03:30.045Z,100802.59
2023-01-09T04:06:32.001Z,100800.00
2023-01-09T04:09:33.856Z,100809.38
2023-01-09T04:12:35.827Z,100804.22
2023-01-09T04:15:37.641Z,100799.94
2023-01-09T04:18:39.520Z,100793.03
2023-01-09T04:21:41.340Z,100809.28
2023-01-09T04:24:43.240Z,100805.84
2023-01-09T04:27:45.089Z,100815.28
2023-01-09T04:30:46.977Z,100816.94
2023-01-09T04:33:48.843Z,100811.84
2023-01-09T04:36:50.710Z,100810.13
2023-01-09T04:39:56.001Z,100805.81
2023-01-09T04:42:57.879Z,100804.13
2023-01-09T04:45:59.725Z,100805.78
2023-01-09T04:49:01.706Z,100805.78
2023-01-09T04:52:03.659Z,100813.53
2023-01-09T04:55:07.540Z,100809.28
2023-01-09T04:58:09.543Z,100805.84
2023-01-09T05:01:11.470Z,100817.91
2023-01-09T05:04:14.346Z,100808.41
2023-01-09T05:07:16.169Z,100815.22
2023-01-09T05:10:18.275Z,100805.75
2023-01-09T05:13:20.201Z,100809.22
2023-01-09T05:16:22.183Z,100821.28
2023-01-09T05:19:24.402Z,100817.81
2023-01-09T05:22:26.248Z,100816.88
2023-01-09T05:25:28.192Z,100824.63
2023-01-09T05:28:31.094Z,100827.25
2023-01-09T05:31:33.053Z,100820.34
2023-01-09T05:34:35.022Z,100827.16
2023-01-09T05:37:37.045Z,100828.00
2023-01-09T05:40:40.567Z,100819.50
2023-01-09T05:43:42.606Z,100825.56
2023-01-09T05:46:44.585Z,100821.28
2023-01-09T05:49:46.360Z,100817.81
2023-01-09T05:52:48.214Z,100816.13
2023-01-09T05:55:50.016Z,100818.72
2023-01-09T05:58:51.824Z,100813.50
2023-01-09T06:01:54.411Z,100810.09
2023-01-09T06:04:56.267Z,100812.69
2023-01-09T06:07:58.182Z,100814.34
2023-01-09T06:11:00.024Z,100805.75
2023-01-09T06:14:02.396Z,100804.03
2023-01-09T06:17:04.276Z,100804.91
2023-01-09T06:20:06.543Z,100808.38
2023-01-09T06:23:08.353Z,100803.38
2023-01-09T06:26:10.291Z,100802.63
2023-01-09T06:29:12.221Z,100805.25
2023-01-09T06:32:14.114Z,100809.56
2023-01-09T06:35:20.960Z,100813.16
2023-01-09T06:38:22.963Z,100821.75
2023-01-09T06:41:24.817Z,100818.44
2023-01-09T06:44:26.664Z,100821.94
2023-01-09T06:47:28.482Z,100820.28
2023-01-09T06:50:30.509Z,100810.97
2023-01-09T06:53:32.348Z,100809.31
2023-01-09T06:56:34.164Z,100827.47
2023-01-09T06:59:36.071Z,100815.50
2023-01-09T07:02:37.983Z,100813.81
2023-01-09T07:05:42.064Z,100815.66
2023-01-09T07:08:43.934Z,100821.75
2023-01-09T07:11:45.856Z,100823.53
2023-01-09T07:14:47.758Z,100832.22
2023-01-09T07:17:51.514Z,100828.91
2023-01-09T07:20:53.359Z,100825.47
2023-01-09T07:23:55.117Z,100816.91
2023-01-09T07:26:56.998Z,100826.47
2023-01-09T07:29:58.895Z,100844.63
2023-01-09T07:33:03.105Z,100830.00
2023-01-09T07:36:06.095Z,100830.91
2023-01-09T07:39:09.215Z,100830.94
2023-01-09T07:42:12.179Z,100837.88
2023-01-09T07:45:13.960Z,100841.34
2023-01-09T07:48:15.882Z,100845.63
2023-01-09T07:51:17.763Z,100840.44
2023-01-09T07:54:19.570Z,100835.19
2023-01-09T07:57:21.437Z,100840.34
2023-01-09T08:00:23.387Z,100833.41
2023-01-09T08:03:26.846Z,100841.16
2023-01-09T08:06:28.766Z,100839.34
2023-01-09T08:09:31.100Z,100835.78
2023-01-09T08:12:32.909Z,100833.13
2023-01-09T08:15:35.592Z,100819.22
2023-01-09T08:18:37.426Z,100830.34
2023-01-09T08:21:40.077Z,100830.19
2023-01-09T08:24:42.167Z,100832.72
2023-01-09T08:27:44.353Z,100823.97
2023-01-09T08:30:47.736Z,100825.50
2023-01-09T08:33:49.651Z,100812.34
2023-01-09T08:36:53.341Z,100797.59
2023-01-09T08:39:55.254Z,100794.00
2023-01-09T08:43:15.913Z,100789.53
2023-01-09T08:46:40.160Z,100774.69
2023-01-09T08:49:42.028Z,100774.47
2023-01-09T08:52:43.957Z,100763.25
2023-01-09T08:55:46.374Z,100772.69
2023-01-09T08:58:48.234Z,100755.34
2023-01-09T09:01:50.187Z,100761.13
2023-01-09T09:04:53.363Z,100752.47
2023-01-09T09:07:55.919Z,100755.81
2023-01-09T09:10:57.830Z,100760.75
2023-01-09T09:14:00.476Z,100746.19
2023-01-09T09:17:02.674Z,100736.34
2023-01-09T09:20:04.947Z,100735.44
2023-01-09T09:23:08.332Z,100732.03
2023-01-09T09:26:10.988Z,100731.19
2023-01-09T09:29:12.944Z,100730.75
2023-01-09T09:32:14.882Z,100728.34
2023-01-09T09:35:21.239Z,100740.56
2023-01-09T09:38:23.348Z,100725.50
2023-01-09T09:41:49.692Z,100727.00
2023-01-09T09:45:22.472Z,100724.59
2023-01-09T09:48:37.978Z,100721.88
2023-01-09T09:52:20.917Z,100724.50
2023-01-09T09:55:32.017Z,100716.84
2023-01-09T09:58:48.744Z,100707.13
2023-01-09T10:02:02.541Z,100699.38
2023-01-09T10:05:12.600Z,100687.25
2023-01-09T10:08:46.768Z,100682.81
2023-01-09T10:11:57.371Z,100670.59
2023-01-09T10:15:02.408Z,100664.47
2023-01-09T10:18:30.831Z,100672.13
2023-01-09T10:21:55.087Z,100672.94
2023-01-09T10:25:18.980Z,100683.25
2023-01-09T10:28:53.109Z,100682.91
2023-01-09T10:32:27.427Z,100691.13
2023-01-09T10:35:58.700Z,100700.28
2023-01-09T10:39:05.054Z,100698.13
2023-01-09T10:42:31.970Z,100697.16
2023-01-09T10:45:44.410Z,100693.69
2023-01-09T10:48:52.927Z,100695.28
2023-01-09T10:52:20.526Z,100688.94
2023-01-09T10:55:40.974Z,100691.56
2023-01-09T10:58:42.850Z,100680.63
2023-01-09T11:01:45.064Z,100674.72
2023-01-09T11:04:46.955Z,100671.19
2023-01-09T11:07:56.827Z,100684.25
2023-01-09T11:11:01.271Z,100692.00
2023-01-09T11:14:35.874Z,100685.13
2023-01-09T11:17:37.809Z,100682.53
2023-01-09T11:20:39.656Z,100679.81
2023-01-09T11:23:41.780Z,100689.28
2023-01-09T11:26:43.666Z,100677.31
2023-01-09T11:29:45.522Z,100681.59
2023-01-09T11:32:48.407Z,100673.59
2023-01-09T11:36:02.862Z,100679.81
2023-01-09T11:39:04.887Z,100663.63
2023-01-09T11:42:18.444Z,100664.28
2023-01-09T11:45:25.755Z,100671.09
2023-01-09T11:48:54.836Z,100678.50
2023-01-09T11:52:19.586Z,100676.63
2023-01-09T11:55:22.586Z,100661.06
2023-01-09T11:58:35.167Z,100660.88
2023-01-09T12:01:43.018Z,100658.16
2023-01-09T12:04:56.929Z,100664.25
2023-01-09T12:08:08.014Z,100658.06
2023-01-09T12:11:24.023Z,100664.94
2023-01-09T12:14:37.786Z,100661.69
2023-01-09T12:17:58.279Z,100662.41
2023-01-09T12:21:27.922Z,100669.25
2023-01-09T12:24:51.369Z,100649.22
2023-01-09T12:28:13.430Z,100645.69
2023-01-09T12:31:31.260Z,100640.22
2023-01-09T12:34:33.136Z,100635.22
2023-01-09T12:37:53.792Z,100642.91
2023-01-09T12:41:10.912Z,100667.50
2023-01-09T12:44:30.730Z,100671.72
2023-01-09T12:47:36.601Z,100663.22
2023-01-09T12:51:09.146Z,100673.84
2023-01-09T12:54:24.452Z,100684.03
2023-01-09T12:57:32.429Z,100677.41
2023-01-09T13:00:48.419Z,100679.06
2023-01-09T13:04:09.212Z,100675.69
2023-01-09T13:07:21.307Z,100682.63
2023-01-09T13:10:33.238Z,100648.59
2023-01-09T13:13:53.381Z,100649.53
2023-01-09T13:16:57.205Z,100644.34
2023-01-09T13:19:59.179Z,100653.81
2023-01-09T13:23:02.894Z,100640.91
2023-01-09T13:26:14.386Z,100659.34
2023-01-09T13:29:22.370Z,100657.72
2023-01-09T13:33:09.802Z,100667.31
2023-01-09T13:36:25.704Z,100670.63
2023-01-09T13:39:33.821Z,100684.56
2023-01-09T13:42:53.873Z,100686.06
2023-01-09T13:45:56.110Z,100684.28
2023-01-09T13:48:58.143Z,100680.78
2023-01-09T13:52:01.739Z,100669.69
2023-01-09T13:55:24.462Z,100673.41
2023-01-09T13:58:31.937Z,100675.91
2023-01-09T14:01:39.944Z,100678.44
2023-01-09T14:04:43.941Z,100671.50
2023-01-09T14:07:49.280Z,100670.66
2023-01-09T14:10:56.165Z,100683.66
2023-01-09T14:14:02.885Z,100673.25
2023-01-09T14:17:23.293Z,100668.19
2023-01-09T14:20:32.886Z,100667.22
2023-01-09T14:23:52.230Z,100682.91
2023-01-09T14:26:58.504Z,100672.59
2023-01-09T14:30:28.471Z,100677.16
2023-01-09T14:33:32.682Z,100672.75
2023-01-09T14:36:36.258Z,100682.22
2023-01-09T14:39:43.007Z,100673.63
2023-01-09T14:42:47.452Z,100672.13
2023-01-09T14:45:50.190Z,100676.31
2023-01-09T14:49:01.176Z,100679.72
2023-01-09T14:52:12.746Z,100677.31
2023-01-09T14:55:40.107Z,100679.88
2023-01-09T14:58:41.901Z,100686.75
2023-01-09T15:01:47.700Z,100678.03
2023-01-09T15:04:50.112Z,100678.03
2023-01-09T15:08:02.934Z,100673.00
2023-01-09T17:12:57.135Z,100712.09
2023-01-09T17:15:59.909Z,100714.50
2023-01-09T17:19:02.417Z,100712.81
2023-01-09T17:22:04.456Z,100723.41
2023-01-09T17:25:25.144Z,100713.75
2023-01-09T17:28:32.777Z,100709.28
2023-01-09T17:31:35.826Z,100700.56
2023-01-09T17:34:38.741Z,100698.00
2023-01-09T17:37:40.712Z,100710.88
2023-01-09T17:40:43.189Z,100701.41
2023-01-09T17:43:46.781Z,100703.28
2023-01-09T17:46:48.786Z,100707.69
2023-01-09T17:49:50.786Z,100696.50
2023-01-09T17:52:53.397Z,100702.59
2023-01-09T17:55:56.109Z,100692.94
2023-01-09T17:58:58.159Z,100688.72
2023-01-09T18:02:00.104Z,100696.50
2023-01-09T18:05:01.990Z,100697.38
2023-01-09T18:08:05.884Z,100688.63
2023-01-09T18:11:12.545Z,100690.50
2023-01-09T18:14:14.741Z,100698.25
2023-01-09T18:17:16.685Z,100695.75
2023-01-09T18:20:19.612Z,100685.41
2023-01-09T18:23:22.375Z,100689.59
2023-01-09T18:26:24.427Z,100693.09
2023-01-09T18:29:26.323Z,100690.38
2023-01-09T18:32:28.212Z,100687.03
2023-01-09T18:35:30.994Z,100685.31
2023-01-09T18:38:33.153Z,100687.91
2023-01-09T18:41:35.168Z,100685.38
2023-01-09T18:44:37.242Z,100694.16
2023-01-09T18:47:39.261Z,100686.22
2023-01-09T18:50:41.223Z,100691.28
2023-01-09T18:53:43.132Z,100688.16
2023-01-09T18:56:45.067Z,100686.25
2023-01-09T18:59:46.962Z,100680.34
2023-01-09T19:02:48.871Z,100678.56
2023-01-09T19:05:50.781Z,100675.28
2023-01-09T19:08:54.262Z,100672.72
2023-01-09T19:11:56.122Z,100675.34
2023-01-09T19:14:58.119Z,100671.06
2023-01-09T19:18:00.096Z,100664.84
2023-01-09T19:21:02.338Z,100659.44
2023-01-09T19:24:04.557Z,100678.56
2023-01-09T19:27:06.598Z,100669.97
2023-01-09T19:30:10.153Z,100670.75
2023-01-09T19:33:13.008Z,100680.44
2023-01-09T19:36:15.015Z,100670.00
2023-01-09T19:39:16.929Z,100682.25
2023-01-09T19:42:19.275Z,100678.78
2023-01-09T19:45:21.423Z,100688.50
2023-01-09T19:48:24.601Z,100689.34
2023-01-09T19:51:26.535Z,100698.13
2023-01-09T19:54:30.089Z,100699.03
2023-01-09T19:57:31.967Z,100700.53
2023-01-09T20:00:33.931Z,100704.97
2023-01-09T20:03:37.182Z,100704.94
2023-01-09T20:06:53.409Z,100705.84
2023-01-09T20:09:56.188Z,100704.03
2023-01-09T20:12:58.088Z,100720.63
2023-01-09T20:16:00.670Z,100714.53
2023-01-09T20:19:04.333Z,100715.34
2023-01-09T20:22:06.328Z,100717.22
2023-01-09T20:25:10.472Z,100717.19
2023-01-09T20:28:12.610Z,100717.28
2023-01-09T20:31:16.487Z,100730.25
2023-01-09T20:34:18.381Z,100736.50
2023-01-09T20:37:20.306Z,100729.69
2023-01-09T20:40:22.250Z,100735.06
2023-01-09T20:43:24.807Z,100738.63
2023-01-09T20:46:30.443Z,100740.47
2023-01-09T20:49:32.380Z,100737.56
2023-01-09T20:52:34.322Z,100745.53
2023-01-09T20:55:36.189Z,100748.19
2023-01-09T20:58:38.189Z,100752.63
2023-01-09T21:01:40.473Z,100750.06
2023-01-09T21:04:42.390Z,100744.09
2023-01-09T21:07:44.327Z,100753.44
2023-01-09T21:10:46.145Z,100753.50
2023-01-09T21:13:48.114Z,100751.88
2023-01-09T21:16:54.664Z,100752.69
2023-01-09T21:19:56.960Z,100757.91
2023-01-09T21:22:58.895Z,100751.75
2023-01-09T21:26:01.246Z,100754.22
2023-01-09T21:29:08.363Z,100755.94
2023-01-09T21:32:10.394Z,100753.53
2023-01-09T21:35:12.587Z,100757.88
2023-01-09T21:38:14.480Z,100743.78
2023-01-09T21:41:37.900Z,100745.72
2023-01-09T21:44:58.548Z,100746.06
2023-01-09T21:48:04.901Z,100740.59
2023-01-09T21:51:06.785Z,100743.31
2023-01-09T21:54:09.411Z,100752.06
2023-01-09T21:57:11.547Z,100739.09
2023-01-09T22:00:14.123Z,100735.69
2023-01-09T22:03:18.600Z,100733.19
2023-01-09T22:06:20.972Z,100720.22
2023-01-09T22:09:22.908Z,100727.97
2023-01-09T22:12:24.899Z,100723.75
2023-01-09T22:15:27.049Z,100722.97
2023-01-09T22:18:28.989Z,100725.44
2023-01-09T22:21:30.884Z,100731.69
2023-01-09T22:24:33.045Z,100729.03
2023-01-09T22:27:34.896Z,100733.53
2023-01-09T22:30:41.207Z,100735.22
2023-01-09T22:33:43.363Z,100740.56
2023-01-09T22:36:46.578Z,100734.44
2023-01-09T22:39:48.615Z,100743.97
2023-01-09T22:42:54.412Z,100743.78
2023-01-09T22:46:01.197Z,100753.53
2023-01-09T22:49:03.531Z,100749.22
2023-01-09T22:52:05.501Z,100755.31
2023-01-09T22:55:08.814Z,100758.84
2023-01-09T22:58:10.794Z,100748.41
2023-01-09T23:01:13.270Z,100765.81
2023-01-09T23:04:16.679Z,100770.09
2023-01-09T23:07:18.657Z,100770.25
2023-01-09T23:10:20.526Z,100763.41
2023-01-09T23:13:22.556Z,100757.56
2023-01-09T23:16:24.616Z,100769.75
2023-01-09T23:19:26.541Z,100766.31
2023-01-09T23:22:28.480Z,100776.78
2023-01-09T23:25:31.141Z,100771.56
2023-01-09T23:28:33.071Z,100779.53
2023-01-09T23:31:35.761Z,100787.34
2023-01-09T23:34:37.675Z,100797.03
2023-01-09T23:37:39.658Z,100797.13
2023-01-09T23:40:42.678Z,100810.34
2023-01-09T23:43:45.123Z,100798.19
2023-01-09T23:46:47.100Z,100793.94
2023-01-09T23:49:49.218Z,100799.09
2023-01-09T23:52:51.138Z,100788.69
2023-01-09T23:55:56.702Z,100807.16
2023-01-09T23:58:58.627Z,100800.25
