createdAt,value
2017-08-01T00:00:26.069Z,82.71
2017-08-01T00:02:53.640Z,80.75
2017-08-01T00:05:21.197Z,80.61
2017-08-01T00:07:48.675Z,79.12
2017-08-01T00:10:16.136Z,79.87
2017-08-01T00:12:43.764Z,79.45
2017-08-01T00:15:11.282Z,79.01
2017-08-01T00:17:38.795Z,77.93
2017-08-01T00:20:06.350Z,78.73
2017-08-01T00:22:33.807Z,79.32
2017-08-01T00:25:01.289Z,81.17
2017-08-01T00:27:28.825Z,79.97
2017-08-01T00:29:56.368Z,78.72
2017-08-01T00:32:23.833Z,76.53
2017-08-01T00:34:51.290Z,74.26
2017-08-01T00:37:18.725Z,75.15
2017-08-01T00:39:46.310Z,74.70
2017-08-01T00:42:13.876Z,72.94
2017-08-01T00:44:41.401Z,73.06
2017-08-01T00:47:08.829Z,74.38
2017-08-01T00:49:36.289Z,75.30
2017-08-01T00:52:03.781Z,75.08
2017-08-01T00:54:31.268Z,76.15
2017-08-01T00:56:58.705Z,82.14
2017-08-01T00:59:26.252Z,83.65
2017-08-01T01:01:53.959Z,83.68
2017-08-01T01:04:21.576Z,79.88
2017-08-01T01:06:49.032Z,82.74
2017-08-01T01:09:16.486Z,83.33
2017-08-01T01:11:43.944Z,86.13
2017-08-01T01:14:11.912Z,87.26
2017-08-01T01:16:39.471Z,88.23
2017-08-01T01:19:07.017Z,87.88
2017-08-01T01:21:34.496Z,86.45
2017-08-01T01:24:02.044Z,86.26
2017-08-01T01:26:29.604Z,87.18
2017-08-01T01:28:57.051Z,88.25
2017-08-01T01:31:24.507Z,88.95
2017-08-01T01:33:51.956Z,89.38
2017-08-01T01:36:19.417Z,89.42
2017-08-01T01:38:46.877Z,89.49
2017-08-01T01:41:14.325Z,89.77
2017-08-01T01:43:41.774Z,88.83
2017-08-01T01:46:09.219Z,88.30
2017-08-01T01:48:36.687Z,88.38
2017-08-01T01:51:04.154Z,88.57
2017-08-01T01:53:31.709Z,88.24
2017-08-01T01:55:59.169Z,87.85
2017-08-01T02:00:46.808Z,88.27
2017-08-01T02:03:14.255Z,88.26
2017-08-01T02:05:41.725Z,86.28
2017-08-01T02:08:09.157Z,87.17
2017-08-01T02:10:36.637Z,86.67
2017-08-01T02:13:04.070Z,87.53
2017-08-01T02:15:31.554Z,87.42
2017-08-01T02:17:59.000Z,86.43
2017-08-01T02:20:26.934Z,86.08
2017-08-01T02:22:54.445Z,84.96
2017-08-01T02:25:21.897Z,86.01
2017-08-01T02:27:49.363Z,87.37
2017-08-01T02:30:16.853Z,87.17
2017-08-01T02:32:44.325Z,86.44
2017-08-01T02:35:11.780Z,85.18
2017-08-01T02:37:39.234Z,86.22
2017-08-01T02:40:06.669Z,86.27
2017-08-01T02:42:34.204Z,84.38
2017-08-01T02:45:01.650Z,86.02
2017-08-01T02:47:29.127Z,84.74
2017-08-01T02:49:56.573Z,86.56
2017-08-01T02:52:24.029Z,86.72
2017-08-01T02:54:51.461Z,85.66
2017-08-01T02:57:18.928Z,85.71
2017-08-01T02:59:46.362Z,85.00
2017-08-01T03:02:13.852Z,86.04
2017-08-01T03:04:41.285Z,84.49
2017-08-01T03:07:08.738Z,84.47
2017-08-01T03:09:36.186Z,86.78
2017-08-01T03:12:04.777Z,86.80
2017-08-01T03:14:32.210Z,87.88
2017-08-01T03:16:59.709Z,87.58
2017-08-01T03:19:27.273Z,88.06
2017-08-01T03:21:54.711Z,87.39
2017-08-01T03:24:22.186Z,88.94
2017-08-01T03:26:49.616Z,88.56
2017-08-01T03:29:17.086Z,88.22
2017-08-01T03:31:44.555Z,89.06
2017-08-01T03:34:12.071Z,90.01
2017-08-01T03:36:39.571Z,89.56
2017-08-01T03:39:07.038Z,89.57
2017-08-01T03:41:34.579Z,88.79
2017-08-01T03:44:02.047Z,88.13
2017-08-01T03:46:29.508Z,88.57
2017-08-01T03:48:56.971Z,87.24
2017-08-01T03:51:24.407Z,88.00
2017-08-01T03:53:51.876Z,87.87
2017-08-01T03:56:19.394Z,87.79
2017-08-01T03:58:46.869Z,87.66
2017-08-01T04:01:14.322Z,89.25
2017-08-01T04:03:41.771Z,90.13
2017-08-01T04:06:09.251Z,89.55
2017-08-01T04:08:36.696Z,88.75
2017-08-01T04:11:04.150Z,87.48
2017-08-01T04:13:31.612Z,87.85
2017-08-01T04:15:59.278Z,88.92
2017-08-01T04:18:26.730Z,88.08
2017-08-01T04:20:54.185Z,87.99
2017-08-01T04:23:21.628Z,88.70
2017-08-01T04:25:49.097Z,87.77
2017-08-01T04:28:16.537Z,87.37
2017-08-01T04:30:44.016Z,86.38
2017-08-01T04:33:11.482Z,86.86
2017-08-01T04:35:38.928Z,87.48
2017-08-01T04:38:06.395Z,87.40
2017-08-01T04:40:40.794Z,87.74
2017-08-01T04:43:08.256Z,85.67
2017-08-01T04:45:35.699Z,84.90
2017-08-01T04:48:03.154Z,85.61
2017-08-01T04:50:30.604Z,85.98
2017-08-01T04:52:58.092Z,86.21
2017-08-01T04:55:25.533Z,86.82
2017-08-01T04:57:53.004Z,86.74
2017-08-01T05:00:20.446Z,84.11
2017-08-01T05:02:48.072Z,84.63
2017-08-01T05:05:15.520Z,84.21
2017-08-01T05:07:42.975Z,84.45
2017-08-01T05:10:10.487Z,82.54
2017-08-01T05:12:38.049Z,79.63
2017-08-01T05:15:05.608Z,80.04
2017-08-01T05:17:33.153Z,79.87
2017-08-01T05:20:00.625Z,77.74
2017-08-01T05:22:28.071Z,74.93
2017-08-01T05:24:55.525Z,73.46
2017-08-01T05:27:22.989Z,73.18
2017-08-01T05:29:50.445Z,75.32
2017-08-01T05:32:17.889Z,73.97
2017-08-01T05:34:45.448Z,74.70
2017-08-01T05:37:12.979Z,73.48
2017-08-01T05:39:40.466Z,71.04
2017-08-01T05:42:07.902Z,71.22
2017-08-01T05:44:35.364Z,71.77
2017-08-01T05:47:02.818Z,75.85
2017-08-01T05:49:30.258Z,69.05
2017-08-01T05:51:57.749Z,70.50
2017-08-01T05:54:25.223Z,70.97
2017-08-01T05:56:52.686Z,70.53
2017-08-01T05:59:20.236Z,69.26
2017-08-01T06:01:47.690Z,72.74
2017-08-01T06:04:15.121Z,72.05
2017-08-01T06:06:42.583Z,72.76
2017-08-01T06:09:10.055Z,72.70
2017-08-01T06:11:37.511Z,72.52
2017-08-01T06:14:04.945Z,72.35
2017-08-01T06:16:32.415Z,74.69
2017-08-01T06:18:59.852Z,75.12
2017-08-01T06:21:27.344Z,76.52
2017-08-01T06:23:54.778Z,74.92
2017-08-01T06:26:22.426Z,75.39
2017-08-01T06:28:49.863Z,74.87
2017-08-01T06:31:17.293Z,76.89
2017-08-01T06:33:44.762Z,76.47
2017-08-01T06:36:12.205Z,75.52
2017-08-01T06:38:39.674Z,75.36
2017-08-01T06:41:07.200Z,75.99
2017-08-01T06:43:34.658Z,74.83
2017-08-01T06:46:02.214Z,77.13
2017-08-01T06:48:29.678Z,77.68
2017-08-01T06:50:57.213Z,77.53
2017-08-01T06:53:24.665Z,77.87
2017-08-01T06:55:52.123Z,77.85
2017-08-01T06:58:19.630Z,77.35
2017-08-01T07:00:47.202Z,77.18
2017-08-01T07:03:14.710Z,76.84
2017-08-01T07:05:42.151Z,75.42
2017-08-01T07:08:09.612Z,74.72
2017-08-01T07:10:37.056Z,77.02
2017-08-01T07:13:04.609Z,76.11
2017-08-01T07:15:32.042Z,74.16
2017-08-01T07:17:59.478Z,74.42
2017-08-01T07:20:26.937Z,75.21
2017-08-01T07:22:54.599Z,75.27
2017-08-01T07:25:22.514Z,73.18
2017-08-01T07:27:49.990Z,74.24
2017-08-01T07:30:17.465Z,78.80
2017-08-01T07:32:44.999Z,78.00
2017-08-01T07:35:12.445Z,79.63
2017-08-01T07:37:40.534Z,79.06
2017-08-01T07:40:08.003Z,79.92
2017-08-01T07:42:35.513Z,81.23
2017-08-01T07:45:03.008Z,79.19
2017-08-01T07:47:30.557Z,80.18
2017-08-01T07:49:58.019Z,82.01
2017-08-01T07:52:25.464Z,79.71
2017-08-01T07:54:52.937Z,79.59
2017-08-01T07:57:20.385Z,80.86
2017-08-01T07:59:47.938Z,80.81
2017-08-01T08:02:15.370Z,80.45
2017-08-01T08:04:42.859Z,81.31
2017-08-01T08:07:10.309Z,78.95
2017-08-01T08:09:37.741Z,77.34
2017-08-01T08:12:05.225Z,77.56
2017-08-01T08:14:32.687Z,75.87
2017-08-01T08:17:00.155Z,78.41
2017-08-01T08:19:27.705Z,79.05
2017-08-01T08:21:55.185Z,78.20
2017-08-01T08:24:22.727Z,77.77
2017-08-01T08:26:50.261Z,78.80
2017-08-01T08:29:17.702Z,80.22
2017-08-01T08:31:45.191Z,79.97
2017-08-01T08:34:12.741Z,80.51
2017-08-01T08:36:40.217Z,78.45
2017-08-01T08:39:07.750Z,77.15
2017-08-01T08:41:35.181Z,78.76
2017-08-01T08:44:02.646Z,82.03
2017-08-01T08:46:30.078Z,83.90
2017-08-01T08:48:57.535Z,83.27
2017-08-01T08:51:24.982Z,83.52
2017-08-01T08:53:52.489Z,81.48
2017-08-01T08:56:19.942Z,81.55
2017-08-01T08:58:47.389Z,79.44
2017-08-01T09:01:14.831Z,77.93
2017-08-01T09:03:42.306Z,76.76
2017-08-01T09:06:09.739Z,77.21
2017-08-01T09:08:37.192Z,78.39
2017-08-01T09:11:04.664Z,75.88
2017-08-01T09:13:32.145Z,79.10
2017-08-01T09:15:59.728Z,79.56
2017-08-01T09:18:27.254Z,77.63
2017-08-01T09:20:54.827Z,79.28
2017-08-01T09:23:22.278Z,76.01
2017-08-01T09:25:49.847Z,77.81
2017-08-01T09:28:17.395Z,75.63
2017-08-01T09:30:44.872Z,74.65
2017-08-01T09:33:12.327Z,74.69
2017-08-01T09:35:39.880Z,73.98
2017-08-01T09:38:07.328Z,75.71
2017-08-01T09:40:34.796Z,76.70
2017-08-01T09:43:02.237Z,74.49
2017-08-01T09:45:29.701Z,74.94
2017-08-01T09:47:57.156Z,74.45
2017-08-01T09:50:24.602Z,75.26
2017-08-01T09:52:52.063Z,74.02
2017-08-01T09:55:19.531Z,73.76
2017-08-01T09:57:46.983Z,73.73
2017-08-01T10:00:14.428Z,75.08
2017-08-01T10:02:41.891Z,73.07
2017-08-01T10:05:09.330Z,73.30
2017-08-01T10:07:36.809Z,72.34
2017-08-01T10:10:04.395Z,72.84
2017-08-01T10:12:31.909Z,72.76
2017-08-01T10:14:59.345Z,72.99
2017-08-01T10:17:26.802Z,72.64
2017-08-01T10:19:54.287Z,72.49
2017-08-01T10:22:21.748Z,74.16
2017-08-01T10:24:49.200Z,74.75
2017-08-01T10:27:16.768Z,77.22
2017-08-01T10:29:44.216Z,76.87
2017-08-01T10:32:11.774Z,76.16
2017-08-01T10:34:39.260Z,79.25
2017-08-01T10:37:06.785Z,79.09
2017-08-01T10:39:34.248Z,79.28
2017-08-01T10:42:01.702Z,77.15
2017-08-01T10:44:29.134Z,76.35
2017-08-01T10:46:56.636Z,76.39
2017-08-01T10:49:24.109Z,75.85
2017-08-01T10:51:51.545Z,73.65
2017-08-01T10:54:19.077Z,74.04
2017-08-01T10:56:46.537Z,72.56
2017-08-01T10:59:14.025Z,73.90
2017-08-01T11:01:41.476Z,69.63
2017-08-01T11:04:08.948Z,70.83
2017-08-01T11:06:36.408Z,70.26
2017-08-01T11:09:03.861Z,69.78
2017-08-01T11:11:31.315Z,67.02
2017-08-01T11:13:58.808Z,69.48
2017-08-01T11:16:26.245Z,67.86
2017-08-01T11:18:53.697Z,66.42
2017-08-01T11:21:21.167Z,65.60
2017-08-01T11:23:48.608Z,62.75
2017-08-01T11:26:16.079Z,63.71
2017-08-01T11:28:43.588Z,65.21
2017-08-01T11:31:11.144Z,63.75
2017-08-01T11:33:38.687Z,62.09
2017-08-01T11:36:06.161Z,61.20
2017-08-01T11:38:33.702Z,63.35
2017-08-01T11:41:01.150Z,65.00
2017-08-01T11:43:28.613Z,65.65
2017-08-01T11:45:56.097Z,66.33
2017-08-01T11:48:23.533Z,68.38
2017-08-01T11:50:51.012Z,70.64
2017-08-01T11:53:18.454Z,71.96
2017-08-01T11:55:46.006Z,73.31
2017-08-01T11:58:13.563Z,74.44
2017-08-01T12:00:41.035Z,74.04
2017-08-01T12:03:08.489Z,74.21
2017-08-01T12:05:35.925Z,74.18
2017-08-01T12:08:03.400Z,71.14
2017-08-01T12:10:30.941Z,73.64
2017-08-01T12:12:58.399Z,71.40
2017-08-01T12:15:25.877Z,71.61
2017-08-01T12:17:53.343Z,71.61
2017-08-01T12:20:20.869Z,71.12
2017-08-01T12:22:48.429Z,70.18
2017-08-01T12:25:15.901Z,69.49
2017-08-01T12:27:43.354Z,69.40
2017-08-01T12:30:10.789Z,69.57
2017-08-01T12:32:38.242Z,69.92
2017-08-01T12:35:05.681Z,68.54
2017-08-01T12:37:33.141Z,69.33
2017-08-01T12:40:00.582Z,68.83
2017-08-01T12:42:28.050Z,68.44
2017-08-01T12:44:55.502Z,69.31
2017-08-01T12:47:23.063Z,70.22
2017-08-01T12:49:50.552Z,69.00
2017-08-01T12:52:17.985Z,67.89
2017-08-01T12:54:45.476Z,68.73
2017-08-01T12:57:12.934Z,71.47
2017-08-01T12:59:40.390Z,69.56
2017-08-01T13:02:07.837Z,69.81
2017-08-01T13:04:35.400Z,73.82
2017-08-01T13:07:02.838Z,74.83
2017-08-01T13:09:30.290Z,76.02
2017-08-01T13:11:57.738Z,76.58
2017-08-01T13:14:25.322Z,75.84
2017-08-01T13:16:52.796Z,77.02
2017-08-01T13:19:20.337Z,75.01
2017-08-01T13:21:47.811Z,75.62
2017-08-01T13:24:15.318Z,75.03
2017-08-01T13:26:42.759Z,76.88
2017-08-01T13:29:10.282Z,79.03
2017-08-01T13:31:37.717Z,77.14
2017-08-01T13:34:05.162Z,77.09
2017-08-01T13:36:32.627Z,79.08
2017-08-01T13:39:00.117Z,80.13
2017-08-01T13:41:27.591Z,81.12
2017-08-01T13:43:55.121Z,80.94
2017-08-01T13:46:22.680Z,80.48
2017-08-01T13:48:50.122Z,81.47
2017-08-01T13:51:17.753Z,80.14
2017-08-01T13:53:45.267Z,78.53
2017-08-01T13:56:12.731Z,78.78
2017-08-01T13:58:40.166Z,79.05
2017-08-01T14:03:41.701Z,77.32
2017-08-01T14:06:09.157Z,75.44
2017-08-01T14:08:36.596Z,76.77
2017-08-01T14:11:04.053Z,74.63
2017-08-01T14:13:31.549Z,76.09
2017-08-01T14:15:59.371Z,75.96
2017-08-01T14:18:26.904Z,75.58
2017-08-01T14:20:54.811Z,73.32
2017-08-01T14:23:22.298Z,72.26
2017-08-01T14:25:49.729Z,73.67
2017-08-01T14:28:17.205Z,72.57
2017-08-01T14:30:44.652Z,70.57
2017-08-01T14:33:12.121Z,72.02
2017-08-01T14:35:39.549Z,69.25
2017-08-01T14:38:07.001Z,71.24
2017-08-01T14:40:34.503Z,70.55
2017-08-01T14:43:01.961Z,72.65
2017-08-01T14:45:29.408Z,73.36
2017-08-01T14:47:56.897Z,72.04
2017-08-01T14:50:24.369Z,71.69
2017-08-01T14:52:51.814Z,72.61
2017-08-01T14:55:19.318Z,71.88
2017-08-01T14:57:46.824Z,71.56
2017-08-01T15:00:14.307Z,69.52
2017-08-01T15:02:41.742Z,71.76
2017-08-01T15:05:09.192Z,70.03
2017-08-01T15:07:36.714Z,72.53
2017-08-01T15:10:04.171Z,72.23
2017-08-01T15:12:31.611Z,71.22
2017-08-01T15:14:59.061Z,71.91
2017-08-01T15:17:26.552Z,71.58
2017-08-01T15:19:54.004Z,73.16
2017-08-01T15:22:21.433Z,74.56
2017-08-01T15:24:48.922Z,77.00
2017-08-01T15:27:16.481Z,78.21
2017-08-01T15:29:44.026Z,78.94
2017-08-01T15:32:11.478Z,79.29
2017-08-01T15:34:38.979Z,79.72
2017-08-01T15:37:06.418Z,78.74
2017-08-01T15:39:33.864Z,77.63
2017-08-01T15:42:01.326Z,77.23
2017-08-01T15:44:28.774Z,75.71
2017-08-01T15:46:56.225Z,76.21
2017-08-01T15:49:23.671Z,76.33
2017-08-01T15:51:51.121Z,76.01
2017-08-01T15:54:18.598Z,76.04
2017-08-01T15:56:46.050Z,75.54
2017-08-01T15:59:13.856Z,75.20
2017-08-01T16:01:41.381Z,75.27
2017-08-01T16:04:08.823Z,76.23
2017-08-01T16:06:36.285Z,76.04
2017-08-01T16:09:03.726Z,74.23
2017-08-01T16:11:31.207Z,74.79
2017-08-01T16:13:58.760Z,71.45
2017-08-01T16:16:26.233Z,70.50
2017-08-01T16:18:53.674Z,70.85
2017-08-01T16:21:21.126Z,67.89
2017-08-01T16:23:48.557Z,70.26
2017-08-01T16:26:16.043Z,68.78
2017-08-01T16:28:43.520Z,68.75
2017-08-01T16:31:10.961Z,68.35
2017-08-01T16:33:38.478Z,66.66
2017-08-01T16:36:06.103Z,68.03
2017-08-01T16:38:33.567Z,66.44
2017-08-01T16:41:01.102Z,66.34
2017-08-01T16:43:28.651Z,66.85
2017-08-01T16:45:56.118Z,64.22
2017-08-01T16:48:23.937Z,64.87
2017-08-01T16:50:51.427Z,63.58
2017-08-01T16:53:18.886Z,64.87
2017-08-01T16:55:46.445Z,64.96
2017-08-01T16:58:13.913Z,66.10
2017-08-01T17:00:41.478Z,65.59
2017-08-01T17:03:08.983Z,67.08
2017-08-01T17:05:36.438Z,67.78
2017-08-01T17:08:03.913Z,66.64
2017-08-01T17:10:31.370Z,65.15
2017-08-01T17:12:58.805Z,66.04
2017-08-01T17:15:26.298Z,66.90
2017-08-01T17:17:53.743Z,65.97
2017-08-01T17:20:21.221Z,65.06
2017-08-01T17:22:48.773Z,65.16
2017-08-01T17:25:16.281Z,66.17
2017-08-01T17:27:43.717Z,67.10
2017-08-01T17:30:11.206Z,66.96
2017-08-01T17:32:38.695Z,66.55
2017-08-01T17:35:06.146Z,64.40
2017-08-01T17:37:33.590Z,66.81
2017-08-01T17:40:01.025Z,66.19
2017-08-01T17:42:28.481Z,66.02
2017-08-01T17:44:55.943Z,65.53
2017-08-01T17:47:23.518Z,68.06
2017-08-01T17:49:51.255Z,68.22
2017-08-01T17:52:19.120Z,67.86
2017-08-01T17:54:46.780Z,67.46
2017-08-01T17:57:14.418Z,68.16
2017-08-01T17:59:42.087Z,68.12
2017-08-01T18:02:09.765Z,69.93
2017-08-01T18:04:37.257Z,69.53
2017-08-01T18:07:04.733Z,70.27
2017-08-01T18:09:32.278Z,71.20
2017-08-01T18:11:59.752Z,71.51
2017-08-01T18:14:27.296Z,71.88
2017-08-01T18:16:54.746Z,73.08
2017-08-01T18:19:22.201Z,74.49
2017-08-01T18:21:49.675Z,73.49
2017-08-01T18:24:17.213Z,73.43
2017-08-01T18:26:44.691Z,72.30
2017-08-01T18:29:12.155Z,72.85
2017-08-01T18:31:39.593Z,74.19
2017-08-01T18:34:07.050Z,74.77
2017-08-01T18:36:34.494Z,75.98
2017-08-01T18:39:02.065Z,74.72
2017-08-01T18:41:29.511Z,75.35
2017-08-01T18:43:57.065Z,75.28
2017-08-01T18:46:24.498Z,75.52
2017-08-01T18:48:51.953Z,75.38
2017-08-01T18:51:19.386Z,76.27
2017-08-01T18:53:46.997Z,75.07
2017-08-01T18:56:14.441Z,76.06
2017-08-01T18:58:41.930Z,76.42
2017-08-01T19:01:09.392Z,75.51
2017-08-01T19:03:36.921Z,75.80
2017-08-01T19:06:04.877Z,76.03
2017-08-01T19:08:32.412Z,76.38
2017-08-01T19:10:59.845Z,76.75
2017-08-01T19:13:27.286Z,77.47
2017-08-01T19:15:54.737Z,77.27
2017-08-01T19:18:22.389Z,78.13
2017-08-01T19:20:49.842Z,79.28
2017-08-01T19:23:17.283Z,81.13
2017-08-01T19:25:44.755Z,80.01
2017-08-01T19:28:12.273Z,79.06
2017-08-01T19:30:39.821Z,76.65
2017-08-01T19:33:07.321Z,76.86
2017-08-01T19:35:34.794Z,76.97
2017-08-01T19:38:02.352Z,77.58
2017-08-01T19:40:29.820Z,77.65
2017-08-01T19:42:57.445Z,77.86
2017-08-01T19:45:24.910Z,77.94
2017-08-01T19:47:52.376Z,78.28
2017-08-01T19:50:19.826Z,76.95
2017-08-01T19:52:47.398Z,76.70
2017-08-01T19:55:14.864Z,76.75
2017-08-01T19:57:42.342Z,76.26
2017-08-01T20:00:09.865Z,75.69
2017-08-01T20:02:37.317Z,75.23
2017-08-01T20:05:04.749Z,75.43
2017-08-01T20:07:32.229Z,75.66
2017-08-01T20:09:59.680Z,75.81
2017-08-01T20:12:27.137Z,75.76
2017-08-01T20:14:54.589Z,75.88
2017-08-01T20:17:22.053Z,75.71
2017-08-01T20:19:49.792Z,75.91
2017-08-01T20:22:17.242Z,76.08
2017-08-01T20:24:44.735Z,75.33
2017-08-01T20:27:12.169Z,75.98
2017-08-01T20:29:39.645Z,75.58
2017-08-01T20:32:07.077Z,75.67
2017-08-01T20:34:34.619Z,76.24
2017-08-01T20:37:02.176Z,75.98
2017-08-01T20:39:29.634Z,75.95
2017-08-01T20:41:57.069Z,75.45
2017-08-01T20:44:24.619Z,74.81
2017-08-01T20:46:52.082Z,75.04
2017-08-01T20:49:19.597Z,74.31
2017-08-01T20:51:47.157Z,74.53
2017-08-01T20:54:14.614Z,75.16
2017-08-01T20:56:42.184Z,74.59
2017-08-01T20:59:09.729Z,74.61
2017-08-01T21:01:37.266Z,73.91
2017-08-01T21:04:04.746Z,75.84
2017-08-01T21:06:32.223Z,76.77
2017-08-01T21:08:59.676Z,76.38
2017-08-01T21:11:27.154Z,75.87
2017-08-01T21:13:54.611Z,75.89
2017-08-01T21:16:22.082Z,77.15
2017-08-01T21:18:49.646Z,77.34
2017-08-01T21:21:17.178Z,78.24
2017-08-01T21:23:44.768Z,78.18
2017-08-01T21:26:12.261Z,78.94
2017-08-01T21:28:39.716Z,79.90
2017-08-01T21:31:07.262Z,80.22
2017-08-01T21:33:34.729Z,81.41
2017-08-01T21:36:02.339Z,82.70
2017-08-01T21:38:30.986Z,83.33
2017-08-01T21:40:58.528Z,82.78
2017-08-01T21:43:26.010Z,82.32
2017-08-01T21:45:54.031Z,81.42
2017-08-01T21:48:21.689Z,81.66
2017-08-01T21:50:49.186Z,81.88
2017-08-01T21:53:16.808Z,81.66
2017-08-01T21:55:44.260Z,81.32
2017-08-01T21:58:11.717Z,81.55
2017-08-01T22:00:39.185Z,82.07
2017-08-01T22:03:07.028Z,82.43
2017-08-01T22:05:34.470Z,82.34
2017-08-01T22:08:01.991Z,82.22
2017-08-01T22:10:29.456Z,82.32
2017-08-01T22:12:56.911Z,83.09
2017-08-01T22:15:24.385Z,84.55
2017-08-01T22:17:51.853Z,84.25
2017-08-01T22:20:19.387Z,84.83
2017-08-01T22:22:46.825Z,85.04
2017-08-01T22:25:14.285Z,84.93
2017-08-01T22:27:41.742Z,84.26
2017-08-01T22:30:09.298Z,83.60
2017-08-01T22:32:36.757Z,83.67
2017-08-01T22:35:04.223Z,84.15
2017-08-01T22:37:31.675Z,83.34
2017-08-01T22:39:59.246Z,83.22
2017-08-01T22:42:26.790Z,82.81
2017-08-01T22:44:54.260Z,83.41
2017-08-01T22:47:21.716Z,83.42
2017-08-01T22:49:49.226Z,82.39
2017-08-01T22:52:16.665Z,81.51
2017-08-01T22:54:45.015Z,81.29
2017-08-01T22:57:12.458Z,81.01
2017-08-01T22:59:40.124Z,80.39
2017-08-01T23:02:07.575Z,81.07
2017-08-01T23:04:35.022Z,80.75
2017-08-01T23:07:02.577Z,80.59
2017-08-01T23:09:30.017Z,81.18
2017-08-01T23:11:57.483Z,81.50
2017-08-01T23:14:24.922Z,82.39
2017-08-01T23:16:52.388Z,82.20
2017-08-01T23:19:19.866Z,82.28
2017-08-01T23:21:47.344Z,82.28
2017-08-01T23:24:14.873Z,82.22
2017-08-01T23:26:42.400Z,82.87
2017-08-01T23:29:09.890Z,82.36
2017-08-01T23:31:37.841Z,82.87
2017-08-01T23:34:05.321Z,81.11
2017-08-01T23:36:32.788Z,82.41
2017-08-01T23:39:00.330Z,82.76
2017-08-01T23:41:27.770Z,83.18
2017-08-01T23:43:55.572Z,83.50
2017-08-01T23:46:23.014Z,83.77
2017-08-01T23:48:50.482Z,83.81
2017-08-01T23:51:17.936Z,83.64
2017-08-01T23:53:45.391Z,83.71
2017-08-01T23:56:12.948Z,81.97
2017-08-01T23:58:40.494Z,79.79
