createdAt,value
2023-05-17T00:02:27.375Z,83.36125274329247
2023-05-17T00:05:22.852Z,83.80584295280052
2023-05-17T00:08:19.451Z,83.64512950467004
2023-05-17T00:11:16.021Z,84.41760104250311
2023-05-17T00:14:12.578Z,85.53930390352251
2023-05-17T00:17:08.140Z,85.49015581063665
2023-05-17T00:20:04.692Z,85.72121726222402
2023-05-17T00:23:00.218Z,85.77497919838166
2023-05-17T00:25:55.826Z,85.8419250657041
2023-05-17T00:28:51.411Z,85.77468017993355
2023-05-17T00:31:47.935Z,84.70249610073967
2023-05-17T00:34:43.519Z,85.0575636166995
2023-05-17T00:37:39.049Z,83.92769171638821
2023-05-17T00:40:34.633Z,84.02155863220413
2023-05-17T00:43:31.177Z,84.4956550189643
2023-05-17T00:46:27.733Z,85.03060559275059
2023-05-17T00:49:23.268Z,85.48643861636393
2023-05-17T00:52:18.856Z,86.45729176038874
2023-05-17T00:55:14.406Z,86.2517942108621
2023-05-17T00:58:10.967Z,85.83048492812716
2023-05-17T01:01:06.553Z,85.23418490546081
2023-05-17T01:04:03.143Z,86.7809372751792
2023-05-17T01:06:58.653Z,87.72486113844502
2023-05-17T01:09:56.275Z,87.43858854781377
2023-05-17T01:13:02.793Z,87.33770007319968
2023-05-17T01:16:05.303Z,87.42672010634458
2023-05-17T01:19:12.923Z,87.73497220865926
2023-05-17T01:22:17.329Z,87.70810765791411
2023-05-17T01:25:25.959Z,86.98388688435625
2023-05-17T01:28:23.462Z,86.19648392008276
2023-05-17T01:31:21.023Z,86.4574260305794
2023-05-17T01:34:21.567Z,87.24921401710692
2023-05-17T01:37:17.123Z,86.60255307739196
2023-05-17T01:40:12.691Z,86.83106956647283
2023-05-17T01:43:15.202Z,88.71483991540258
2023-05-17T01:46:18.780Z,87.53342916309329
2023-05-17T01:49:21.313Z,88.42250398730903
2023-05-17T01:52:25.859Z,89.40903338665517
2023-05-17T01:55:26.590Z,90.05152193500143
2023-05-17T01:58:25.956Z,89.7968241990663
2023-05-17T02:01:28.481Z,88.58418896587443
2023-05-17T02:04:24.126Z,87.82293389256361
2023-05-17T02:07:19.611Z,88.62127055041383
2023-05-17T02:10:15.188Z,89.33722440964574
2023-05-17T02:13:10.771Z,89.51562956674555
2023-05-17T02:16:07.315Z,88.94608640194083
2023-05-17T02:19:08.905Z,89.4840778996302
2023-05-17T02:22:04.418Z,90.14523854468007
2023-05-17T02:24:59.952Z,90.4237559879399
2023-05-17T02:27:55.520Z,90.44206109549093
2023-05-17T02:30:56.114Z,89.89119447116057
2023-05-17T02:33:51.673Z,89.00239973570513
2023-05-17T02:36:48.209Z,89.86591652104372
2023-05-17T02:39:43.768Z,90.8997604807335
2023-05-17T02:42:39.320Z,92.13855233454453
2023-05-17T02:45:35.893Z,92.0595164555531
2023-05-17T02:48:31.432Z,91.78899194099156
2023-05-17T02:51:27.021Z,91.91450346633204
2023-05-17T02:54:22.528Z,91.60703127417597
2023-05-17T02:57:18.135Z,91.18839652955891
2023-05-17T03:00:14.733Z,91.44846667269177
2023-05-17T03:03:10.383Z,91.6464214106745
2023-05-17T03:06:06.798Z,91.36779854188848
2023-05-17T03:09:04.371Z,91.8165721429602
2023-05-17T03:12:00.910Z,92.27831949094038
2023-05-17T03:14:56.498Z,90.87663113130637
2023-05-17T03:17:52.123Z,90.55380932774625
2023-05-17T03:20:47.577Z,90.95002246838389
2023-05-17T03:23:43.181Z,91.89812323843573
2023-05-17T03:26:39.755Z,92.89315453711671
2023-05-17T03:29:35.293Z,93.13166161882683
2023-05-17T03:32:30.926Z,93.56657059186276
2023-05-17T03:35:26.573Z,93.78368814934548
2023-05-17T03:38:22.974Z,93.93429944271529
2023-05-17T03:41:19.525Z,94.54038205841573
2023-05-17T03:44:15.073Z,95.13597897084989
2023-05-17T03:47:11.662Z,95.81273176525632
2023-05-17T03:50:08.264Z,96.98078184707114
2023-05-17T03:53:03.788Z,97.44083517866193
2023-05-17T03:55:59.345Z,97.57626083583267
2023-05-17T03:58:54.891Z,97.77611774899168
2023-05-17T04:01:51.449Z,98.6820634989712
2023-05-17T04:04:50.065Z,99.0565351893673
2023-05-17T04:07:45.573Z,99.06889773646023
2023-05-17T04:10:42.176Z,98.78256529107836
2023-05-17T04:13:37.691Z,98.58389177842
2023-05-17T04:16:33.262Z,98.64856068260471
2023-05-17T04:19:28.901Z,98.64238334220234
2023-05-17T04:22:26.398Z,98.58666959343365
2023-05-17T04:25:23.951Z,97.95059610408677
2023-05-17T04:28:21.457Z,97.87586513763225
2023-05-17T04:31:19.028Z,97.82513488415567
2023-05-17T04:34:15.672Z,97.91186081421431
2023-05-17T04:37:11.128Z,97.82410565585347
2023-05-17T04:40:08.725Z,98.76333248838506
2023-05-17T04:43:04.297Z,98.95483994246906
2023-05-17T04:46:00.821Z,98.63983829167353
2023-05-17T04:48:57.527Z,98.67543910802193
2023-05-17T04:51:52.923Z,98.8064216006247
2023-05-17T04:57:54.099Z,98.10147651380754
2023-05-17T05:00:51.620Z,98.3232675317216
2023-05-17T05:03:47.222Z,97.87654303360698
2023-05-17T05:06:43.717Z,97.46138485402497
2023-05-17T05:09:39.277Z,96.7682336714452
2023-05-17T05:12:34.823Z,96.53907470306436
2023-05-17T05:15:32.421Z,96.93782196113074
2023-05-17T05:18:28.049Z,97.1836825147966
2023-05-17T05:21:23.566Z,97.16535848068649
2023-05-17T05:24:20.116Z,96.68693286347542
2023-05-17T05:27:18.625Z,96.9595877074021
2023-05-17T05:30:21.188Z,97.35905282130715
2023-05-17T05:33:16.886Z,98.19490032748239
2023-05-17T05:36:12.284Z,97.6687659190848
2023-05-17T05:39:09.868Z,97.24700963961753
2023-05-17T05:42:05.445Z,97.03993650717314
2023-05-17T05:45:01.994Z,96.22760692717215
2023-05-17T05:47:57.624Z,96.63272676874072
2023-05-17T05:50:53.116Z,96.05298152954887
2023-05-17T05:53:48.707Z,93.87665487751238
2023-05-17T05:56:44.258Z,94.28476661155347
2023-05-17T05:59:39.809Z,94.60911023909394
2023-05-17T06:02:35.380Z,94.92293089293221
2023-05-17T06:05:30.998Z,94.05276394277595
2023-05-17T06:08:27.466Z,94.79689897524422
2023-05-17T06:11:24.044Z,93.32818533362365
2023-05-17T06:14:19.674Z,93.97605265184895
2023-05-17T06:17:15.141Z,92.99074791515145
2023-05-17T06:20:11.724Z,91.03356410679545
2023-05-17T06:23:07.257Z,89.42310793442425
2023-05-17T06:26:02.822Z,89.0334233380011
2023-05-17T06:28:58.451Z,89.75664574101177
2023-05-17T06:31:55.981Z,87.41612715676857
2023-05-17T06:34:51.563Z,88.86149515253916
2023-05-17T06:37:47.101Z,87.75817826628051
2023-05-17T06:40:43.712Z,85.04142027763888
2023-05-17T06:43:39.182Z,85.17046749189005
2023-05-17T06:46:34.756Z,86.82837361490391
2023-05-17T06:49:30.286Z,85.93340910054913
2023-05-17T06:52:26.876Z,86.23205154539994
2023-05-17T06:55:22.432Z,81.62803212375542
2023-05-17T06:58:18.015Z,81.83497524158425
2023-05-17T07:01:13.542Z,82.98418594455507
2023-05-17T07:04:09.166Z,81.69233098066208
2023-05-17T07:07:04.694Z,82.59312142767244
2023-05-17T07:10:00.255Z,82.47186351952497
2023-05-17T07:12:55.809Z,81.74006311052908
2023-05-17T07:15:51.364Z,81.80795561925827
2023-05-17T07:18:47.989Z,82.5880743878913
2023-05-17T07:21:45.601Z,80.97152078723308
2023-05-17T07:24:41.030Z,78.61957023653459
2023-05-17T07:27:37.678Z,78.94483403086458
2023-05-17T07:30:34.206Z,79.07814756878128
2023-05-17T07:33:29.747Z,76.13408830852974
2023-05-17T07:36:27.445Z,74.96517738134635
2023-05-17T07:39:22.844Z,76.97612911433438
2023-05-17T07:42:18.388Z,75.20246048966219
2023-05-17T07:45:14.000Z,76.39213898909328
2023-05-17T07:48:09.628Z,76.56085438540339
2023-05-17T07:51:05.102Z,76.58015048754802
2023-05-17T07:54:02.698Z,76.82660299909142
2023-05-17T07:56:59.186Z,77.97400721755
2023-05-17T07:59:57.743Z,79.05115224918163
2023-05-17T08:02:53.401Z,76.71201680589296
2023-05-17T08:05:48.909Z,75.23723297679929
2023-05-17T08:08:45.432Z,76.11582063141535
2023-05-17T08:11:46.114Z,75.78425523095348
2023-05-17T08:14:41.564Z,71.75206837924033
2023-05-17T08:17:37.168Z,72.38066919257123
2023-05-17T08:20:33.690Z,72.68082971690148
2023-05-17T08:23:29.214Z,71.37256160491546
2023-05-17T08:26:25.822Z,70.4489266336291
2023-05-17T08:29:21.333Z,70.36590812084519
2023-05-17T08:32:17.920Z,67.21885910844699
2023-05-17T08:35:14.474Z,68.22351561924225
2023-05-17T08:38:11.082Z,67.8812690810069
2023-05-17T08:41:06.566Z,66.8986977002866
2023-05-17T08:44:04.138Z,65.63668288687698
2023-05-17T08:47:00.713Z,66.85398031757363
2023-05-17T08:50:00.262Z,69.29031755301277
2023-05-17T08:52:57.867Z,64.935435210159
2023-05-17T08:55:57.382Z,64.37611898065603
2023-05-17T08:58:58.008Z,63.44080356272857
2023-05-17T09:01:55.453Z,63.02454901198653
2023-05-17T09:04:55.086Z,62.514829512856295
2023-05-17T09:07:53.575Z,61.89152052360746
2023-05-17T09:10:50.121Z,59.49621620732983
2023-05-17T09:13:45.702Z,60.4405554090772
2023-05-17T09:16:45.248Z,64.49043252290919
2023-05-17T09:19:47.898Z,62.205495038907706
2023-05-17T09:22:46.348Z,60.044940074634376
2023-05-17T09:25:46.885Z,59.53930419249132
2023-05-17T09:28:44.447Z,61.08917252649358
2023-05-17T09:31:42.024Z,62.04396131026165
2023-05-17T09:34:41.555Z,61.10066134566576
2023-05-17T09:37:38.124Z,60.30449495107152
2023-05-17T09:40:34.743Z,57.72525463114253
2023-05-17T09:43:30.207Z,58.72252811664581
2023-05-17T09:46:28.817Z,57.6732421783325
2023-05-17T09:49:27.372Z,59.22466781668289
2023-05-17T09:52:23.939Z,58.53167847915436
2023-05-17T09:55:28.080Z,57.27524570592581
2023-05-17T09:58:25.001Z,55.687384887093195
2023-05-17T10:01:25.558Z,57.01708050884829
2023-05-17T10:04:26.127Z,54.702087020916714
2023-05-17T10:07:25.658Z,54.45545280980328
2023-05-17T10:10:24.216Z,53.193645898163226
2023-05-17T10:13:24.782Z,53.07722797742245
2023-05-17T10:16:21.304Z,52.73293035557349
2023-05-17T10:19:19.965Z,52.550429252017025
2023-05-17T10:22:23.392Z,54.30187513976828
2023-05-17T10:25:17.965Z,53.200455775548754
2023-05-17T10:28:15.517Z,51.00808197369164
2023-05-17T10:31:12.107Z,54.49580442999476
2023-05-17T10:34:11.912Z,50.51641493066337
2023-05-17T10:37:07.217Z,48.422747926266304
2023-05-17T10:40:12.740Z,50.71096827094568
2023-05-17T10:43:09.292Z,47.955606406943716
2023-05-17T10:46:15.735Z,48.55870690186573
2023-05-17T10:49:11.426Z,49.848207939068786
2023-05-17T10:52:12.918Z,47.216857576601676
2023-05-17T10:55:11.519Z,48.631009642942736
2023-05-17T10:58:16.141Z,49.51551400112247
2023-05-17T11:01:17.582Z,48.31687657066414
2023-05-17T11:07:21.755Z,46.56406824822299
2023-05-17T11:10:19.237Z,43.767165792322935
2023-05-17T11:13:23.790Z,45.735768044786504
2023-05-17T11:16:27.262Z,43.47865523650046
2023-05-17T11:19:23.927Z,40.986950302778745
2023-05-17T11:22:22.413Z,41.02093366185286
2023-05-17T11:25:23.027Z,41.23325283206115
2023-05-17T11:28:21.531Z,41.32018533140308
2023-05-17T11:31:28.081Z,37.39004958017904
2023-05-17T11:34:26.595Z,40.19956118614726
2023-05-17T11:37:26.194Z,39.45803142308497
2023-05-17T11:40:27.919Z,38.822885391206704
2023-05-17T11:43:30.470Z,38.95249874748966
2023-05-17T11:46:29.814Z,38.11996177973478
2023-05-17T11:52:29.184Z,37.69551604267354
2023-05-17T11:55:24.467Z,36.38286437492433
2023-05-17T11:58:25.032Z,37.00142540951084
2023-05-17T12:01:24.590Z,39.860084827655044
2023-05-17T12:04:27.181Z,36.852635357274636
2023-05-17T12:07:25.745Z,35.6406701995095
2023-05-17T12:10:21.218Z,38.719896428246365
2023-05-17T12:13:17.781Z,35.85551021054886
2023-05-17T12:16:18.447Z,33.83996305504486
2023-05-17T12:19:18.982Z,35.11036528747496
2023-05-17T12:22:14.465Z,34.06137317207867
2023-05-17T12:25:17.018Z,33.32809598778285
2023-05-17T12:28:13.603Z,32.93946023822801
2023-05-17T12:31:12.174Z,33.819014529388795
2023-05-17T12:34:12.876Z,35.46423614226209
2023-05-17T12:37:10.438Z,33.377381880144675
2023-05-17T12:40:07.756Z,32.21921195846749
2023-05-17T12:43:04.343Z,32.20862411878875
2023-05-17T12:46:04.023Z,35.74399318004012
2023-05-17T12:49:05.448Z,36.19433781974625
2023-05-17T12:52:05.014Z,32.05867252728441
2023-05-17T12:55:02.496Z,32.0749263665015
2023-05-17T12:58:02.064Z,31.40187327271655
2023-05-17T13:00:58.626Z,35.064355101088665
2023-05-17T13:03:55.284Z,37.178356127487135
2023-05-17T13:06:51.764Z,38.542140336893624
2023-05-17T13:09:48.308Z,35.42247689839416
2023-05-17T13:12:48.888Z,36.84863682823473
2023-05-17T13:15:47.426Z,34.45467958174959
2023-05-17T13:18:50.025Z,32.72488433862132
2023-05-17T13:21:45.521Z,32.25177223482226
2023-05-17T13:24:43.105Z,35.54972346363885
2023-05-17T13:27:38.663Z,34.557489618710726
2023-05-17T13:30:35.236Z,33.81159152343642
2023-05-17T13:33:30.835Z,33.46192061580988
2023-05-17T13:36:27.339Z,34.50611515909652
2023-05-17T13:39:22.938Z,34.680253004506575
2023-05-17T13:42:18.498Z,31.32447623924865
2023-05-17T13:45:14.045Z,33.93004391158778
2023-05-17T13:48:09.677Z,30.903940477320983
2023-05-17T13:51:05.162Z,32.66550900750492
2023-05-17T13:54:01.110Z,33.08090482354876
2023-05-17T13:56:58.239Z,31.195613283323176
2023-05-17T13:59:53.840Z,28.93999890531055
2023-05-17T14:02:49.484Z,29.784717927774484
2023-05-17T14:05:50.020Z,32.50998772932184
2023-05-17T14:08:46.484Z,33.49573130761626
2023-05-17T14:11:42.053Z,31.86051977054165
2023-05-17T14:14:38.628Z,36.56643398273805
2023-05-17T14:17:35.346Z,36.15560560401406
2023-05-17T14:20:36.681Z,33.97572157900965
2023-05-17T14:23:34.257Z,31.980697674706462
2023-05-17T14:26:29.822Z,35.60241662309255
2023-05-17T14:29:25.387Z,34.44794616812481
2023-05-17T14:32:20.938Z,34.4771170015181
2023-05-17T14:35:16.541Z,35.28828256214442
2023-05-17T14:38:12.099Z,34.174908863534945
2023-05-17T14:41:07.636Z,36.852093265220866
2023-05-17T14:44:03.224Z,39.49063034117339
2023-05-17T14:46:58.776Z,50.41295717948695
2023-05-17T14:49:54.298Z,54.07386061263196
2023-05-17T14:52:49.892Z,53.617053917155516
2023-05-17T14:55:47.489Z,55.089584432381145
2023-05-17T14:58:45.024Z,58.607345352704705
2023-05-17T15:01:40.553Z,58.43769141677253
2023-05-17T15:04:37.178Z,57.36342278830985
2023-05-17T15:07:33.694Z,56.61482178224891
2023-05-17T15:10:29.242Z,58.46773391179249
2023-05-17T15:13:24.810Z,60.53314968631781
2023-05-17T15:16:20.396Z,60.105089400291746
2023-05-17T15:19:16.004Z,56.745469663834946
2023-05-17T15:22:11.508Z,58.08010457920362
2023-05-17T15:25:10.060Z,56.925266276953316
2023-05-17T15:28:06.579Z,59.58842614084295
2023-05-17T15:31:03.174Z,59.38844563015924
2023-05-17T15:33:58.720Z,59.85549794121969
2023-05-17T15:36:55.301Z,61.0261768211506
2023-05-17T15:39:51.857Z,60.045812849065705
2023-05-17T15:42:47.428Z,60.70959946320136
2023-05-17T15:45:42.985Z,60.29331358583414
2023-05-17T15:48:38.576Z,61.21489715313946
2023-05-17T15:51:36.086Z,62.02437797319517
2023-05-17T15:54:31.666Z,62.18815297965426
2023-05-17T15:57:27.245Z,61.810989281911695
2023-05-17T16:00:22.759Z,61.12846177236755
2023-05-17T16:03:18.311Z,61.91328737462222
2023-05-17T16:06:14.971Z,62.006907949395575
2023-05-17T16:09:11.430Z,62.027778199396565
2023-05-17T16:12:08.003Z,62.619335358936624
2023-05-17T16:15:03.567Z,62.057324586947495
2023-05-17T16:18:05.208Z,62.77855339417948
2023-05-17T16:21:02.665Z,62.64492223880958
2023-05-17T16:23:59.228Z,65.10596260785113
2023-05-17T16:26:55.789Z,65.48348013095453
2023-05-17T16:29:52.343Z,66.3734158737069
2023-05-17T16:32:47.990Z,66.00052308331837
2023-05-17T16:35:46.474Z,67.61114460533751
2023-05-17T16:38:42.072Z,66.37404285205845
2023-05-17T16:41:38.564Z,66.89435472179593
2023-05-17T16:44:34.132Z,68.13977229325867
2023-05-17T16:47:29.786Z,67.65165748372284
2023-05-17T16:50:26.239Z,68.53463856434563
2023-05-17T16:53:21.864Z,68.56053666510606
2023-05-17T16:56:17.420Z,67.97649351755469
2023-05-17T16:59:12.978Z,68.41019552200353
2023-05-17T17:02:09.627Z,69.30137913063956
2023-05-17T17:05:06.074Z,69.77382583470234
2023-05-17T17:08:01.649Z,70.86606397438776
2023-05-17T17:10:57.168Z,70.96546000578786
2023-05-17T17:13:53.754Z,71.63879763162333
2023-05-17T17:16:49.352Z,72.17118980470195
2023-05-17T17:19:44.848Z,72.7784427266669
2023-05-17T17:22:43.435Z,73.63095207930779
2023-05-17T17:25:38.962Z,72.86140560744154
2023-05-17T17:28:34.551Z,73.52475534188787
2023-05-17T17:31:31.093Z,73.19070582895202
2023-05-17T17:34:26.676Z,74.34635544980398
2023-05-17T17:37:22.257Z,74.61105604199528
2023-05-17T17:40:17.784Z,75.1678690748836
2023-05-17T17:43:13.355Z,75.04773340858843
2023-05-17T17:46:09.927Z,75.4419657898321
2023-05-17T17:49:05.481Z,75.69116467121862
2023-05-17T17:52:01.014Z,76.88394728010717
2023-05-17T17:54:56.603Z,78.37836457208141
2023-05-17T17:57:54.160Z,78.73392852052547
2023-05-17T18:00:49.738Z,79.14482819151577
2023-05-17T18:03:45.249Z,79.57961759754139
2023-05-17T18:06:43.825Z,79.93296122802944
2023-05-17T18:09:39.461Z,79.97015473429363
2023-05-17T18:12:35.008Z,79.83524381398922
2023-05-17T18:15:30.557Z,79.55226613497162
2023-05-17T18:18:27.072Z,80.28711044341155
2023-05-17T18:21:23.674Z,81.4195096961582
2023-05-17T18:24:19.195Z,81.30185645769969
2023-05-17T18:27:14.750Z,81.8030735538552
2023-05-17T18:30:16.270Z,82.27687390294555
2023-05-17T18:33:11.878Z,82.05173022967557
2023-05-17T18:36:07.423Z,82.07232233887689
2023-05-17T18:39:04.984Z,81.4587902054092
2023-05-17T18:42:01.548Z,81.45953081225801
2023-05-17T18:44:58.073Z,82.87263179443924
2023-05-17T18:47:54.755Z,83.65151507193607
2023-05-17T18:50:51.226Z,83.10486248912035
2023-05-17T18:53:46.786Z,83.13001542047215
2023-05-17T18:56:42.356Z,83.04232556982545
2023-05-17T18:59:37.898Z,84.06600734515659
2023-05-17T19:02:35.514Z,85.10151717257857
2023-05-17T19:05:31.028Z,84.38906220165957
2023-05-17T19:08:26.595Z,84.73073697005245
2023-05-17T19:11:25.147Z,84.9277229219194
2023-05-17T19:14:20.724Z,84.48770254917245
2023-05-17T19:17:17.322Z,84.17243246638785
2023-05-17T19:20:13.804Z,83.77483791199329
2023-05-17T19:23:10.385Z,84.34930252795951
2023-05-17T19:26:05.990Z,84.77496436168431
2023-05-17T19:29:02.498Z,85.51807107443084
2023-05-17T19:31:58.100Z,84.9990712971996
2023-05-17T19:34:54.610Z,86.07718576104917
2023-05-17T19:37:50.196Z,86.90489679474999
2023-05-17T19:40:46.751Z,87.59221374124557
2023-05-17T19:43:42.333Z,87.53976005782184
2023-05-17T19:46:42.911Z,87.28415150788477
2023-05-17T19:49:38.431Z,87.07841978330818
2023-05-17T19:52:34.008Z,87.0994228218344
2023-05-17T19:55:30.548Z,85.14434943801844
2023-05-17T19:58:28.085Z,85.24912471435063
2023-05-17T20:01:24.677Z,85.76581140162881
2023-05-17T20:04:21.222Z,86.36718796518225
2023-05-17T20:07:17.967Z,85.92933498017611
2023-05-17T20:10:15.547Z,86.1005040329205
2023-05-17T20:13:13.111Z,86.47230442181413
2023-05-17T20:16:13.326Z,85.18618149539417
2023-05-17T20:19:12.257Z,84.11682149777644
2023-05-17T20:22:09.797Z,84.44370883533087
2023-05-17T20:25:07.127Z,83.20801458176518
2023-05-17T20:28:02.630Z,84.07406322911284
2023-05-17T20:30:59.242Z,85.39346684902027
2023-05-17T20:33:57.739Z,84.73715753884726
2023-05-17T20:36:54.329Z,84.01509221916476
2023-05-17T20:39:50.914Z,85.00855771243056
2023-05-17T20:42:52.440Z,84.98963793853214
2023-05-17T20:45:49.040Z,85.31628023712645
2023-05-17T20:48:47.535Z,85.80385128088638
2023-05-17T20:51:44.127Z,84.9058013450965
2023-05-17T20:54:40.677Z,85.35326850402802
2023-05-17T20:57:38.236Z,84.15730802063771
2023-05-17T21:00:33.780Z,84.24953076899342
2023-05-17T21:03:32.425Z,83.49936134767819
2023-05-17T21:06:28.426Z,84.23141509456107
2023-05-17T21:09:26.453Z,86.36732420373279
2023-05-17T21:12:25.029Z,86.32611005778062
2023-05-17T21:15:20.528Z,85.84245528004764
2023-05-17T21:18:16.137Z,85.51413048703152
2023-05-17T21:21:11.691Z,84.62150334957153
2023-05-17T21:24:08.295Z,85.66468858085861
2023-05-17T21:27:03.805Z,89.67565373725317
2023-05-17T21:30:00.382Z,90.9935192192779
2023-05-17T21:32:56.039Z,93.2459206073905
2023-05-17T21:35:51.537Z,94.37581986736947
2023-05-17T21:38:49.042Z,93.51151569411311
2023-05-17T21:41:44.592Z,93.78123268419505
2023-05-17T21:44:40.176Z,94.08946964922276
2023-05-17T21:47:35.805Z,94.57244430972925
2023-05-17T21:50:31.537Z,95.56338494628862
2023-05-17T21:53:27.862Z,96.19386615607948
2023-05-17T21:56:23.437Z,96.65158738243049
2023-05-17T21:59:18.947Z,96.1253374098935
2023-05-17T22:02:14.544Z,96.41602288136929
2023-05-17T22:05:11.131Z,96.40785393263488
2023-05-17T22:08:07.732Z,96.75798543583944
2023-05-17T22:11:05.202Z,97.08997771911254
2023-05-17T22:14:05.753Z,97.60763797664679
2023-05-17T22:17:08.365Z,97.07689107306268
2023-05-17T22:20:08.859Z,97.46506933936453
2023-05-17T22:23:05.420Z,97.910252467992
2023-05-17T22:26:00.959Z,98.35903658040077
2023-05-17T22:28:56.555Z,98.19592660514017
2023-05-17T22:31:53.152Z,98.29313297394137
2023-05-17T22:34:50.673Z,98.16982434960697
2023-05-17T22:37:51.227Z,98.23861804751317
2023-05-17T22:40:46.788Z,97.48565242207553
2023-05-17T22:43:42.344Z,96.81919912594408
2023-05-17T22:46:37.972Z,96.76876005257135
2023-05-17T22:49:37.436Z,96.69928507092135
2023-05-17T22:52:40.997Z,96.77187995415262
2023-05-17T22:55:37.551Z,95.34328515736559
2023-05-17T22:58:33.110Z,95.78262870420147
2023-05-17T23:01:28.722Z,95.88236752831405
2023-05-17T23:04:25.348Z,95.21210430589342
2023-05-17T23:07:21.795Z,95.44231199863913
2023-05-17T23:10:17.344Z,95.33606283285754
2023-05-17T23:13:14.918Z,95.3860184646974
2023-05-17T23:16:13.498Z,94.60593003746834
2023-05-17T23:19:10.063Z,94.95010083410901
2023-05-17T23:22:07.542Z,95.29289645468621
2023-05-17T23:25:10.113Z,95.83201881880363
2023-05-17T23:28:06.672Z,95.75776853517095
2023-05-17T23:31:02.496Z,95.18391004285444
2023-05-17T23:34:02.827Z,95.90736577095424
2023-05-17T23:36:58.332Z,95.9190559992766
2023-05-17T23:39:53.896Z,96.17394612129812
2023-05-17T23:42:50.460Z,96.06236547764625
2023-05-17T23:45:47.035Z,96.66823065358771
2023-05-17T23:48:44.601Z,97.19019896485247
2023-05-17T23:51:40.091Z,97.359306634631
2023-05-17T23:54:36.689Z,96.90773434351182
2023-05-17T23:57:32.280Z,96.57913293340236
