createdAt,value
2022-11-22T00:01:42.580Z,30.3
2022-11-22T00:07:19.557Z,30.2
2022-11-22T00:12:41.850Z,30.2
2022-11-22T00:18:06.028Z,30.1
2022-11-22T00:23:34.765Z,30.1
2022-11-22T00:28:56.032Z,30.1
2022-11-22T00:34:19.570Z,30.1
2022-11-22T00:39:41.245Z,30
2022-11-22T00:45:18.058Z,30
2022-11-22T00:50:56.348Z,29.9
2022-11-22T00:56:33.636Z,29.9
2022-11-22T01:02:16.268Z,29.9
2022-11-22T01:07:54.750Z,29.9
2022-11-22T01:13:31.840Z,29.8
2022-11-22T01:19:09.032Z,29.8
2022-11-22T01:24:47.439Z,29.8
2022-11-22T01:30:09.057Z,29.8
2022-11-22T01:35:30.615Z,29.8
2022-11-22T01:41:09.086Z,29.7
2022-11-22T01:46:46.428Z,29.7
2022-11-22T01:52:23.669Z,29.7
2022-11-22T01:58:01.544Z,29.7
2022-11-22T02:03:39.324Z,29.8
2022-11-22T02:09:03.180Z,30.4
2022-11-22T02:14:42.315Z,31
2022-11-22T02:20:03.540Z,31.7
2022-11-22T02:25:40.896Z,32.4
2022-11-22T02:31:19.381Z,33.1
2022-11-22T02:36:56.498Z,33.8
2022-11-22T02:42:34.296Z,34.6
2022-11-22T02:48:12.611Z,35.3
2022-11-22T02:53:33.927Z,35.9
2022-11-22T02:59:11.590Z,36.7
2022-11-22T03:04:54.394Z,37.3
2022-11-22T03:10:35.730Z,38.1
2022-11-22T03:15:56.503Z,38.8
2022-11-22T03:21:18.960Z,39.3
2022-11-22T03:26:42.635Z,39.9
2022-11-22T03:32:20.137Z,40.4
2022-11-22T03:37:43.104Z,40.7
2022-11-22T03:43:27.201Z,40.9
2022-11-22T03:48:48.827Z,41
2022-11-22T03:54:27.281Z,41
2022-11-22T04:00:05.286Z,41
2022-11-22T04:05:31.917Z,41
2022-11-22T04:10:40.470Z,41
2022-11-22T04:16:17.603Z,41
2022-11-22T04:21:38.694Z,41
2022-11-22T04:27:16.597Z,41
2022-11-22T04:33:28.487Z,41
2022-11-22T04:38:49.814Z,40.9
2022-11-22T04:44:12.469Z,40.9
2022-11-22T04:49:34.901Z,40.9
2022-11-22T04:54:41.985Z,40.9
2022-11-22T05:00:10.230Z,40.9
2022-11-22T05:05:52.358Z,40.8
2022-11-22T05:11:33.035Z,40.8
2022-11-22T05:16:25.072Z,40.8
2022-11-22T05:21:47.324Z,40.7
2022-11-22T05:26:53.560Z,40.6
2022-11-22T05:32:21.336Z,40.6
2022-11-22T05:37:59.066Z,40.6
2022-11-22T05:43:37.228Z,40.6
2022-11-22T05:49:16.584Z,40.4
2022-11-22T05:54:58.636Z,40.4
2022-11-22T06:00:21.836Z,40.4
2022-11-22T06:05:29.508Z,40.4
2022-11-22T06:10:53.306Z,40.3
2022-11-22T06:16:38.106Z,40.3
2022-11-22T06:22:19.537Z,40.2
2022-11-22T06:27:46.448Z,40.1
2022-11-22T06:33:26.757Z,40.1
2022-11-22T06:39:06.853Z,40
2022-11-22T06:44:43.691Z,39.9
2022-11-22T06:50:21.943Z,39.9
2022-11-22T06:56:54.670Z,39.9
2022-11-22T07:02:39.114Z,44.1
2022-11-22T07:08:54.977Z,48.4
2022-11-22T07:14:40.642Z,46.1
2022-11-22T07:20:03.743Z,44.8
2022-11-22T07:25:44.399Z,48.4
2022-11-22T07:31:22.871Z,46.8
2022-11-22T07:36:45.671Z,46.9
2022-11-22T07:42:14.569Z,49.9
2022-11-22T07:47:39.735Z,51.2
2022-11-22T07:58:40.520Z,51.4
2022-11-22T08:04:24.066Z,50.7
2022-11-22T08:10:08.041Z,50.7
2022-11-22T08:15:45.709Z,52.5
2022-11-22T08:21:28.923Z,53.2
2022-11-22T08:27:07.457Z,54
2022-11-22T08:32:45.386Z,53.9
2022-11-22T08:38:28.705Z,52.4
2022-11-22T08:44:07.254Z,51.6
2022-11-22T08:49:46.076Z,49.5
2022-11-22T08:55:27.546Z,47.1
2022-11-22T09:01:07.007Z,45.4
2022-11-22T09:14:49.964Z,43.4
2022-11-22T09:20:27.917Z,42.9
2022-11-22T09:26:09.435Z,42.4
2022-11-22T09:31:49.066Z,42.1
2022-11-22T09:37:27.249Z,41.6
2022-11-22T09:43:11.598Z,41.2
2022-11-22T09:48:56.328Z,40.8
2022-11-22T09:54:35.616Z,40.6
2022-11-22T10:00:13.883Z,40.3
2022-11-22T10:06:25.563Z,40.1
2022-11-22T10:12:09.151Z,39.8
2022-11-22T10:17:46.136Z,39.6
2022-11-22T10:23:25.779Z,39.4
2022-11-22T10:29:06.998Z,39.2
2022-11-22T10:34:50.146Z,39
2022-11-22T10:40:29.956Z,38.8
2022-11-22T10:46:08.101Z,38.6
2022-11-22T10:51:49.287Z,38.4
2022-11-22T10:57:28.486Z,38.3
2022-11-22T11:02:55.084Z,38.1
2022-11-22T11:10:59.545Z,37.9
2022-11-22T11:16:45.401Z,37.7
2022-11-22T11:22:44.467Z,37.5
2022-11-22T11:28:37.907Z,37.3
2022-11-22T11:34:21.315Z,37.2
2022-11-22T11:40:01.412Z,37.1
2022-11-22T11:45:40.376Z,37
2022-11-22T11:51:19.560Z,36.9
2022-11-22T11:56:41.887Z,36.8
2022-11-22T12:02:28.554Z,36.7
2022-11-22T12:07:53.122Z,36.6
2022-11-22T12:13:51.724Z,36.4
2022-11-22T12:20:15.103Z,36.4
2022-11-22T12:50:44.645Z,36.3
2022-11-22T12:56:28.467Z,35.9
2022-11-22T13:02:10.991Z,35.8
2022-11-22T13:07:50.298Z,35.8
2022-11-22T13:13:35.506Z,35.6
2022-11-22T13:19:12.756Z,35.6
2022-11-22T13:24:58.607Z,35.6
2022-11-22T13:30:43.824Z,35.5
2022-11-22T13:36:27.689Z,35.5
2022-11-22T13:42:07.577Z,35.4
2022-11-22T13:47:53.617Z,35.3
2022-11-22T13:53:20.213Z,35.3
2022-11-22T13:58:51.254Z,35.3
2022-11-22T14:04:31.061Z,35.2
2022-11-22T14:10:13.077Z,35.1
2022-11-22T14:15:56.408Z,35.1
2022-11-22T14:21:39.378Z,35
2022-11-22T14:27:16.967Z,35
2022-11-22T14:32:45.970Z,34.9
2022-11-22T14:38:29.288Z,34.9
2022-11-22T14:44:07.994Z,34.9
2022-11-22T14:50:20.082Z,34.8
2022-11-22T14:56:04.826Z,34.8
2022-11-22T15:01:31.392Z,34.8
2022-11-22T15:12:43.795Z,34.7
2022-11-22T16:00:19.217Z,34.4
2022-11-22T16:07:17.878Z,34.3
2022-11-22T16:13:03.416Z,34.3
2022-11-22T16:18:32.576Z,34.1
2022-11-22T16:23:55.914Z,34
2022-11-22T16:29:40.204Z,33.9
2022-11-22T16:35:45.073Z,33.9
2022-11-22T16:41:13.686Z,33.8
2022-11-22T16:46:57.583Z,33.8
2022-11-22T16:52:18.547Z,32
2022-11-22T16:57:57.470Z,28.4
2022-11-22T17:03:42.106Z,26
2022-11-22T17:09:24.415Z,24.8
2022-11-22T17:15:04.100Z,24.1
2022-11-22T17:21:12.695Z,23.6
2022-11-22T17:26:43.659Z,23.2
2022-11-22T17:32:57.141Z,22.9
2022-11-22T17:38:34.132Z,22.6
2022-11-22T17:44:20.507Z,22.4
2022-11-22T17:50:05.397Z,22.3
2022-11-22T17:56:14.721Z,22.2
2022-11-22T18:01:38.881Z,22.1
2022-11-22T18:07:08.409Z,21.9
2022-11-22T18:12:52.529Z,21.8
2022-11-22T18:19:14.879Z,21.8
2022-11-22T18:24:58.133Z,21.7
2022-11-22T18:31:58.108Z,21.7
2022-11-22T18:37:59.935Z,21.6
2022-11-22T18:43:12.989Z,21.6
2022-11-22T18:48:56.286Z,21.5
2022-11-22T18:54:39.946Z,21.5
2022-11-22T19:00:04.895Z,21.4
2022-11-22T19:05:43.950Z,21.4
2022-11-22T19:11:23.562Z,21.4
2022-11-22T19:16:34.901Z,21.3
2022-11-22T19:22:18.784Z,21.3
2022-11-22T19:27:59.572Z,21.2
2022-11-22T19:44:04.896Z,21.1
2022-11-22T19:49:52.852Z,21.1
2022-11-22T19:55:17.140Z,21.1
2022-11-22T20:01:03.693Z,21
2022-11-22T20:06:48.730Z,21
2022-11-22T20:12:13.660Z,20.9
2022-11-22T20:17:59.754Z,21.1
2022-11-22T20:23:25.331Z,21.9
2022-11-22T20:29:05.890Z,23.2
2022-11-22T20:34:30.370Z,24.6
2022-11-22T20:39:59.331Z,26.1
2022-11-22T20:46:06.865Z,27.7
2022-11-22T20:51:46.056Z,29.2
2022-11-22T20:57:31.743Z,30.6
2022-11-22T21:03:14.910Z,32.1
2022-11-22T21:08:55.235Z,33.4
2022-11-22T21:14:19.007Z,34.3
2022-11-22T21:20:57.352Z,34.8
2022-11-22T21:26:24.083Z,34.9
2022-11-22T21:31:32.007Z,35
2022-11-22T21:36:54.521Z,35
2022-11-22T21:43:11.355Z,35
2022-11-22T21:48:55.993Z,35
2022-11-22T21:54:40.624Z,35
2022-11-22T22:00:09.855Z,34.9
2022-11-22T22:05:48.701Z,34.9
2022-11-22T22:11:59.557Z,34.8
2022-11-22T22:17:38.480Z,34.8
2022-11-22T22:23:21.805Z,34.8
2022-11-22T22:28:59.809Z,34.7
2022-11-22T22:34:41.010Z,34.6
2022-11-22T22:40:04.256Z,34.6
2022-11-22T22:45:25.910Z,34.5
2022-11-22T22:51:12.729Z,34.4
2022-11-22T22:56:54.414Z,34.4
2022-11-22T23:02:36.543Z,34.3
2022-11-22T23:08:00.760Z,34.3
2022-11-22T23:13:07.756Z,34.2
2022-11-22T23:19:10.621Z,34.1
2022-11-22T23:24:39.194Z,34.1
2022-11-22T23:30:17.692Z,34.1
2022-11-22T23:35:40.006Z,34
2022-11-22T23:41:18.379Z,33.9
2022-11-22T23:46:56.875Z,33.9
2022-11-22T23:52:34.135Z,33.8
2022-11-22T23:58:17.635Z,33.8
