createdAt,value
2023-07-17T00:00:48.359Z,16.60
2023-07-17T00:03:15.787Z,16.60
2023-07-17T00:05:43.084Z,16.60
2023-07-17T00:08:12.267Z,16.50
2023-07-17T00:10:42.184Z,16.50
2023-07-17T00:13:09.338Z,16.50
2023-07-17T00:15:36.511Z,16.50
2023-07-17T00:18:03.781Z,16.40
2023-07-17T00:20:30.855Z,16.50
2023-07-17T00:22:57.861Z,16.50
2023-07-17T00:25:25.817Z,16.40
2023-07-17T00:27:54.589Z,16.40
2023-07-17T00:30:22.087Z,16.40
2023-07-17T00:32:49.138Z,16.30
2023-07-17T00:35:17.246Z,16.40
2023-07-17T00:37:44.604Z,16.30
2023-07-17T00:40:12.479Z,16.30
2023-07-17T00:42:41.431Z,16.20
2023-07-17T00:45:09.287Z,16.20
2023-07-17T00:47:37.568Z,16.10
2023-07-17T00:50:06.380Z,16.10
2023-07-17T00:52:33.523Z,16.10
2023-07-17T00:55:01.101Z,16.00
2023-07-17T00:57:28.306Z,16.00
2023-07-17T00:59:56.058Z,16.00
2023-07-17T01:02:24.070Z,16.00
2023-07-17T01:04:51.081Z,15.90
2023-07-17T01:07:18.123Z,15.90
2023-07-17T01:09:45.500Z,15.90
2023-07-17T01:12:12.837Z,15.90
2023-07-17T01:14:40.646Z,16.00
2023-07-17T01:17:08.443Z,15.90
2023-07-17T01:19:36.035Z,15.80
2023-07-17T01:22:12.254Z,15.80
2023-07-17T01:24:39.293Z,15.70
2023-07-17T01:27:08.185Z,15.70
2023-07-17T01:29:37.504Z,15.70
2023-07-17T01:32:05.165Z,15.60
2023-07-17T01:34:33.252Z,15.60
2023-07-17T01:37:00.352Z,15.60
2023-07-17T01:39:28.066Z,15.60
2023-07-17T01:41:55.252Z,15.60
2023-07-17T01:44:22.336Z,15.70
2023-07-17T01:46:49.640Z,15.70
2023-07-17T01:49:18.006Z,15.70
2023-07-17T01:51:44.976Z,15.80
2023-07-17T01:54:12.921Z,15.80
2023-07-17T01:56:40.301Z,15.70
2023-07-17T01:59:07.425Z,15.70
2023-07-17T02:01:35.018Z,15.60
2023-07-17T02:04:02.846Z,15.60
2023-07-17T02:06:30.125Z,15.50
2023-07-17T02:08:57.393Z,15.50
2023-07-17T02:11:29.400Z,15.60
2023-07-17T02:13:56.256Z,15.70
2023-07-17T02:16:26.079Z,15.70
2023-07-17T02:18:53.556Z,15.70
2023-07-17T02:21:20.637Z,15.80
2023-07-17T02:23:48.311Z,15.70
2023-07-17T02:26:15.286Z,15.70
2023-07-17T02:28:42.273Z,15.60
2023-07-17T02:31:09.239Z,15.60
2023-07-17T02:33:36.201Z,15.50
2023-07-17T02:36:09.024Z,15.50
2023-07-17T02:38:36.227Z,15.40
2023-07-17T02:41:03.468Z,15.30
2023-07-17T02:43:30.485Z,15.30
2023-07-17T02:45:57.532Z,15.20
2023-07-17T02:48:24.617Z,15.20
2023-07-17T02:50:53.016Z,15.20
2023-07-17T02:53:19.906Z,15.10
2023-07-17T02:55:47.103Z,15.10
2023-07-17T02:58:18.387Z,15.00
2023-07-17T03:00:47.547Z,14.90
2023-07-17T03:03:15.284Z,15.00
2023-07-17T03:05:42.399Z,15.00
2023-07-17T03:08:09.414Z,15.10
2023-07-17T03:10:36.435Z,15.10
2023-07-17T03:13:03.400Z,15.00
2023-07-17T03:15:32.730Z,15.00
2023-07-17T03:18:00.154Z,14.80
2023-07-17T03:20:28.771Z,14.70
2023-07-17T03:22:58.582Z,14.70
2023-07-17T03:25:25.621Z,14.70
2023-07-17T03:27:52.734Z,14.70
2023-07-17T03:30:20.201Z,14.60
2023-07-17T03:32:47.175Z,14.50
2023-07-17T03:35:14.649Z,14.50
2023-07-17T03:37:41.627Z,14.50
2023-07-17T03:40:11.566Z,14.60
2023-07-17T03:42:40.634Z,14.60
2023-07-17T03:45:08.421Z,14.60
2023-07-17T03:47:35.481Z,14.60
2023-07-17T03:50:02.539Z,14.40
2023-07-17T03:52:29.606Z,14.40
2023-07-17T03:54:56.618Z,14.40
2023-07-17T03:57:23.721Z,14.40
2023-07-17T03:59:55.989Z,14.40
2023-07-17T04:02:24.291Z,14.40
2023-07-17T04:04:52.128Z,14.50
2023-07-17T04:07:19.206Z,14.50
2023-07-17T04:09:46.189Z,14.50
2023-07-17T04:12:13.561Z,14.60
2023-07-17T04:14:40.503Z,14.60
2023-07-17T04:17:07.778Z,14.70
2023-07-17T04:19:34.885Z,14.60
2023-07-17T04:22:02.143Z,14.70
2023-07-17T04:24:29.567Z,14.70
2023-07-17T04:26:56.556Z,14.70
2023-07-17T04:29:24.410Z,14.80
2023-07-17T04:31:51.464Z,14.80
2023-07-17T04:34:19.865Z,14.90
2023-07-17T04:36:47.579Z,15.00
2023-07-17T04:39:14.761Z,15.00
2023-07-17T04:41:42.392Z,15.00
2023-07-17T04:44:12.484Z,15.00
2023-07-17T04:46:39.516Z,15.10
2023-07-17T04:49:06.702Z,15.10
2023-07-17T04:51:34.654Z,15.20
2023-07-17T04:54:01.598Z,15.30
2023-07-17T04:56:28.581Z,15.40
2023-07-17T04:58:55.556Z,15.50
2023-07-17T05:01:22.905Z,15.60
2023-07-17T05:03:51.722Z,15.60
2023-07-17T05:06:18.719Z,15.70
2023-07-17T05:08:45.721Z,15.80
2023-07-17T05:11:12.951Z,15.90
2023-07-17T05:13:39.926Z,16.00
2023-07-17T05:16:07.292Z,16.00
2023-07-17T05:18:34.677Z,16.10
2023-07-17T05:21:01.819Z,16.00
2023-07-17T05:23:29.241Z,16.00
2023-07-17T05:25:59.322Z,16.10
2023-07-17T05:28:26.924Z,16.10
2023-07-17T05:30:55.995Z,16.20
2023-07-17T05:33:25.289Z,16.30
2023-07-17T05:35:53.213Z,16.30
2023-07-17T05:41:04.879Z,16.50
2023-07-17T05:43:33.144Z,16.60
2023-07-17T05:46:02.020Z,16.70
2023-07-17T05:48:29.188Z,16.60
2023-07-17T05:50:56.994Z,16.50
2023-07-17T05:53:23.990Z,16.60
2023-07-17T05:55:51.302Z,16.70
2023-07-17T05:58:18.576Z,16.80
2023-07-17T06:00:47.359Z,16.80
2023-07-17T06:03:14.501Z,16.90
2023-07-17T06:05:42.182Z,16.80
2023-07-17T06:08:10.176Z,17.00
2023-07-17T06:10:39.235Z,17.10
2023-07-17T06:13:06.555Z,17.30
2023-07-17T06:15:33.792Z,17.20
2023-07-17T06:18:00.997Z,17.20
2023-07-17T06:20:27.946Z,17.10
2023-07-17T06:22:55.347Z,17.10
2023-07-17T06:25:22.489Z,17.10
2023-07-17T06:27:49.621Z,17.20
2023-07-17T06:30:16.775Z,17.40
2023-07-17T06:32:47.283Z,17.60
2023-07-17T06:35:14.567Z,17.70
2023-07-17T06:37:41.491Z,17.50
2023-07-17T06:40:09.410Z,17.60
2023-07-17T06:42:36.337Z,17.80
2023-07-17T06:45:04.139Z,17.90
2023-07-17T06:47:37.387Z,18.20
2023-07-17T06:50:06.897Z,18.30
2023-07-17T06:52:33.870Z,18.30
2023-07-17T06:55:05.583Z,18.10
2023-07-17T06:57:34.596Z,18.30
2023-07-17T07:00:01.990Z,18.50
2023-07-17T07:02:29.169Z,18.60
2023-07-17T07:04:56.413Z,18.60
2023-07-17T07:07:23.484Z,18.60
2023-07-17T07:09:51.064Z,18.60
2023-07-17T07:12:18.532Z,18.70
2023-07-17T07:14:45.744Z,19.00
2023-07-17T07:17:13.622Z,19.00
2023-07-17T07:19:40.785Z,19.00
2023-07-17T07:22:08.547Z,19.00
2023-07-17T07:24:35.827Z,18.90
2023-07-17T07:27:02.761Z,19.10
2023-07-17T07:29:29.793Z,19.20
2023-07-17T07:31:57.019Z,19.20
2023-07-17T07:34:25.488Z,19.60
2023-07-17T07:36:52.873Z,20.00
2023-07-17T07:39:19.908Z,20.10
2023-07-17T07:41:47.312Z,20.00
2023-07-17T07:44:16.549Z,20.00
2023-07-17T07:46:44.403Z,20.30
2023-07-17T07:49:12.787Z,20.50
2023-07-17T07:51:40.238Z,20.30
2023-07-17T07:54:07.819Z,20.10
2023-07-17T07:56:34.981Z,20.00
2023-07-17T07:59:02.315Z,20.10
2023-07-17T08:01:29.376Z,20.30
2023-07-17T08:03:56.637Z,20.40
2023-07-17T08:06:24.615Z,20.70
2023-07-17T08:08:52.107Z,20.60
2023-07-17T08:11:23.417Z,20.50
2023-07-17T08:13:52.371Z,20.60
2023-07-17T08:16:21.226Z,20.60
2023-07-17T08:18:48.701Z,20.90
2023-07-17T08:21:16.219Z,20.70
2023-07-17T08:23:44.815Z,20.50
2023-07-17T08:26:12.142Z,20.50
2023-07-17T08:28:39.126Z,20.70
2023-07-17T08:31:06.150Z,20.80
2023-07-17T08:33:33.272Z,21.10
2023-07-17T08:36:00.961Z,21.00
2023-07-17T08:38:28.736Z,20.90
2023-07-17T08:40:58.356Z,20.90
2023-07-17T08:43:25.536Z,21.00
2023-07-17T08:45:54.199Z,21.10
2023-07-17T08:48:21.900Z,21.10
2023-07-17T08:50:49.211Z,21.20
2023-07-17T08:53:18.538Z,21.30
2023-07-17T08:55:46.781Z,21.80
2023-07-17T08:58:13.870Z,21.60
2023-07-17T09:00:44.179Z,21.90
2023-07-17T09:03:11.349Z,22.20
2023-07-17T09:05:38.440Z,22.30
2023-07-17T09:08:05.799Z,22.50
2023-07-17T09:10:37.173Z,22.30
2023-07-17T09:13:06.262Z,22.60
2023-07-17T09:15:34.389Z,23.00
2023-07-17T09:18:02.545Z,23.50
2023-07-17T09:20:29.972Z,24.10
2023-07-17T09:23:02.554Z,24.80
2023-07-17T09:25:31.887Z,24.50
2023-07-17T09:28:00.054Z,24.50
2023-07-17T09:30:28.359Z,24.50
2023-07-17T09:33:06.912Z,24.70
2023-07-17T09:35:34.133Z,25.40
2023-07-17T09:38:01.204Z,25.10
2023-07-17T09:40:29.333Z,25.10
2023-07-17T09:42:57.610Z,25.10
2023-07-17T09:45:25.897Z,25.70
2023-07-17T09:47:53.663Z,25.90
2023-07-17T09:50:25.196Z,25.60
2023-07-17T09:52:57.980Z,25.70
2023-07-17T09:55:30.798Z,26.00
2023-07-17T09:58:00.535Z,25.30
2023-07-17T10:00:29.086Z,24.10
2023-07-17T10:03:14.568Z,23.40
2023-07-17T10:05:42.953Z,23.20
2023-07-17T10:08:17.965Z,23.70
2023-07-17T10:10:45.092Z,24.60
2023-07-17T10:13:12.737Z,25.20
2023-07-17T10:15:40.269Z,24.40
2023-07-17T10:18:12.930Z,24.10
2023-07-17T10:20:53.267Z,24.20
2023-07-17T10:23:28.172Z,24.10
2023-07-17T10:26:11.830Z,24.60
2023-07-17T10:31:22.958Z,25.20
2023-07-17T10:34:11.930Z,25.60
2023-07-17T10:36:43.042Z,25.60
2023-07-17T10:39:18.154Z,25.90
2023-07-17T10:41:45.444Z,25.80
2023-07-17T10:44:23.543Z,25.90
2023-07-17T10:46:50.860Z,26.20
2023-07-17T10:49:19.543Z,25.60
2023-07-17T10:51:54.878Z,26.70
2023-07-17T10:54:21.948Z,26.40
2023-07-17T10:56:51.152Z,26.60
2023-07-17T10:59:21.893Z,26.10
2023-07-17T11:01:49.143Z,25.80
2023-07-17T11:04:19.406Z,25.50
2023-07-17T11:06:48.189Z,25.90
2023-07-17T11:09:15.319Z,25.50
2023-07-17T11:11:44.474Z,24.90
2023-07-17T11:14:18.500Z,24.80
2023-07-17T11:16:46.965Z,25.10
2023-07-17T11:19:13.985Z,25.80
2023-07-17T11:21:41.356Z,25.70
2023-07-17T11:24:09.238Z,25.90
2023-07-17T11:26:36.592Z,26.40
2023-07-17T11:29:04.079Z,26.40
2023-07-17T11:31:35.374Z,26.40
2023-07-17T11:34:07.610Z,26.40
2023-07-17T11:36:48.271Z,26.80
2023-07-17T11:39:19.554Z,26.50
2023-07-17T11:41:57.280Z,25.30
2023-07-17T11:44:33.697Z,25.10
2023-07-17T11:47:09.629Z,25.00
2023-07-17T11:49:39.206Z,25.40
2023-07-17T11:52:21.538Z,25.70
2023-07-17T11:54:51.420Z,25.40
2023-07-17T11:57:29.182Z,25.60
2023-07-17T12:00:08.543Z,25.50
2023-07-17T12:02:35.512Z,25.10
2023-07-17T12:05:04.004Z,25.80
2023-07-17T12:07:31.039Z,26.80
2023-07-17T12:09:57.928Z,27.40
2023-07-17T12:12:25.066Z,26.90
2023-07-17T12:17:44.625Z,27.00
2023-07-17T12:20:17.934Z,26.90
2023-07-17T12:22:49.759Z,26.20
2023-07-17T12:25:17.347Z,26.30
2023-07-17T12:27:47.327Z,26.90
2023-07-17T12:30:22.401Z,27.40
2023-07-17T12:32:51.265Z,27.10
2023-07-17T12:35:18.464Z,25.90
2023-07-17T12:37:45.661Z,25.10
2023-07-17T12:40:13.073Z,25.40
2023-07-17T12:42:41.641Z,25.10
2023-07-17T12:45:09.611Z,25.30
2023-07-17T12:47:37.633Z,25.90
2023-07-17T12:50:07.489Z,25.20
2023-07-17T12:52:34.776Z,25.00
2023-07-17T12:55:02.016Z,24.60
2023-07-17T12:57:29.332Z,24.30
2023-07-17T12:59:57.769Z,24.80
2023-07-17T13:02:26.149Z,24.90
2023-07-17T13:04:54.272Z,25.60
2023-07-17T13:07:22.504Z,26.00
2023-07-17T13:09:49.784Z,25.90
2023-07-17T13:12:17.195Z,26.10
2023-07-17T13:14:45.240Z,26.50
2023-07-17T13:17:12.630Z,26.60
2023-07-17T13:19:41.289Z,27.30
2023-07-17T13:22:09.359Z,27.00
2023-07-17T13:24:37.844Z,27.00
2023-07-17T13:27:06.493Z,27.30
2023-07-17T13:29:34.649Z,27.40
2023-07-17T13:32:01.872Z,27.30
2023-07-17T13:34:29.083Z,27.20
2023-07-17T13:36:57.104Z,27.50
2023-07-17T13:39:28.132Z,28.00
2023-07-17T13:41:55.169Z,27.80
2023-07-17T13:44:24.333Z,27.00
2023-07-17T13:46:51.778Z,26.90
2023-07-17T13:49:21.475Z,26.70
2023-07-17T13:51:49.563Z,27.00
2023-07-17T13:54:21.067Z,27.40
2023-07-17T13:59:18.736Z,27.20
2023-07-17T14:01:45.758Z,26.40
2023-07-17T14:04:17.122Z,26.30
2023-07-17T14:06:44.143Z,26.70
2023-07-17T14:09:12.436Z,26.90
2023-07-17T14:11:41.660Z,27.10
2023-07-17T14:14:09.779Z,27.30
2023-07-17T14:16:37.106Z,26.50
2023-07-17T14:19:04.247Z,25.90
2023-07-17T14:21:31.433Z,25.50
2023-07-17T14:23:58.367Z,25.10
2023-07-17T14:26:25.806Z,25.00
2023-07-17T14:28:52.871Z,24.90
2023-07-17T14:31:24.189Z,24.70
2023-07-17T14:33:51.099Z,24.60
2023-07-17T14:36:18.337Z,24.50
2023-07-17T14:38:45.549Z,24.30
2023-07-17T14:41:12.934Z,24.30
2023-07-17T14:43:40.635Z,24.50
2023-07-17T14:46:07.784Z,24.50
2023-07-17T14:48:41.028Z,24.50
2023-07-17T14:51:08.337Z,25.80
2023-07-17T14:53:35.477Z,26.60
2023-07-17T14:56:02.494Z,26.10
2023-07-17T14:58:30.859Z,25.60
2023-07-17T15:00:58.259Z,25.30
2023-07-17T15:03:26.628Z,25.00
2023-07-17T15:05:53.801Z,25.70
2023-07-17T15:08:20.662Z,26.60
2023-07-17T15:10:49.997Z,26.40
2023-07-17T15:13:16.900Z,26.70
2023-07-17T15:15:44.030Z,27.40
2023-07-17T15:18:11.477Z,27.60
2023-07-17T15:20:38.433Z,27.70
2023-07-17T15:23:05.582Z,27.70
2023-07-17T15:25:32.532Z,27.80
2023-07-17T15:28:00.160Z,27.90
2023-07-17T15:30:27.060Z,28.60
2023-07-17T15:32:54.374Z,29.00
2023-07-17T15:35:21.375Z,29.00
2023-07-17T15:37:48.535Z,28.60
2023-07-17T15:40:15.429Z,29.20
2023-07-17T15:42:44.600Z,28.90
2023-07-17T15:45:27.284Z,29.10
2023-07-17T15:47:54.508Z,29.30
2023-07-17T15:50:21.488Z,29.00
2023-07-17T15:52:48.989Z,28.80
2023-07-17T15:55:16.203Z,28.50
2023-07-17T15:57:43.797Z,28.60
2023-07-17T16:00:12.909Z,28.90
2023-07-17T16:02:39.873Z,29.00
2023-07-17T16:05:10.703Z,28.80
2023-07-17T16:07:39.846Z,28.00
2023-07-17T16:10:10.592Z,27.80
2023-07-17T16:12:37.478Z,27.10
2023-07-17T16:15:06.567Z,27.80
2023-07-17T16:17:34.495Z,27.60
2023-07-17T16:20:02.089Z,28.70
2023-07-17T16:22:38.007Z,28.90
2023-07-17T16:25:05.762Z,28.10
2023-07-17T16:27:33.169Z,28.80
2023-07-17T16:30:00.067Z,27.60
2023-07-17T16:32:30.133Z,28.30
2023-07-17T16:34:57.839Z,28.80
2023-07-17T16:37:26.178Z,29.00
2023-07-17T16:39:54.786Z,29.70
2023-07-17T16:42:22.211Z,29.90
2023-07-17T16:44:49.726Z,28.60
2023-07-17T16:47:18.252Z,29.30
2023-07-17T16:49:45.682Z,29.30
2023-07-17T16:52:12.812Z,28.70
2023-07-17T16:54:40.848Z,27.80
2023-07-17T16:57:09.223Z,27.90
2023-07-17T16:59:36.635Z,28.40
2023-07-17T17:02:05.458Z,28.00
2023-07-17T17:04:32.996Z,27.20
2023-07-17T17:07:05.237Z,26.40
2023-07-17T17:09:32.746Z,26.50
2023-07-17T17:11:59.827Z,27.20
2023-07-17T17:14:27.384Z,27.50
2023-07-17T17:16:57.980Z,27.30
2023-07-17T17:19:25.535Z,27.30
2023-07-17T17:21:52.678Z,27.20
2023-07-17T17:24:21.178Z,27.30
2023-07-17T17:26:48.271Z,26.90
2023-07-17T17:29:16.921Z,26.40
2023-07-17T17:31:44.658Z,26.60
2023-07-17T17:34:13.139Z,27.40
2023-07-17T17:36:40.006Z,28.00
2023-07-17T17:39:08.809Z,27.70
2023-07-17T17:41:37.711Z,27.40
2023-07-17T17:44:05.995Z,27.10
2023-07-17T17:46:32.917Z,27.00
2023-07-17T17:48:59.988Z,27.00
2023-07-17T17:51:27.619Z,26.70
2023-07-17T17:56:36.298Z,28.00
2023-07-17T17:59:04.296Z,28.10
2023-07-17T18:01:33.313Z,27.70
2023-07-17T18:04:02.550Z,27.50
2023-07-17T18:06:35.436Z,27.30
2023-07-17T18:09:04.531Z,27.60
2023-07-17T18:11:36.127Z,27.70
2023-07-17T18:14:11.113Z,27.80
2023-07-17T18:16:41.531Z,27.60
2023-07-17T18:19:11.839Z,27.20
2023-07-17T18:21:40.291Z,26.70
2023-07-17T18:24:10.409Z,25.90
2023-07-17T18:26:37.408Z,25.40
2023-07-17T18:29:04.712Z,24.90
2023-07-17T18:31:31.680Z,24.50
2023-07-17T18:33:58.987Z,24.10
2023-07-17T18:36:25.998Z,23.70
2023-07-17T18:38:53.011Z,23.60
2023-07-17T18:41:20.438Z,23.60
2023-07-17T18:43:52.322Z,23.50
2023-07-17T18:46:23.133Z,23.40
2023-07-17T18:48:50.392Z,23.40
2023-07-17T18:51:19.657Z,23.30
2023-07-17T18:53:47.442Z,23.30
2023-07-17T18:56:16.353Z,23.20
2023-07-17T18:58:43.498Z,23.10
2023-07-17T19:01:12.868Z,23.00
2023-07-17T19:03:45.863Z,22.70
2023-07-17T19:06:13.438Z,22.60
2023-07-17T19:08:40.876Z,22.50
2023-07-17T19:11:18.268Z,22.50
2023-07-17T19:13:54.204Z,22.50
2023-07-17T19:16:21.591Z,22.50
2023-07-17T19:18:49.379Z,22.40
2023-07-17T19:21:16.611Z,22.30
2023-07-17T19:23:48.769Z,22.30
2023-07-17T19:26:19.704Z,22.20
2023-07-17T19:28:46.740Z,22.10
2023-07-17T19:31:13.833Z,22.00
2023-07-17T19:33:40.876Z,21.90
2023-07-17T19:36:13.617Z,21.90
2023-07-17T19:38:40.691Z,21.70
2023-07-17T19:41:10.449Z,21.40
2023-07-17T19:43:37.845Z,21.20
2023-07-17T19:46:05.530Z,21.10
2023-07-17T19:48:33.001Z,21.00
2023-07-17T19:51:01.377Z,21.00
2023-07-17T19:53:28.446Z,21.00
2023-07-17T19:56:04.282Z,20.90
2023-07-17T19:58:31.315Z,21.00
2023-07-17T20:00:59.191Z,21.00
2023-07-17T20:03:30.892Z,21.00
2023-07-17T20:05:58.659Z,20.90
2023-07-17T20:08:25.926Z,20.80
2023-07-17T20:10:54.344Z,20.70
2023-07-17T20:13:22.707Z,20.50
2023-07-17T20:15:50.045Z,20.40
2023-07-17T20:18:18.448Z,20.30
2023-07-17T20:20:45.492Z,20.20
2023-07-17T20:23:12.548Z,20.20
2023-07-17T20:25:40.054Z,20.20
2023-07-17T20:28:07.812Z,20.10
2023-07-17T20:30:34.772Z,20.00
2023-07-17T20:33:01.818Z,19.80
2023-07-17T20:35:30.085Z,19.70
2023-07-17T20:37:59.237Z,19.50
2023-07-17T20:40:27.750Z,19.30
2023-07-17T20:43:00.926Z,19.20
2023-07-17T20:45:34.003Z,19.10
2023-07-17T20:48:02.202Z,19.00
2023-07-17T20:50:29.721Z,18.80
2023-07-17T20:52:58.153Z,18.70
2023-07-17T20:55:25.700Z,18.60
2023-07-17T20:57:52.584Z,18.50
2023-07-17T21:00:19.948Z,18.40
2023-07-17T21:02:47.352Z,18.40
2023-07-17T21:05:14.514Z,18.40
2023-07-17T21:07:41.469Z,18.40
2023-07-17T21:10:09.365Z,18.30
2023-07-17T21:12:37.377Z,18.30
2023-07-17T21:15:04.881Z,18.30
2023-07-17T21:17:34.591Z,18.30
2023-07-17T21:20:04.450Z,18.20
2023-07-17T21:22:31.474Z,18.00
2023-07-17T21:24:58.372Z,17.90
2023-07-17T21:27:26.131Z,17.80
2023-07-17T21:29:53.483Z,17.70
2023-07-17T21:32:21.259Z,17.50
2023-07-17T21:34:48.355Z,17.50
2023-07-17T21:37:15.364Z,17.50
2023-07-17T21:39:43.256Z,17.60
2023-07-17T21:42:10.506Z,17.50
2023-07-17T21:44:37.586Z,17.50
2023-07-17T21:47:05.429Z,17.40
2023-07-17T21:49:32.578Z,17.30
2023-07-17T21:51:59.944Z,17.20
2023-07-17T21:54:28.683Z,17.10
2023-07-17T21:56:56.133Z,17.10
2023-07-17T21:59:23.165Z,17.00
2023-07-17T22:01:50.121Z,17.00
2023-07-17T22:04:17.037Z,16.90
2023-07-17T22:06:44.136Z,16.90
2023-07-17T22:09:11.459Z,16.80
2023-07-17T22:11:38.964Z,16.80
2023-07-17T22:14:07.806Z,16.80
2023-07-17T22:16:35.358Z,16.70
2023-07-17T22:19:02.324Z,16.60
2023-07-17T22:21:30.355Z,16.50
2023-07-17T22:23:59.004Z,16.50
2023-07-17T22:26:27.557Z,16.40
2023-07-17T22:28:57.251Z,16.30
2023-07-17T22:31:24.841Z,16.20
2023-07-17T22:33:52.408Z,16.20
2023-07-17T22:36:19.412Z,16.10
2023-07-17T22:38:47.367Z,16.10
2023-07-17T22:41:15.149Z,16.00
2023-07-17T22:43:42.875Z,15.80
2023-07-17T22:46:11.313Z,15.70
2023-07-17T22:48:38.602Z,15.70
2023-07-17T22:51:06.171Z,15.70
2023-07-17T22:53:33.850Z,15.70
2023-07-17T22:56:01.292Z,15.60
2023-07-17T22:58:29.049Z,15.60
2023-07-17T23:00:56.145Z,15.50
2023-07-17T23:03:23.100Z,15.40
2023-07-17T23:05:50.480Z,15.40
2023-07-17T23:08:17.992Z,15.30
2023-07-17T23:10:45.057Z,15.20
2023-07-17T23:15:57.078Z,15.20
2023-07-17T23:18:24.557Z,15.20
2023-07-17T23:20:52.891Z,15.20
2023-07-17T23:23:20.587Z,15.20
2023-07-17T23:25:47.898Z,15.20
2023-07-17T23:28:15.780Z,15.20
2023-07-17T23:30:42.809Z,15.10
2023-07-17T23:33:10.630Z,15.10
2023-07-17T23:35:38.976Z,15.00
2023-07-17T23:38:07.418Z,14.90
2023-07-17T23:40:34.414Z,14.70
2023-07-17T23:43:03.935Z,14.40
2023-07-17T23:45:33.156Z,14.40
2023-07-17T23:48:01.212Z,14.40
2023-07-17T23:50:28.315Z,14.40
2023-07-17T23:52:55.296Z,14.50
2023-07-17T23:55:22.643Z,14.60
2023-07-17T23:57:51.174Z,14.70
