createdAt,value
2022-11-16T00:00:02.914Z,99397.53
2022-11-16T00:02:33.923Z,99403.16
2022-11-16T00:05:02.237Z,99406.72
2022-11-16T00:07:30.621Z,99397.53
2022-11-16T00:09:58.956Z,99399.06
2022-11-16T00:12:27.198Z,99404.41
2022-11-16T00:14:55.614Z,99405.44
2022-11-16T00:17:23.946Z,99407.22
2022-11-16T00:19:52.255Z,99412.56
2022-11-16T00:22:20.509Z,99411.81
2022-11-16T00:24:48.859Z,99424.06
2022-11-16T00:27:17.324Z,99419.72
2022-11-16T00:29:46.679Z,99431.19
2022-11-16T00:32:15.011Z,99428.91
2022-11-16T00:34:43.348Z,99427.38
2022-11-16T00:37:11.630Z,99428.38
2022-11-16T00:39:39.923Z,99429.41
2022-11-16T00:42:08.257Z,99425.56
2022-11-16T00:44:36.722Z,99430.19
2022-11-16T00:47:05.066Z,99439.88
2022-11-16T00:49:33.330Z,99443.19
2022-11-16T00:52:02.894Z,99442.94
2022-11-16T00:54:31.206Z,99459.00
2022-11-16T00:56:59.502Z,99467.91
2022-11-16T00:59:27.757Z,99465.59
2022-11-16T01:01:56.040Z,99479.41
2022-11-16T01:04:24.325Z,99476.59
2022-11-16T01:06:52.625Z,99484.72
2022-11-16T01:09:20.992Z,99498.75
2022-11-16T01:12:07.718Z,99503.59
2022-11-16T01:14:43.199Z,99501.56
2022-11-16T01:17:11.761Z,99496.69
2022-11-16T01:19:40.464Z,99503.06
2022-11-16T01:22:09.728Z,99508.94
2022-11-16T01:24:38.272Z,99504.59
2022-11-16T01:27:06.797Z,99501.28
2022-11-16T01:29:35.081Z,99518.34
2022-11-16T01:32:03.413Z,99516.28
2022-11-16T01:34:31.780Z,99528.25
2022-11-16T01:37:00.221Z,99526.72
2022-11-16T01:39:28.745Z,99530.28
2022-11-16T01:41:57.071Z,99535.09
2022-11-16T01:44:34.521Z,99530.75
2022-11-16T01:47:09.789Z,99529.94
2022-11-16T01:49:44.132Z,99540.41
2022-11-16T01:52:18.147Z,99543.75
2022-11-16T01:54:49.397Z,99554.44
2022-11-16T01:57:24.225Z,99557.75
2022-11-16T02:00:00.315Z,99554.91
2022-11-16T02:02:31.658Z,99555.63
2022-11-16T02:05:01.142Z,99554.88
2022-11-16T02:08:08.976Z,99556.34
2022-11-16T02:10:42.757Z,99559.13
2022-11-16T02:13:30.475Z,99566.25
2022-11-16T02:16:37.118Z,99562.13
2022-11-16T02:19:20.647Z,99565.66
2022-11-16T02:22:27.550Z,99569.47
2022-11-16T02:25:09.815Z,99577.59
2022-11-16T02:28:04.599Z,99566.56
2022-11-16T02:30:33.012Z,99565.22
2022-11-16T02:33:10.960Z,99562.38
2022-11-16T02:35:51.390Z,99563.84
2022-11-16T02:38:25.720Z,99560.25
2022-11-16T02:43:57.359Z,99558.31
2022-11-16T02:46:36.992Z,99552.63
2022-11-16T02:49:10.892Z,99544.19
2022-11-16T02:51:41.130Z,99546.69
2022-11-16T02:54:27.598Z,99540.25
2022-11-16T02:57:04.612Z,99535.84
2022-11-16T02:59:40.695Z,99538.81
2022-11-16T03:02:35.932Z,99534.41
2022-11-16T03:05:13.257Z,99533.84
2022-11-16T03:07:53.624Z,99529.69
2022-11-16T03:10:42.139Z,99528.31
2022-11-16T03:13:14.750Z,99515.91
2022-11-16T03:15:43.997Z,99513.84
2022-11-16T03:18:17.624Z,99520.69
2022-11-16T03:20:47.605Z,99510.09
2022-11-16T03:23:16.069Z,99508.72
2022-11-16T03:26:08.270Z,99495.38
2022-11-16T03:28:48.329Z,99496.91
2022-11-16T03:31:29.497Z,99486.88
2022-11-16T03:34:04.718Z,99483.75
2022-11-16T03:36:36.729Z,99481.16
2022-11-16T03:39:20.834Z,99484.72
2022-11-16T03:41:51.144Z,99481.38
2022-11-16T03:44:22.094Z,99474.91
2022-11-16T03:46:50.654Z,99470.69
2022-11-16T03:49:23.589Z,99472.44
2022-11-16T03:51:53.741Z,99461.84
2022-11-16T03:54:22.175Z,99460.16
2022-11-16T03:56:50.462Z,99455.19
2022-11-16T03:59:18.763Z,99442.50
2022-11-16T04:01:47.142Z,99436.78
2022-11-16T04:04:35.300Z,99439.19
2022-11-16T04:07:22.711Z,99434.84
2022-11-16T04:10:09.546Z,99412.63
2022-11-16T04:12:58.617Z,99403.22
2022-11-16T04:15:45.255Z,99410.81
2022-11-16T04:18:32.095Z,99401.50
2022-11-16T04:21:19.461Z,99400.72
2022-11-16T04:24:08.299Z,99390.19
2022-11-16T04:26:57.063Z,99377.59
2022-11-16T04:29:26.096Z,99373.56
2022-11-16T04:32:12.698Z,99367.16
2022-11-16T04:34:59.435Z,99358.13
2022-11-16T04:37:45.912Z,99358.25
2022-11-16T04:40:14.597Z,99351.19
2022-11-16T04:42:42.898Z,99343.88
2022-11-16T04:45:30.034Z,99338.66
2022-11-16T04:47:58.345Z,99325.94
2022-11-16T04:50:26.690Z,99325.06
2022-11-16T04:52:55.016Z,99328.09
2022-11-16T04:55:23.301Z,99324.72
2022-11-16T04:57:51.634Z,99311.91
2022-11-16T05:00:20.378Z,99303.00
2022-11-16T05:02:48.872Z,99308.00
2022-11-16T05:05:17.776Z,99292.91
2022-11-16T05:07:46.321Z,99288.22
2022-11-16T05:10:16.095Z,99280.00
2022-11-16T05:12:44.470Z,99273.47
2022-11-16T05:15:12.832Z,99275.81
2022-11-16T05:17:41.426Z,99273.41
2022-11-16T05:20:30.020Z,99264.81
2022-11-16T05:23:00.277Z,99258.84
2022-11-16T05:25:32.490Z,99254.56
2022-11-16T05:28:04.008Z,99246.34
2022-11-16T05:30:32.520Z,99242.81
2022-11-16T05:33:00.826Z,99249.66
2022-11-16T05:35:29.143Z,99235.94
2022-11-16T05:37:57.454Z,99226.69
2022-11-16T05:40:25.808Z,99221.78
2022-11-16T05:42:54.101Z,99214.25
2022-11-16T05:45:22.408Z,99215.97
2022-11-16T05:47:50.758Z,99206.38
2022-11-16T05:50:19.155Z,99190.38
2022-11-16T05:52:47.527Z,99196.78
2022-11-16T05:55:15.851Z,99190.03
2022-11-16T05:57:44.178Z,99185.34
2022-11-16T06:00:13.161Z,99171.59
2022-11-16T06:02:41.484Z,99171.28
2022-11-16T06:05:10.097Z,99172.22
2022-11-16T06:07:38.557Z,99171.88
2022-11-16T06:10:07.340Z,99169.63
2022-11-16T06:12:35.677Z,99164.38
2022-11-16T06:15:03.993Z,99166.63
2022-11-16T06:17:34.795Z,99164.00
2022-11-16T06:20:03.153Z,99151.16
2022-11-16T06:22:31.614Z,99152.88
2022-11-16T06:25:00.017Z,99141.41
2022-11-16T06:27:28.380Z,99144.63
2022-11-16T06:29:56.698Z,99137.66
2022-11-16T06:32:25.141Z,99135.59
2022-11-16T06:34:53.633Z,99124.25
2022-11-16T06:37:21.949Z,99123.91
2022-11-16T06:39:50.295Z,99119.94
2022-11-16T06:42:18.629Z,99114.66
2022-11-16T06:44:46.911Z,99109.22
2022-11-16T06:47:15.224Z,99104.31
2022-11-16T06:49:44.150Z,99090.38
2022-11-16T06:52:12.472Z,99089.81
2022-11-16T06:54:40.828Z,99085.88
2022-11-16T06:57:09.124Z,99085.50
2022-11-16T06:59:37.515Z,99091.91
2022-11-16T07:02:05.871Z,99083.03
2022-11-16T07:04:34.455Z,99075.88
2022-11-16T07:07:02.931Z,99080.41
2022-11-16T07:09:31.282Z,99062.47
2022-11-16T07:11:59.596Z,99069.09
2022-11-16T07:14:27.899Z,99065.88
2022-11-16T07:16:59.766Z,99068.13
2022-11-16T07:19:29.455Z,99063.22
2022-11-16T07:21:57.699Z,99060.59
2022-11-16T07:24:26.028Z,99058.50
2022-11-16T07:26:54.318Z,99055.69
2022-11-16T07:29:23.501Z,99054.75
2022-11-16T07:31:52.087Z,99054.75
2022-11-16T07:34:20.372Z,99048.88
2022-11-16T07:36:48.654Z,99043.22
2022-11-16T07:39:17.018Z,99044.91
2022-11-16T07:41:46.093Z,99038.88
2022-11-16T07:44:14.408Z,99043.03
2022-11-16T07:46:47.487Z,99035.50
2022-11-16T07:49:17.900Z,99036.25
2022-11-16T07:51:46.724Z,99023.59
2022-11-16T07:54:16.198Z,99029.47
2022-11-16T07:56:44.480Z,99024.75
2022-11-16T07:59:12.890Z,99018.69
2022-11-16T08:01:41.252Z,99013.97
2022-11-16T08:04:09.684Z,99013.59
2022-11-16T08:06:37.979Z,99014.75
2022-11-16T08:09:06.693Z,99010.97
2022-11-16T08:11:35.035Z,99006.25
2022-11-16T08:14:03.420Z,98992.84
2022-11-16T08:16:34.122Z,99001.69
2022-11-16T08:19:03.266Z,98998.09
2022-11-16T08:21:31.694Z,98990.72
2022-11-16T08:24:00.024Z,98992.41
2022-11-16T08:26:28.640Z,98987.66
2022-11-16T08:28:58.170Z,98999.75
2022-11-16T08:31:29.525Z,98996.94
2022-11-16T08:33:57.930Z,99002.41
2022-11-16T08:36:26.304Z,99003.72
2022-11-16T08:38:55.325Z,99003.72
2022-11-16T08:41:23.950Z,99004.69
2022-11-16T08:43:54.141Z,98999.81
2022-11-16T08:46:23.076Z,98998.31
2022-11-16T08:48:56.278Z,99001.50
2022-11-16T08:51:25.813Z,99013.22
2022-11-16T08:54:00.771Z,98993.56
2022-11-16T08:56:31.010Z,98997.56
2022-11-16T08:58:59.776Z,99010.19
2022-11-16T09:01:30.958Z,99005.03
2022-11-16T09:04:00.040Z,99015.59
2022-11-16T09:06:29.329Z,99010.50
2022-11-16T09:08:58.134Z,99009.91
2022-11-16T09:11:27.220Z,99003.66
2022-11-16T09:13:57.110Z,99010.06
2022-11-16T09:16:26.524Z,99004.97
2022-11-16T09:18:55.787Z,99007.00
2022-11-16T09:21:27.231Z,99001.84
2022-11-16T09:23:57.587Z,99002.16
2022-11-16T09:26:27.238Z,99001.19
2022-11-16T09:29:01.293Z,99008.88
2022-11-16T09:31:32.492Z,98998.06
2022-11-16T09:34:01.422Z,98995.22
2022-11-16T09:36:30.517Z,98989.50
2022-11-16T09:39:30.033Z,98994.56
2022-11-16T09:42:18.140Z,98997.31
2022-11-16T09:45:09.460Z,98996.72
2022-11-16T09:47:43.662Z,98998.38
2022-11-16T09:50:31.149Z,98993.44
2022-11-16T09:53:15.762Z,98992.28
2022-11-16T09:56:05.713Z,98998.25
2022-11-16T09:59:05.202Z,98989.94
2022-11-16T10:01:59.344Z,98985.94
2022-11-16T10:04:37.912Z,98989.13
2022-11-16T10:07:27.912Z,98990.75
2022-11-16T10:09:57.791Z,98996.00
2022-11-16T10:12:53.121Z,98987.66
2022-11-16T10:15:45.642Z,98994.94
2022-11-16T10:18:38.272Z,98999.97
2022-11-16T10:21:32.015Z,99005.78
2022-11-16T10:24:09.273Z,99003.28
2022-11-16T10:26:46.772Z,99007.00
2022-11-16T10:29:41.432Z,99007.13
2022-11-16T10:32:29.869Z,99003.69
2022-11-16T10:35:13.396Z,99013.56
2022-11-16T10:37:47.775Z,99008.59
2022-11-16T10:40:27.262Z,99013.38
2022-11-16T10:43:29.392Z,99015.56
2022-11-16T10:46:42.502Z,99016.22
2022-11-16T10:49:16.921Z,99023.31
2022-11-16T10:51:45.277Z,99018.09
2022-11-16T10:54:15.361Z,99022.34
2022-11-16T10:56:53.567Z,99034.28
2022-11-16T10:59:22.714Z,99030.28
2022-11-16T11:01:55.884Z,99044.41
2022-11-16T11:04:25.817Z,99041.72
2022-11-16T11:06:57.516Z,99046.16
2022-11-16T11:09:25.884Z,99047.03
2022-11-16T11:12:38.158Z,99051.25
2022-11-16T11:15:12.579Z,99052.09
2022-11-16T11:17:43.583Z,99052.44
2022-11-16T11:20:17.889Z,99057.41
2022-11-16T11:23:03.089Z,99054.38
2022-11-16T11:25:34.409Z,99049.81
2022-11-16T11:28:26.070Z,99062.16
2022-11-16T11:31:01.852Z,99064.00
2022-11-16T11:34:02.947Z,99062.81
2022-11-16T11:36:46.653Z,99057.47
2022-11-16T11:39:15.003Z,99059.06
2022-11-16T11:41:45.750Z,99061.97
2022-11-16T11:44:19.343Z,99073.00
2022-11-16T11:47:42.198Z,99077.66
2022-11-16T11:49:54.321Z,99084.38
2022-11-16T11:52:28.683Z,99091.81
2022-11-16T11:54:57.796Z,99097.50
2022-11-16T11:57:27.528Z,99098.59
2022-11-16T11:59:56.337Z,99107.34
2022-11-16T12:03:00.274Z,99104.84
2022-11-16T12:05:44.603Z,99109.47
2022-11-16T12:08:27.639Z,99105.47
2022-11-16T12:11:07.101Z,99112.16
2022-11-16T12:14:02.069Z,99116.03
2022-11-16T12:16:38.119Z,99118.63
2022-11-16T12:19:41.625Z,99123.78
2022-11-16T12:22:27.433Z,99120.50
2022-11-16T12:25:08.316Z,99124.38
2022-11-16T12:27:49.416Z,99136.94
2022-11-16T12:30:20.029Z,99139.47
2022-11-16T12:33:00.097Z,99144.88
2022-11-16T12:35:56.126Z,99154.38
2022-11-16T12:38:42.370Z,99162.59
2022-11-16T12:41:28.746Z,99167.22
2022-11-16T12:44:10.204Z,99171.09
2022-11-16T12:46:57.709Z,99178.50
2022-11-16T12:50:16.865Z,99185.19
2022-11-16T12:52:53.591Z,99183.44
2022-11-16T12:55:39.913Z,99199.31
2022-11-16T12:58:35.930Z,99203.19
2022-11-16T13:01:40.285Z,99202.19
2022-11-16T13:04:33.578Z,99212.97
2022-11-16T13:07:40.930Z,99210.69
2022-11-16T13:10:21.409Z,99213.03
2022-11-16T13:13:09.051Z,99217.13
2022-11-16T13:15:47.254Z,99218.94
2022-11-16T13:18:23.012Z,99217.94
2022-11-16T13:21:24.644Z,99216.94
2022-11-16T13:24:02.508Z,99217.47
2022-11-16T13:26:55.280Z,99230.75
2022-11-16T13:29:44.246Z,99229.25
2022-11-16T13:32:34.007Z,99228.25
2022-11-16T13:35:06.730Z,99221.88
2022-11-16T13:37:41.081Z,99223.16
2022-11-16T13:40:10.945Z,99220.88
2022-11-16T13:42:59.486Z,99224.22
2022-11-16T13:45:51.500Z,99223.44
2022-11-16T13:48:39.229Z,99228.81
2022-11-16T13:51:21.551Z,99237.53
2022-11-16T13:57:03.947Z,99248.53
2022-11-16T13:59:36.293Z,99248.28
2022-11-16T14:02:40.043Z,99245.47
2022-11-16T14:05:14.394Z,99239.06
2022-11-16T14:07:56.420Z,99241.88
2022-11-16T14:10:37.010Z,99241.63
2022-11-16T14:13:06.521Z,99242.94
2022-11-16T14:15:37.376Z,99247.78
2022-11-16T14:18:11.425Z,99244.22
2022-11-16T14:20:39.739Z,99251.63
2022-11-16T14:23:24.987Z,99253.44
2022-11-16T14:26:11.413Z,99253.97
2022-11-16T14:29:18.065Z,99248.13
2022-11-16T14:31:54.198Z,99251.44
2022-11-16T14:34:25.835Z,99252.75
2022-11-16T14:36:54.696Z,99256.06
2022-11-16T14:39:39.058Z,99260.16
2022-11-16T14:42:38.027Z,99254.31
2022-11-16T14:45:23.993Z,99267.34
2022-11-16T14:47:52.634Z,99267.13
2022-11-16T14:50:27.944Z,99267.63
2022-11-16T14:53:01.499Z,99265.31
2022-11-16T14:55:29.910Z,99270.69
2022-11-16T14:58:20.233Z,99272.75
2022-11-16T15:01:04.468Z,99285.25
2022-11-16T15:03:55.526Z,99283.75
2022-11-16T15:06:26.163Z,99280.94
2022-11-16T15:08:59.210Z,99283.50
2022-11-16T15:11:55.668Z,99286.31
2022-11-16T15:14:37.565Z,99286.31
2022-11-16T15:17:09.959Z,99293.19
2022-11-16T15:19:38.278Z,99296.00
2022-11-16T15:22:14.730Z,99300.09
2022-11-16T15:24:43.002Z,99301.38
2022-11-16T15:27:38.273Z,99301.16
2022-11-16T15:30:15.843Z,99302.94
2022-11-16T15:32:46.065Z,99305.50
2022-11-16T15:35:35.278Z,99298.91
2022-11-16T15:38:24.603Z,99296.63
2022-11-16T15:41:11.957Z,99301.47
2022-11-16T15:44:12.439Z,99299.19
2022-11-16T15:46:39.879Z,99296.13
2022-11-16T15:49:31.856Z,99297.41
2022-11-16T15:52:01.629Z,99294.34
2022-11-16T15:54:53.394Z,99293.56
2022-11-16T15:57:23.499Z,99294.34
2022-11-16T15:59:56.781Z,99297.66
2022-11-16T16:02:32.793Z,99296.91
2022-11-16T16:05:01.045Z,99292.56
2022-11-16T16:07:43.431Z,99289.00
2022-11-16T16:10:20.931Z,99290.53
2022-11-16T16:12:53.324Z,99297.41
2022-11-16T16:15:39.430Z,99300.22
2022-11-16T16:18:37.727Z,99296.66
2022-11-16T16:21:06.120Z,99296.41
2022-11-16T16:23:34.531Z,99292.09
2022-11-16T16:26:06.039Z,99284.44
2022-11-16T16:28:34.319Z,99291.31
2022-11-16T16:31:02.766Z,99288.50
2022-11-16T16:33:32.002Z,99293.34
2022-11-16T16:36:00.696Z,99288.25
2022-11-16T16:38:29.539Z,99289.00
2022-11-16T16:41:06.128Z,99288.25
2022-11-16T16:43:34.780Z,99281.63
2022-11-16T16:46:05.444Z,99280.09
2022-11-16T16:48:33.718Z,99281.38
2022-11-16T16:51:02.015Z,99283.44
2022-11-16T16:53:30.327Z,99277.56
2022-11-16T16:55:58.580Z,99275.28
2022-11-16T16:58:26.814Z,99268.91
2022-11-16T17:01:00.987Z,99271.47
2022-11-16T17:03:29.669Z,99276.31
2022-11-16T17:06:02.756Z,99271.75
2022-11-16T17:08:36.193Z,99272.28
2022-11-16T17:11:05.707Z,99265.13
2022-11-16T17:13:34.380Z,99269.72
2022-11-16T17:16:06.863Z,99268.97
2022-11-16T17:18:35.127Z,99273.03
2022-11-16T17:21:08.430Z,99267.94
2022-11-16T17:23:37.316Z,99260.81
2022-11-16T17:26:07.594Z,99256.47
2022-11-16T17:28:36.069Z,99261.34
2022-11-16T17:31:06.702Z,99262.63
2022-11-16T17:33:39.576Z,99257.00
2022-11-16T17:36:09.967Z,99253.44
2022-11-16T17:38:38.802Z,99253.19
2022-11-16T17:41:08.634Z,99236.88
2022-11-16T17:43:37.541Z,99249.38
2022-11-16T17:46:10.451Z,99249.91
2022-11-16T17:48:40.205Z,99239.97
2022-11-16T17:51:08.648Z,99238.44
2022-11-16T17:53:38.469Z,99236.16
2022-11-16T17:56:08.063Z,99234.13
2022-11-16T17:58:36.397Z,99236.16
2022-11-16T18:01:04.928Z,99233.34
2022-11-16T18:03:34.315Z,99235.41
2022-11-16T18:06:13.014Z,99235.41
2022-11-16T18:08:42.562Z,99228.03
2022-11-16T18:11:23.177Z,99230.56
2022-11-16T18:13:57.550Z,99235.44
2022-11-16T18:16:28.122Z,99228.78
2022-11-16T18:19:01.730Z,99229.31
2022-11-16T18:21:30.426Z,99230.56
2022-11-16T18:24:00.428Z,99225.72
2022-11-16T18:26:29.014Z,99231.34
2022-11-16T18:28:57.337Z,99224.97
2022-11-16T18:31:26.631Z,99219.38
2022-11-16T18:33:54.962Z,99213.00
2022-11-16T18:36:23.888Z,99220.13
2022-11-16T18:38:52.282Z,99214.50
2022-11-16T18:41:29.360Z,99206.63
2022-11-16T18:44:02.765Z,99207.16
2022-11-16T18:46:33.079Z,99204.84
2022-11-16T18:49:01.861Z,99215.31
2022-11-16T18:51:30.683Z,99210.22
2022-11-16T18:53:59.138Z,99215.81
2022-11-16T18:56:28.161Z,99210.75
2022-11-16T18:58:56.505Z,99210.75
2022-11-16T19:01:26.873Z,99207.69
2022-11-16T19:03:56.973Z,99206.16
2022-11-16T19:06:25.685Z,99203.88
2022-11-16T19:09:00.153Z,99208.47
2022-11-16T19:11:29.849Z,99202.63
2022-11-16T19:14:09.902Z,99200.84
2022-11-16T19:16:41.698Z,99202.88
2022-11-16T19:19:13.852Z,99202.34
2022-11-16T19:21:42.807Z,99194.47
2022-11-16T19:24:11.251Z,99194.22
2022-11-16T19:26:39.773Z,99197.03
2022-11-16T19:29:08.039Z,99194.72
2022-11-16T19:31:36.381Z,99188.38
2022-11-16T19:34:08.523Z,99195.25
2022-11-16T19:36:37.937Z,99190.16
2022-11-16T19:39:06.900Z,99194.25
2022-11-16T19:41:35.177Z,99193.22
2022-11-16T19:44:03.587Z,99188.91
2022-11-16T19:46:36.802Z,99196.31
2022-11-16T19:49:05.154Z,99194.03
2022-11-16T19:51:34.918Z,99193.78
2022-11-16T19:54:03.963Z,99186.66
2022-11-16T19:56:32.804Z,99178.75
2022-11-16T19:59:01.229Z,99187.69
2022-11-16T20:01:30.103Z,99177.00
2022-11-16T20:04:00.906Z,99173.94
2022-11-16T20:06:35.038Z,99179.53
2022-11-16T20:09:09.529Z,99171.63
2022-11-16T20:11:40.081Z,99166.53
2022-11-16T20:14:11.488Z,99170.09
2022-11-16T20:16:41.825Z,99171.38
2022-11-16T20:19:11.621Z,99178.00
2022-11-16T20:21:42.833Z,99182.09
2022-11-16T20:24:16.183Z,99179.03
2022-11-16T20:26:49.674Z,99189.47
2022-11-16T20:29:20.117Z,99187.97
2022-11-16T20:31:48.693Z,99186.44
2022-11-16T20:34:18.495Z,99186.44
2022-11-16T20:36:48.716Z,99194.06
2022-11-16T20:39:19.789Z,99184.41
2022-11-16T20:41:49.006Z,99190.00
2022-11-16T20:44:20.456Z,99190.00
2022-11-16T20:46:48.819Z,99182.88
2022-11-16T20:49:17.145Z,99181.34
2022-11-16T20:51:48.487Z,99181.09
2022-11-16T20:54:16.773Z,99194.34
2022-11-16T20:56:45.726Z,99195.38
2022-11-16T20:59:14.138Z,99190.78
2022-11-16T21:01:48.399Z,99184.19
2022-11-16T21:04:17.088Z,99187.50
2022-11-16T21:06:45.918Z,99192.34
2022-11-16T21:09:16.550Z,99185.22
2022-11-16T21:12:03.225Z,99188.00
2022-11-16T21:14:31.720Z,99194.09
2022-11-16T21:17:00.143Z,99190.28
2022-11-16T21:19:28.769Z,99190.78
2022-11-16T21:21:57.080Z,99182.41
2022-11-16T21:24:26.415Z,99197.66
2022-11-16T21:26:54.968Z,99190.53
2022-11-16T21:29:26.811Z,99189.03
2022-11-16T21:31:55.134Z,99193.84
2022-11-16T21:34:25.357Z,99191.06
2022-11-16T21:36:53.612Z,99189.25
2022-11-16T21:39:22.017Z,99197.66
2022-11-16T21:41:50.281Z,99189.78
2022-11-16T21:44:18.533Z,99191.03
2022-11-16T21:46:46.829Z,99190.28
2022-11-16T21:49:15.123Z,99195.88
2022-11-16T21:51:43.377Z,99198.69
2022-11-16T21:54:11.657Z,99201.47
2022-11-16T21:56:39.909Z,99200.72
2022-11-16T21:59:08.189Z,99196.38
2022-11-16T22:01:56.304Z,99197.16
2022-11-16T22:04:43.277Z,99202.00
2022-11-16T22:07:33.949Z,99200.97
2022-11-16T22:10:02.545Z,99202.50
2022-11-16T22:12:31.298Z,99209.38
2022-11-16T22:14:59.802Z,99213.44
2022-11-16T22:17:28.530Z,99211.16
2022-11-16T22:19:56.901Z,99213.97
2022-11-16T22:22:25.955Z,99219.31
2022-11-16T22:24:54.361Z,99222.63
2022-11-16T22:27:22.883Z,99225.16
2022-11-16T22:29:51.175Z,99227.69
2022-11-16T22:32:19.470Z,99230.47
2022-11-16T22:34:47.894Z,99223.88
2022-11-16T22:37:16.189Z,99228.19
2022-11-16T22:39:44.852Z,99227.44
2022-11-16T22:42:13.116Z,99236.34
2022-11-16T22:44:41.422Z,99232.78
2022-11-16T22:47:11.246Z,99241.94
2022-11-16T22:49:39.528Z,99246.00
2022-11-16T22:52:07.890Z,99240.91
2022-11-16T22:54:38.821Z,99246.50
2022-11-16T22:57:07.401Z,99249.81
2022-11-16T22:59:35.684Z,99247.53
2022-11-16T23:02:06.736Z,99250.06
2022-11-16T23:04:35.102Z,99254.16
2022-11-16T23:07:03.397Z,99265.09
2022-11-16T23:09:33.021Z,99264.31
2022-11-16T23:12:19.583Z,99265.59
2022-11-16T23:15:06.179Z,99271.19
2022-11-16T23:17:34.474Z,99276.78
2022-11-16T23:20:21.039Z,99283.91
2022-11-16T23:23:07.601Z,99287.22
2022-11-16T23:25:53.949Z,99290.03
2022-11-16T23:28:22.629Z,99294.09
2022-11-16T23:30:50.905Z,99282.66
2022-11-16T23:33:19.160Z,99289.75
2022-11-16T23:35:47.412Z,99295.38
2022-11-16T23:38:15.666Z,99296.13
2022-11-16T23:40:43.936Z,99298.94
2022-11-16T23:43:30.787Z,99294.09
2022-11-16T23:45:59.041Z,99304.78
2022-11-16T23:48:27.333Z,99309.34
2022-11-16T23:50:55.628Z,99313.19
2022-11-16T23:53:23.893Z,99317.00
2022-11-16T23:55:52.148Z,99318.78
2022-11-16T23:58:20.409Z,99323.38
