createdAt,value
2023-01-08T00:00:49.477Z,0.00
2023-01-08T00:01:52.457Z,0.00
2023-01-08T00:02:52.103Z,0.00
2023-01-08T00:03:50.770Z,0.00
2023-01-08T00:04:51.233Z,0.00
2023-01-08T00:05:50.380Z,0.00
2023-01-08T00:06:51.956Z,0.00
2023-01-08T00:07:50.729Z,0.00
2023-01-08T00:08:50.903Z,0.00
2023-01-08T00:09:51.066Z,0.00
2023-01-08T00:10:51.265Z,0.00
2023-01-08T00:11:51.480Z,0.00
2023-01-08T00:12:51.660Z,0.00
2023-01-08T00:13:51.855Z,0.00
2023-01-08T00:14:53.826Z,0.00
2023-01-08T00:15:52.219Z,0.00
2023-01-08T00:16:53.073Z,0.00
2023-01-08T00:17:52.522Z,0.00
2023-01-08T00:18:53.467Z,0.00
2023-01-08T00:19:52.857Z,0.00
2023-01-08T00:20:53.523Z,0.00
2023-01-08T00:21:54.001Z,0.00
2023-01-08T00:22:53.408Z,0.00
2023-01-08T00:23:54.526Z,0.00
2023-01-08T00:24:53.793Z,0.00
2023-01-08T00:25:53.981Z,0.00
2023-01-08T00:26:55.964Z,0.00
2023-01-08T00:27:54.509Z,0.00
2023-01-08T00:28:54.580Z,0.00
2023-01-08T00:29:56.329Z,0.00
2023-01-08T00:30:55.034Z,0.00
2023-01-08T00:31:56.979Z,0.00
2023-01-08T00:32:55.278Z,0.00
2023-01-08T00:33:56.470Z,0.00
2023-01-08T00:34:55.622Z,0.00
2023-01-08T00:35:56.976Z,0.00
2023-01-08T00:36:56.026Z,0.00
2023-01-08T00:37:56.198Z,0.00
2023-01-08T00:38:56.360Z,0.00
2023-01-08T00:39:56.589Z,0.00
2023-01-08T00:40:57.965Z,0.00
2023-01-08T00:41:58.967Z,0.00
2023-01-08T00:42:57.211Z,0.00
2023-01-08T00:43:58.006Z,0.00
2023-01-08T00:44:57.633Z,0.00
2023-01-08T00:45:59.582Z,0.00
2023-01-08T00:46:57.852Z,0.00
2023-01-08T00:47:58.006Z,0.00
2023-01-08T00:48:58.163Z,0.00
2023-01-08T00:49:58.516Z,0.00
2023-01-08T00:50:58.557Z,0.00
2023-01-08T00:51:59.333Z,0.00
2023-01-08T00:52:58.878Z,0.00
2023-01-08T00:54:00.490Z,0.00
2023-01-08T00:54:59.261Z,0.00
2023-01-08T00:55:59.447Z,0.00
2023-01-08T00:56:59.632Z,0.00
2023-01-08T00:57:59.809Z,0.00
2023-01-08T00:58:59.995Z,0.00
2023-01-08T01:00:01.105Z,0.00
2023-01-08T01:01:01.389Z,0.00
2023-01-08T01:02:00.804Z,0.00
2023-01-08T01:03:01.472Z,0.00
2023-01-08T01:04:01.001Z,0.00
2023-01-08T01:05:01.973Z,0.00
2023-01-08T01:06:01.395Z,0.00
2023-01-08T01:07:02.510Z,0.00
2023-01-08T01:08:02.470Z,0.00
2023-01-08T01:09:02.011Z,0.00
2023-01-08T01:10:02.185Z,0.00
2023-01-08T01:11:02.974Z,0.00
2023-01-08T01:12:03.064Z,0.00
2023-01-08T01:13:03.643Z,0.00
2023-01-08T01:14:02.775Z,0.00
2023-01-08T01:15:02.970Z,0.00
2023-01-08T01:16:03.246Z,0.00
2023-01-08T01:17:03.402Z,0.00
2023-01-08T01:18:03.515Z,0.00
2023-01-08T01:19:03.671Z,0.00
2023-01-08T01:20:03.851Z,0.00
2023-01-08T01:21:04.020Z,0.00
2023-01-08T01:22:04.189Z,0.00
2023-01-08T01:23:04.342Z,0.00
2023-01-08T01:24:04.505Z,0.00
2023-01-08T01:25:04.672Z,0.00
2023-01-08T01:26:05.478Z,0.00
2023-01-08T01:27:05.533Z,0.00
2023-01-08T01:28:05.204Z,0.00
2023-01-08T01:29:05.980Z,0.00
2023-01-08T01:30:05.622Z,0.00
2023-01-08T01:31:07.660Z,0.00
2023-01-08T01:32:05.909Z,0.00
2023-01-08T01:33:06.081Z,0.00
2023-01-08T01:34:06.252Z,0.00
2023-01-08T01:35:06.399Z,0.00
2023-01-08T01:36:06.533Z,0.00
2023-01-08T01:37:08.419Z,0.00
2023-01-08T01:38:06.920Z,0.00
2023-01-08T01:39:08.486Z,0.00
2023-01-08T01:40:07.230Z,0.00
2023-01-08T01:41:08.976Z,0.00
2023-01-08T01:42:07.583Z,0.00
2023-01-08T01:43:07.723Z,0.00
2023-01-08T01:44:07.897Z,0.00
2023-01-08T01:45:08.981Z,0.00
2023-01-08T01:46:09.051Z,0.00
2023-01-08T01:47:08.542Z,0.00
2023-01-08T01:48:08.583Z,0.00
2023-01-08T01:49:09.031Z,0.00
2023-01-08T01:50:09.485Z,0.00
2023-01-08T01:51:09.183Z,0.00
2023-01-08T01:52:09.357Z,0.00
2023-01-08T01:53:10.539Z,0.00
2023-01-08T01:54:10.524Z,0.00
2023-01-08T01:55:09.946Z,0.00
2023-01-08T01:56:10.165Z,0.00
2023-01-08T01:57:11.505Z,0.00
2023-01-08T01:58:10.545Z,0.00
2023-01-08T01:59:10.723Z,0.00
2023-01-08T02:00:10.929Z,0.00
2023-01-08T02:01:12.130Z,0.00
2023-01-08T02:02:12.595Z,0.00
2023-01-08T02:03:11.555Z,0.00
2023-01-08T02:04:11.813Z,0.00
2023-01-08T02:05:12.528Z,0.00
2023-01-08T02:06:12.052Z,0.00
2023-01-08T02:07:13.281Z,0.00
2023-01-08T02:08:12.461Z,0.00
2023-01-08T02:09:14.347Z,0.00
2023-01-08T02:10:13.530Z,0.00
2023-01-08T02:11:13.990Z,0.00
2023-01-08T02:12:14.987Z,0.00
2023-01-08T02:13:14.029Z,0.00
2023-01-08T02:14:13.702Z,0.00
2023-01-08T02:15:14.523Z,0.00
2023-01-08T02:16:15.891Z,0.00
2023-01-08T02:17:14.634Z,0.00
2023-01-08T02:18:15.036Z,0.00
2023-01-08T02:19:16.489Z,0.00
2023-01-08T02:20:15.991Z,0.00
2023-01-08T02:21:14.895Z,0.00
2023-01-08T02:22:15.045Z,0.00
2023-01-08T02:23:15.273Z,0.00
2023-01-08T02:24:15.439Z,0.00
2023-01-08T02:25:16.535Z,0.00
2023-01-08T02:26:15.815Z,0.00
2023-01-08T02:27:15.992Z,0.00
2023-01-08T02:28:16.184Z,0.00
2023-01-08T02:29:17.002Z,0.00
2023-01-08T02:30:16.499Z,0.00
2023-01-08T02:31:17.737Z,0.00
2023-01-08T02:32:16.906Z,0.00
2023-01-08T02:33:16.944Z,0.00
2023-01-08T02:34:18.111Z,0.00
2023-01-08T02:35:17.232Z,0.00
2023-01-08T02:36:17.375Z,0.00
2023-01-08T02:37:17.526Z,0.00
2023-01-08T02:38:17.693Z,0.00
2023-01-08T02:39:17.861Z,0.00
2023-01-08T02:40:18.031Z,0.00
2023-01-08T02:41:18.213Z,0.00
2023-01-08T02:42:18.405Z,0.00
2023-01-08T02:43:18.563Z,0.00
2023-01-08T02:44:18.702Z,0.00
2023-01-08T02:45:20.492Z,0.00
2023-01-08T02:46:19.056Z,0.00
2023-01-08T02:47:19.206Z,0.00
2023-01-08T02:48:19.235Z,0.00
2023-01-08T02:49:19.395Z,0.00
2023-01-08T02:50:19.550Z,0.00
2023-01-08T02:51:20.050Z,0.00
2023-01-08T02:52:20.496Z,0.00
2023-01-08T02:53:20.157Z,0.00
2023-01-08T02:54:20.296Z,0.00
2023-01-08T02:55:22.001Z,0.00
2023-01-08T02:56:20.593Z,0.00
2023-01-08T02:57:20.749Z,0.00
2023-01-08T02:58:20.905Z,0.00
2023-01-08T02:59:22.030Z,0.00
2023-01-08T03:00:21.264Z,0.00
2023-01-08T03:01:22.132Z,0.00
2023-01-08T03:02:22.464Z,0.00
2023-01-08T03:03:21.829Z,0.00
2023-01-08T03:04:22.656Z,0.00
2023-01-08T03:05:22.163Z,0.00
2023-01-08T03:06:23.862Z,0.00
2023-01-08T03:07:23.866Z,0.00
2023-01-08T03:08:24.496Z,0.00
2023-01-08T03:09:22.722Z,0.00
2023-01-08T03:10:22.893Z,0.00
2023-01-08T03:11:23.143Z,0.00
2023-01-08T03:12:24.170Z,0.00
2023-01-08T03:13:23.399Z,0.00
2023-01-08T03:14:23.569Z,0.00
2023-01-08T03:15:24.050Z,0.00
2023-01-08T03:16:24.066Z,0.00
2023-01-08T03:17:24.099Z,0.00
2023-01-08T03:18:25.093Z,0.00
2023-01-08T03:19:24.459Z,0.00
2023-01-08T03:20:24.608Z,0.00
2023-01-08T03:21:25.996Z,0.00
2023-01-08T03:22:25.536Z,0.00
2023-01-08T03:23:25.171Z,0.00
2023-01-08T03:24:26.041Z,0.00
2023-01-08T03:25:28.368Z,0.00
2023-01-08T03:26:26.075Z,0.00
2023-01-08T03:27:26.543Z,0.00
2023-01-08T03:28:27.045Z,0.00
2023-01-08T03:29:26.315Z,0.00
2023-01-08T03:30:27.046Z,0.00
2023-01-08T03:31:27.505Z,0.00
2023-01-08T03:32:26.813Z,0.00
2023-01-08T03:33:27.085Z,0.00
2023-01-08T03:34:27.869Z,0.00
2023-01-08T03:35:27.256Z,0.00
2023-01-08T03:36:28.002Z,0.00
2023-01-08T03:37:27.673Z,0.00
2023-01-08T03:38:27.843Z,0.00
2023-01-08T03:39:28.014Z,0.00
2023-01-08T03:40:28.173Z,0.00
2023-01-08T03:41:28.341Z,0.00
2023-01-08T03:42:28.524Z,0.00
2023-01-08T03:43:29.060Z,0.00
2023-01-08T03:44:29.058Z,0.00
2023-01-08T03:45:29.871Z,0.00
2023-01-08T03:46:30.104Z,0.00
2023-01-08T03:47:29.262Z,0.00
2023-01-08T03:48:30.101Z,0.00
2023-01-08T03:49:29.648Z,0.00
2023-01-08T03:50:29.822Z,0.00
2023-01-08T03:51:29.975Z,0.00
2023-01-08T03:52:30.139Z,0.00
2023-01-08T03:53:30.316Z,0.00
2023-01-08T03:54:31.511Z,0.00
2023-01-08T03:55:30.681Z,0.00
2023-01-08T03:56:32.509Z,0.00
2023-01-08T03:57:30.999Z,0.00
2023-01-08T03:58:32.060Z,0.00
2023-01-08T03:59:32.444Z,0.00
2023-01-08T04:00:33.507Z,0.00
2023-01-08T04:01:32.671Z,0.00
2023-01-08T04:02:31.990Z,0.00
2023-01-08T04:03:31.982Z,0.00
2023-01-08T04:04:34.643Z,0.00
2023-01-08T04:05:32.375Z,0.00
2023-01-08T04:06:32.527Z,0.00
2023-01-08T04:07:32.671Z,0.00
2023-01-08T04:08:32.838Z,0.00
2023-01-08T04:09:33.551Z,0.00
2023-01-08T04:10:33.234Z,0.00
2023-01-08T04:11:34.060Z,0.00
2023-01-08T04:12:33.568Z,0.00
2023-01-08T04:13:33.740Z,0.00
2023-01-08T04:14:33.888Z,0.00
2023-01-08T04:15:34.062Z,0.00
2023-01-08T04:16:34.221Z,0.00
2023-01-08T04:17:34.380Z,0.00
2023-01-08T04:18:34.583Z,0.00
2023-01-08T04:19:34.739Z,0.00
2023-01-08T04:20:35.609Z,0.00
2023-01-08T04:21:36.052Z,0.00
2023-01-08T04:22:36.051Z,0.00
2023-01-08T04:23:35.574Z,0.00
2023-01-08T04:24:35.610Z,0.00
2023-01-08T04:25:35.761Z,0.00
2023-01-08T04:26:36.586Z,0.00
2023-01-08T04:27:36.088Z,0.00
2023-01-08T04:28:36.570Z,0.00
2023-01-08T04:29:36.476Z,0.00
2023-01-08T04:30:36.669Z,0.00
2023-01-08T04:31:36.844Z,0.00
2023-01-08T04:32:37.520Z,0.00
2023-01-08T04:33:37.138Z,0.00
2023-01-08T04:34:37.289Z,0.00
2023-01-08T04:35:37.586Z,0.00
2023-01-08T04:36:38.518Z,0.00
2023-01-08T04:37:37.754Z,0.00
2023-01-08T04:38:37.904Z,0.00
2023-01-08T04:39:38.129Z,0.00
2023-01-08T04:40:38.348Z,0.00
2023-01-08T04:41:38.510Z,0.00
2023-01-08T04:42:38.641Z,0.00
2023-01-08T04:43:39.558Z,0.00
2023-01-08T04:44:38.930Z,0.00
2023-01-08T04:45:41.059Z,0.00
2023-01-08T04:46:39.375Z,0.00
2023-01-08T04:47:39.525Z,0.00
2023-01-08T04:48:39.674Z,0.00
2023-01-08T04:49:41.524Z,0.00
2023-01-08T04:50:40.106Z,0.00
2023-01-08T04:51:40.148Z,0.00
2023-01-08T04:52:40.312Z,0.00
2023-01-08T04:53:41.070Z,0.00
2023-01-08T04:54:40.721Z,0.00
2023-01-08T04:55:41.563Z,0.00
2023-01-08T04:56:41.103Z,0.00
2023-01-08T04:57:41.255Z,0.00
2023-01-08T04:58:41.384Z,0.00
2023-01-08T04:59:41.520Z,0.00
2023-01-08T05:00:41.652Z,0.00
2023-01-08T05:01:42.134Z,0.00
2023-01-08T05:02:42.255Z,0.00
2023-01-08T05:03:43.064Z,0.00
2023-01-08T05:04:44.021Z,0.00
2023-01-08T05:05:43.128Z,0.00
2023-01-08T05:06:43.389Z,0.00
2023-01-08T05:07:42.799Z,0.00
2023-01-08T05:08:42.990Z,0.00
2023-01-08T05:09:43.133Z,0.00
2023-01-08T05:10:44.067Z,0.00
2023-01-08T05:11:43.441Z,0.00
2023-01-08T05:12:45.025Z,0.00
2023-01-08T05:13:43.782Z,0.00
2023-01-08T05:14:43.945Z,0.00
2023-01-08T05:15:44.182Z,0.00
2023-01-08T05:16:44.370Z,0.00
2023-01-08T05:17:44.602Z,0.00
2023-01-08T05:18:44.783Z,0.00
2023-01-08T05:19:45.567Z,0.00
2023-01-08T05:20:45.224Z,0.00
2023-01-08T05:21:45.489Z,0.00
2023-01-08T05:22:45.646Z,0.00
2023-01-08T05:23:46.570Z,0.00
2023-01-08T05:24:45.984Z,0.00
2023-01-08T05:25:47.026Z,0.00
2023-01-08T05:26:46.295Z,0.00
2023-01-08T05:27:46.488Z,0.00
2023-01-08T05:28:47.570Z,0.00
2023-01-08T05:29:46.854Z,0.00
2023-01-08T05:30:47.102Z,0.00
2023-01-08T05:31:47.150Z,0.00
2023-01-08T05:32:47.353Z,0.00
2023-01-08T05:33:47.518Z,0.00
2023-01-08T05:34:47.671Z,0.00
2023-01-08T05:35:47.898Z,0.00
2023-01-08T05:36:48.062Z,0.00
2023-01-08T05:37:48.209Z,0.00
2023-01-08T05:38:48.384Z,0.00
2023-01-08T05:39:48.555Z,0.00
2023-01-08T05:40:48.751Z,0.00
2023-01-08T05:41:49.543Z,0.00
2023-01-08T05:42:49.085Z,0.00
2023-01-08T05:43:49.266Z,0.00
2023-01-08T05:44:50.039Z,0.00
2023-01-08T05:45:49.653Z,0.00
2023-01-08T05:46:49.854Z,0.00
2023-01-08T05:47:50.070Z,0.00
2023-01-08T05:48:50.253Z,0.00
2023-01-08T05:49:50.443Z,0.00
2023-01-08T05:50:51.090Z,0.00
2023-01-08T05:51:51.670Z,0.00
2023-01-08T05:52:51.903Z,0.00
2023-01-08T05:53:51.580Z,0.00
2023-01-08T05:55:24.175Z,0.00
2023-01-08T05:55:52.120Z,0.00
2023-01-08T05:56:51.667Z,0.00
2023-01-08T05:57:51.845Z,0.00
2023-01-08T05:58:52.616Z,0.00
2023-01-08T05:59:52.252Z,0.00
2023-01-08T06:00:52.419Z,0.00
2023-01-08T06:01:52.625Z,0.00
2023-01-08T06:02:52.757Z,0.00
2023-01-08T06:03:54.592Z,0.00
2023-01-08T06:04:53.083Z,0.00
2023-01-08T06:05:53.235Z,0.00
2023-01-08T06:06:55.161Z,0.00
2023-01-08T06:07:53.669Z,0.00
2023-01-08T06:08:54.614Z,0.00
2023-01-08T06:09:55.088Z,0.00
2023-01-08T06:10:54.206Z,0.00
2023-01-08T06:11:55.112Z,0.00
2023-01-08T06:12:55.075Z,0.00
2023-01-08T06:13:54.741Z,0.00
2023-01-08T06:14:54.924Z,0.00
2023-01-08T06:15:56.101Z,0.00
2023-01-08T06:16:55.252Z,0.00
2023-01-08T06:17:55.428Z,0.00
2023-01-08T06:18:55.602Z,0.00
2023-01-08T06:19:55.765Z,0.00
2023-01-08T06:20:55.926Z,0.00
2023-01-08T06:21:56.122Z,0.00
2023-01-08T06:22:56.395Z,0.00
2023-01-08T06:23:56.433Z,0.00
2023-01-08T06:24:56.653Z,0.00
2023-01-08T06:25:56.840Z,0.00
2023-01-08T06:26:57.029Z,0.00
2023-01-08T06:27:58.115Z,0.00
2023-01-08T06:28:58.085Z,0.00
2023-01-08T06:29:57.595Z,0.00
2023-01-08T06:30:57.869Z,0.00
2023-01-08T06:31:58.026Z,0.00
2023-01-08T06:32:58.621Z,0.00
2023-01-08T06:34:00.157Z,0.00
2023-01-08T06:34:59.084Z,0.00
2023-01-08T06:36:00.581Z,0.00
2023-01-08T06:36:58.857Z,0.00
2023-01-08T06:37:59.719Z,0.00
2023-01-08T06:38:59.257Z,0.00
2023-01-08T06:40:00.090Z,0.00
2023-01-08T06:40:59.652Z,0.00
2023-01-08T06:41:59.871Z,0.00
2023-01-08T06:43:00.582Z,0.00
2023-01-08T06:44:00.277Z,0.00
2023-01-08T06:45:00.472Z,0.00
2023-01-08T06:46:03.716Z,0.00
2023-01-08T06:47:01.619Z,0.00
2023-01-08T06:48:01.588Z,0.00
2023-01-08T06:49:01.274Z,0.00
2023-01-08T06:50:01.477Z,0.00
2023-01-08T06:51:01.659Z,0.00
2023-01-08T06:52:01.843Z,0.00
2023-01-08T06:53:02.950Z,0.00
2023-01-08T06:54:02.321Z,0.00
2023-01-08T06:55:02.386Z,0.00
2023-01-08T06:56:02.584Z,0.00
2023-01-08T06:57:02.775Z,0.00
2023-01-08T06:58:03.028Z,0.00
2023-01-08T06:59:04.085Z,0.00
2023-01-08T07:00:03.378Z,0.00
2023-01-08T07:01:05.085Z,0.00
2023-01-08T07:02:04.240Z,0.00
2023-01-08T07:03:05.247Z,0.00
2023-01-08T07:04:04.632Z,0.00
2023-01-08T07:05:05.093Z,0.00
2023-01-08T07:06:04.485Z,0.00
2023-01-08T07:07:04.654Z,0.00
2023-01-08T07:08:04.877Z,0.00
2023-01-08T07:09:05.680Z,0.00
2023-01-08T07:10:05.233Z,0.00
2023-01-08T07:11:06.127Z,0.00
2023-01-08T07:12:05.658Z,0.00
2023-01-08T07:13:05.850Z,0.00
2023-01-08T07:14:06.024Z,0.00
2023-01-08T07:15:08.095Z,0.00
2023-01-08T07:16:06.434Z,0.00
2023-01-08T07:17:07.139Z,0.00
2023-01-08T07:18:07.588Z,0.00
2023-01-08T07:19:07.641Z,0.00
2023-01-08T07:20:07.051Z,0.00
2023-01-08T07:21:07.264Z,0.00
2023-01-08T07:22:08.100Z,0.00
2023-01-08T07:23:08.587Z,0.00
2023-01-08T07:24:08.710Z,0.00
2023-01-08T07:25:08.591Z,0.00
2023-01-08T07:26:08.110Z,0.00
2023-01-08T07:27:09.132Z,0.00
2023-01-08T07:28:09.088Z,0.00
2023-01-08T07:29:08.643Z,0.00
2023-01-08T07:30:28.133Z,0.00
2023-01-08T07:31:11.022Z,0.00
2023-01-08T07:32:11.599Z,0.00
2023-01-08T07:33:09.377Z,5.62
2023-01-08T07:34:09.554Z,5.62
2023-01-08T07:35:09.726Z,5.62
2023-01-08T07:36:10.604Z,5.62
2023-01-08T07:37:09.971Z,5.62
2023-01-08T07:38:10.138Z,5.62
2023-01-08T07:39:11.368Z,5.62
2023-01-08T07:40:10.496Z,5.62
2023-01-08T07:41:10.686Z,5.62
2023-01-08T07:42:10.831Z,5.62
2023-01-08T07:43:10.998Z,5.62
2023-01-08T07:44:11.177Z,5.62
2023-01-08T07:45:12.138Z,5.62
2023-01-08T07:46:11.533Z,5.62
2023-01-08T07:47:13.464Z,5.62
2023-01-08T07:48:11.807Z,5.62
2023-01-08T07:49:11.957Z,5.62
2023-01-08T07:50:12.128Z,5.62
2023-01-08T07:51:12.269Z,5.62
2023-01-08T07:52:13.597Z,5.62
2023-01-08T07:53:13.095Z,11.25
2023-01-08T07:54:12.744Z,11.25
2023-01-08T07:55:13.731Z,5.62
2023-01-08T07:56:13.647Z,5.62
2023-01-08T07:57:13.263Z,5.62
2023-01-08T07:58:14.599Z,5.62
2023-01-08T07:59:13.655Z,5.62
2023-01-08T08:00:13.788Z,5.62
2023-01-08T08:01:13.990Z,5.62
2023-01-08T08:02:14.240Z,5.62
2023-01-08T08:03:15.159Z,5.62
2023-01-08T08:04:14.605Z,5.62
2023-01-08T08:05:15.601Z,0.00
2023-01-08T08:06:15.010Z,0.00
2023-01-08T08:07:15.659Z,0.00
2023-01-08T08:08:15.315Z,0.00
2023-01-08T08:09:17.101Z,0.00
2023-01-08T08:10:15.701Z,0.00
2023-01-08T08:11:17.104Z,0.00
2023-01-08T08:12:15.987Z,0.00
2023-01-08T08:13:17.109Z,0.00
2023-01-08T08:14:17.094Z,0.00
2023-01-08T08:15:16.612Z,0.00
2023-01-08T08:16:17.218Z,5.62
2023-01-08T08:17:17.605Z,5.62
2023-01-08T08:18:17.140Z,11.25
2023-01-08T08:19:17.310Z,11.25
2023-01-08T08:20:19.977Z,11.25
2023-01-08T08:21:18.647Z,11.25
2023-01-08T08:22:17.914Z,11.25
2023-01-08T08:23:18.980Z,11.25
2023-01-08T08:24:20.106Z,16.88
2023-01-08T08:25:18.580Z,16.88
2023-01-08T08:26:18.600Z,16.88
2023-01-08T08:27:18.808Z,16.88
2023-01-08T08:28:18.973Z,16.88
2023-01-08T08:29:19.136Z,16.88
2023-01-08T08:30:19.658Z,16.88
2023-01-08T08:31:19.473Z,22.50
2023-01-08T08:32:20.603Z,22.50
2023-01-08T08:33:19.873Z,28.12
2023-01-08T08:34:20.090Z,28.12
2023-01-08T08:35:20.260Z,33.75
2023-01-08T08:36:21.144Z,39.38
2023-01-08T08:37:20.664Z,45.00
2023-01-08T08:38:23.835Z,45.00
2023-01-08T08:39:21.006Z,50.62
2023-01-08T08:40:22.107Z,50.62
2023-01-08T08:41:22.104Z,56.25
2023-01-08T08:42:21.529Z,56.25
2023-01-08T08:43:21.688Z,56.25
2023-01-08T08:44:23.647Z,56.25
2023-01-08T08:45:22.020Z,50.62
2023-01-08T08:46:22.288Z,50.62
2023-01-08T08:47:22.374Z,50.62
2023-01-08T08:48:23.102Z,50.62
2023-01-08T08:49:22.761Z,50.62
2023-01-08T08:50:23.173Z,50.62
2023-01-08T08:51:23.148Z,45.00
2023-01-08T08:52:24.112Z,45.00
2023-01-08T08:53:25.841Z,45.00
2023-01-08T08:54:24.609Z,45.00
2023-01-08T08:55:23.753Z,39.38
2023-01-08T08:56:24.062Z,39.38
2023-01-08T08:57:24.123Z,39.38
2023-01-08T08:58:24.661Z,39.38
2023-01-08T08:59:24.459Z,39.38
2023-01-08T09:00:24.619Z,39.38
2023-01-08T09:01:25.611Z,39.38
2023-01-08T09:02:26.799Z,33.75
2023-01-08T09:03:25.216Z,33.75
2023-01-08T09:04:25.682Z,33.75
2023-01-08T09:05:25.456Z,33.75
2023-01-08T09:06:25.641Z,39.38
2023-01-08T09:07:25.840Z,39.38
2023-01-08T09:08:27.622Z,45.00
2023-01-08T09:09:26.292Z,45.00
2023-01-08T09:10:26.599Z,50.62
2023-01-08T09:11:26.750Z,56.25
2023-01-08T09:12:27.659Z,56.25
2023-01-08T09:13:26.944Z,56.25
2023-01-08T09:14:28.127Z,56.25
2023-01-08T09:15:27.277Z,61.88
2023-01-08T09:16:28.180Z,61.88
2023-01-08T09:17:27.605Z,67.50
2023-01-08T09:18:29.617Z,67.50
2023-01-08T09:19:27.994Z,67.50
2023-01-08T09:20:28.227Z,73.12
2023-01-08T09:21:28.457Z,67.50
2023-01-08T09:22:28.641Z,73.12
2023-01-08T09:23:29.622Z,73.12
2023-01-08T09:24:29.027Z,73.12
2023-01-08T09:25:29.170Z,78.75
2023-01-08T09:26:29.352Z,78.75
2023-01-08T09:27:29.526Z,84.38
2023-01-08T09:28:29.692Z,90.00
2023-01-08T09:29:30.655Z,101.25
2023-01-08T09:30:30.045Z,106.88
2023-01-08T09:31:31.138Z,112.50
2023-01-08T09:32:30.983Z,135.00
2023-01-08T09:33:30.634Z,135.00
2023-01-08T09:34:30.800Z,146.25
2023-01-08T09:35:30.952Z,168.75
2023-01-08T09:36:31.671Z,202.50
2023-01-08T09:37:31.299Z,219.38
2023-01-08T09:38:31.688Z,219.38
2023-01-08T09:39:31.621Z,275.62
2023-01-08T09:40:31.787Z,208.12
2023-01-08T09:41:32.718Z,185.62
2023-01-08T09:42:32.141Z,191.25
2023-01-08T09:43:32.332Z,196.88
2023-01-08T09:44:32.529Z,213.75
2023-01-08T09:45:32.715Z,298.12
2023-01-08T09:46:32.950Z,348.75
2023-01-08T09:47:33.130Z,416.25
2023-01-08T09:48:33.307Z,382.50
2023-01-08T09:49:33.489Z,393.75
2023-01-08T09:50:33.666Z,371.25
2023-01-08T09:51:33.812Z,343.12
2023-01-08T09:52:33.986Z,326.25
2023-01-08T09:53:34.188Z,382.50
2023-01-08T09:54:34.371Z,416.25
2023-01-08T09:55:35.130Z,298.12
2023-01-08T09:56:35.725Z,360.00
2023-01-08T09:57:36.491Z,444.38
2023-01-08T09:58:35.163Z,438.75
2023-01-08T09:59:35.354Z,433.12
2023-01-08T10:00:35.641Z,405.00
2023-01-08T10:01:36.833Z,427.50
2023-01-08T10:02:36.753Z,275.62
2023-01-08T10:03:36.630Z,180.00
2023-01-08T10:04:36.183Z,168.75
2023-01-08T10:05:36.412Z,196.88
2023-01-08T10:06:38.133Z,168.75
2023-01-08T10:07:37.493Z,241.88
2023-01-08T10:08:36.925Z,253.12
2023-01-08T10:09:37.674Z,326.25
2023-01-08T10:10:37.678Z,331.88
2023-01-08T10:11:37.503Z,191.25
2023-01-08T10:12:38.673Z,168.75
2023-01-08T10:13:38.630Z,151.88
2023-01-08T10:14:38.166Z,202.50
2023-01-08T10:15:38.372Z,371.25
2023-01-08T10:16:40.495Z,410.62
2023-01-08T10:17:39.770Z,427.50
2023-01-08T10:18:38.944Z,270.00
2023-01-08T10:19:39.188Z,337.50
2023-01-08T10:20:39.413Z,348.75
2023-01-08T10:21:39.643Z,376.88
2023-01-08T10:22:40.636Z,388.12
2023-01-08T10:23:39.976Z,376.88
2023-01-08T10:24:42.139Z,168.75
2023-01-08T10:25:41.175Z,151.88
2023-01-08T10:26:40.612Z,151.88
2023-01-08T10:27:41.728Z,140.62
2023-01-08T10:28:41.018Z,140.62
2023-01-08T10:29:41.207Z,140.62
2023-01-08T10:30:41.390Z,146.25
2023-01-08T10:31:41.623Z,146.25
2023-01-08T10:32:43.199Z,140.62
2023-01-08T10:33:41.865Z,135.00
2023-01-08T10:34:42.032Z,213.75
2023-01-08T10:35:42.201Z,157.50
2023-01-08T10:36:42.396Z,163.12
2023-01-08T10:37:42.710Z,168.75
2023-01-08T10:38:42.815Z,180.00
2023-01-08T10:39:44.644Z,343.12
2023-01-08T10:40:43.202Z,365.62
2023-01-08T10:41:44.158Z,360.00
2023-01-08T10:42:43.542Z,348.75
2023-01-08T10:43:45.144Z,331.88
2023-01-08T10:44:43.900Z,202.50
2023-01-08T10:45:44.122Z,202.50
2023-01-08T10:46:45.160Z,253.12
2023-01-08T10:47:44.405Z,196.88
2023-01-08T10:48:44.582Z,326.25
2023-01-08T10:49:44.777Z,315.00
2023-01-08T10:50:44.955Z,292.50
2023-01-08T10:51:45.188Z,180.00
2023-01-08T10:52:45.360Z,157.50
2023-01-08T10:53:46.182Z,292.50
2023-01-08T10:54:45.679Z,292.50
2023-01-08T10:55:45.827Z,303.75
2023-01-08T10:56:45.995Z,236.25
2023-01-08T10:57:46.136Z,292.50
2023-01-08T10:58:46.311Z,196.88
2023-01-08T10:59:46.441Z,135.00
2023-01-08T11:00:46.596Z,219.38
2023-01-08T11:01:47.771Z,168.75
2023-01-08T11:02:46.972Z,140.62
2023-01-08T11:03:49.149Z,208.12
2023-01-08T11:04:47.394Z,151.88
2023-01-08T11:05:47.574Z,157.50
2023-01-08T11:06:47.746Z,219.38
2023-01-08T11:07:48.694Z,213.75
2023-01-08T11:08:49.469Z,213.75
2023-01-08T11:09:48.260Z,213.75
2023-01-08T11:10:48.446Z,213.75
2023-01-08T11:11:48.618Z,213.75
2023-01-08T11:12:48.776Z,213.75
2023-01-08T11:13:49.640Z,196.88
2023-01-08T11:14:51.697Z,219.38
2023-01-08T11:15:50.406Z,219.38
2023-01-08T11:16:50.551Z,213.75
2023-01-08T11:17:50.190Z,180.00
2023-01-08T11:18:52.145Z,213.75
2023-01-08T11:19:49.988Z,213.75
2023-01-08T11:20:50.159Z,213.75
2023-01-08T11:21:51.184Z,213.75
2023-01-08T11:22:51.461Z,213.75
2023-01-08T11:23:51.198Z,213.75
2023-01-08T11:24:50.855Z,213.75
2023-01-08T11:25:51.033Z,213.75
2023-01-08T11:26:51.184Z,174.38
2023-01-08T11:27:52.194Z,112.50
2023-01-08T11:28:51.491Z,151.88
2023-01-08T11:29:51.670Z,135.00
2023-01-08T11:30:54.154Z,213.75
2023-01-08T11:31:52.127Z,213.75
2023-01-08T11:32:53.155Z,208.12
2023-01-08T11:33:53.153Z,191.25
2023-01-08T11:34:54.101Z,129.38
2023-01-08T11:35:52.737Z,112.50
2023-01-08T11:36:54.155Z,106.88
2023-01-08T11:37:53.074Z,106.88
2023-01-08T11:38:53.235Z,112.50
2023-01-08T11:39:54.194Z,118.12
2023-01-08T11:40:53.621Z,118.12
2023-01-08T11:41:53.813Z,123.75
2023-01-08T11:42:54.030Z,123.75
2023-01-08T11:43:55.158Z,163.12
2023-01-08T11:44:54.443Z,180.00
2023-01-08T11:45:54.700Z,174.38
2023-01-08T11:46:54.795Z,174.38
2023-01-08T11:47:55.021Z,174.38
2023-01-08T11:48:55.209Z,157.50
2023-01-08T11:49:56.204Z,106.88
2023-01-08T11:50:56.209Z,106.88
2023-01-08T11:51:56.661Z,106.88
2023-01-08T11:52:55.948Z,112.50
2023-01-08T11:53:56.210Z,112.50
2023-01-08T11:54:58.157Z,112.50
2023-01-08T11:55:57.165Z,112.50
2023-01-08T11:56:56.612Z,112.50
2023-01-08T11:57:56.807Z,112.50
2023-01-08T11:58:56.991Z,112.50
2023-01-08T11:59:57.191Z,112.50
2023-01-08T12:00:57.398Z,106.88
2023-01-08T12:01:58.245Z,106.88
2023-01-08T12:02:58.718Z,101.25
2023-01-08T12:03:57.988Z,95.62
2023-01-08T12:04:58.211Z,90.00
2023-01-08T12:05:59.204Z,95.62
2023-01-08T12:06:58.587Z,101.25
2023-01-08T12:07:59.529Z,95.62
2023-01-08T12:08:59.530Z,106.88
2023-01-08T12:09:59.091Z,118.12
2023-01-08T12:11:00.166Z,140.62
2023-01-08T12:11:59.716Z,151.88
2023-01-08T12:13:00.203Z,146.25
2023-01-08T12:14:00.715Z,129.38
2023-01-08T12:15:00.671Z,112.50
2023-01-08T12:16:00.209Z,101.25
2023-01-08T12:17:02.029Z,84.38
2023-01-08T12:18:00.506Z,78.75
2023-01-08T12:19:00.657Z,73.12
2023-01-08T12:20:00.824Z,67.50
2023-01-08T12:21:01.020Z,61.88
2023-01-08T12:22:02.174Z,61.88
2023-01-08T12:23:02.174Z,61.88
2023-01-08T12:24:01.551Z,61.88
2023-01-08T12:25:02.673Z,61.88
2023-01-08T12:26:01.919Z,61.88
2023-01-08T12:27:02.132Z,56.25
2023-01-08T12:28:03.176Z,56.25
2023-01-08T12:29:02.449Z,56.25
2023-01-08T12:30:02.654Z,67.50
2023-01-08T12:31:03.674Z,90.00
2023-01-08T12:32:06.514Z,95.62
2023-01-08T12:33:05.216Z,101.25
2023-01-08T12:34:04.211Z,112.50
2023-01-08T12:35:04.211Z,135.00
2023-01-08T12:36:03.722Z,135.00
2023-01-08T12:37:05.541Z,129.38
2023-01-08T12:38:04.718Z,118.12
2023-01-08T12:39:04.357Z,118.12
2023-01-08T12:40:05.410Z,112.50
2023-01-08T12:41:05.537Z,106.88
2023-01-08T12:42:04.710Z,106.88
2023-01-08T12:43:05.824Z,118.12
2023-01-08T12:44:06.677Z,118.12
2023-01-08T12:45:05.156Z,123.75
2023-01-08T12:46:05.448Z,118.12
2023-01-08T12:47:08.679Z,112.50
2023-01-08T12:48:05.752Z,106.88
2023-01-08T12:49:05.942Z,101.25
2023-01-08T12:50:06.100Z,101.25
2023-01-08T12:51:06.735Z,101.25
2023-01-08T12:52:08.180Z,101.25
2023-01-08T12:53:06.538Z,112.50
2023-01-08T12:54:08.686Z,112.50
2023-01-08T12:55:07.720Z,112.50
2023-01-08T12:56:07.229Z,106.88
2023-01-08T12:57:07.322Z,106.88
2023-01-08T12:58:07.500Z,118.12
2023-01-08T12:59:07.698Z,112.50
2023-01-08T13:00:08.714Z,106.88
2023-01-08T13:01:08.326Z,106.88
2023-01-08T13:02:08.790Z,101.25
2023-01-08T13:03:08.356Z,95.62
2023-01-08T13:04:08.530Z,90.00
2023-01-08T13:05:08.683Z,84.38