createdAt,value
2023-01-29T00:02:03.679Z,40.10
2023-01-29T00:04:33.421Z,39.83
2023-01-29T00:07:01.468Z,41.43
2023-01-29T00:09:29.637Z,41.10
2023-01-29T00:11:57.657Z,41.30
2023-01-29T00:14:26.431Z,40.30
2023-01-29T00:16:54.795Z,40.83
2023-01-29T00:19:23.308Z,40.20
2023-01-29T00:21:52.640Z,40.60
2023-01-29T00:24:22.720Z,21.47
2023-01-29T00:26:51.047Z,19.93
2023-01-29T00:29:19.647Z,18.17
2023-01-29T00:31:48.485Z,20.20
2023-01-29T00:34:16.552Z,18.37
2023-01-29T00:36:45.668Z,18.13
2023-01-29T00:39:17.794Z,17.93
2023-01-29T00:42:03.114Z,18.27
2023-01-29T00:44:48.938Z,19.00
2023-01-29T00:47:33.498Z,17.90
2023-01-29T00:50:02.221Z,18.50
2023-01-29T00:52:30.939Z,19.00
2023-01-29T00:55:01.680Z,18.73
2023-01-29T00:57:31.640Z,18.70
2023-01-29T00:59:59.725Z,17.90
2023-01-29T01:02:45.454Z,18.40
2023-01-29T01:05:18.261Z,18.07
2023-01-29T01:07:47.569Z,18.53
2023-01-29T01:10:22.058Z,18.70
2023-01-29T01:12:53.545Z,17.70
2023-01-29T01:15:22.010Z,17.90
2023-01-29T01:17:53.760Z,18.40
2023-01-29T01:20:22.239Z,19.70
2023-01-29T01:22:50.345Z,18.30
2023-01-29T01:25:19.849Z,37.50
2023-01-29T01:27:47.893Z,39.10
2023-01-29T01:30:17.658Z,41.67
2023-01-29T01:32:46.026Z,41.27
2023-01-29T01:35:14.834Z,41.20
2023-01-29T01:37:43.043Z,42.17
2023-01-29T01:40:18.599Z,40.87
2023-01-29T01:42:50.227Z,41.80
2023-01-29T01:45:25.812Z,40.40
2023-01-29T01:47:58.414Z,42.70
2023-01-29T01:50:32.490Z,42.80
2023-01-29T01:53:04.793Z,42.43
2023-01-29T01:55:35.046Z,42.47
2023-01-29T01:58:10.535Z,44.03
2023-01-29T02:00:40.796Z,18.30
2023-01-29T02:03:28.569Z,18.50
2023-01-29T02:06:18.023Z,18.70
2023-01-29T02:09:11.805Z,17.90
2023-01-29T02:11:40.316Z,19.23
2023-01-29T02:14:09.914Z,18.40
2023-01-29T02:16:38.272Z,18.00
2023-01-29T02:19:12.361Z,18.80
2023-01-29T02:22:12.635Z,18.50
2023-01-29T02:25:09.814Z,18.90
2023-01-29T02:28:15.321Z,19.43
2023-01-29T02:30:50.724Z,18.40
2023-01-29T02:33:27.079Z,18.30
2023-01-29T02:36:00.577Z,18.30
2023-01-29T02:38:37.503Z,21.17
2023-01-29T02:41:11.626Z,39.97
2023-01-29T02:43:47.497Z,42.00
2023-01-29T02:46:19.938Z,41.77
2023-01-29T02:48:56.928Z,42.00
2023-01-29T02:51:29.985Z,42.60
2023-01-29T02:54:03.558Z,41.33
2023-01-29T02:56:38.482Z,42.17
2023-01-29T02:59:11.502Z,40.90
2023-01-29T03:01:45.087Z,42.47
2023-01-29T03:04:19.556Z,43.03
2023-01-29T03:06:53.276Z,42.87
2023-01-29T03:09:26.727Z,40.67
2023-01-29T03:11:59.209Z,20.00
2023-01-29T03:14:59.894Z,18.37
2023-01-29T03:17:36.564Z,18.43
2023-01-29T03:20:08.076Z,40.00
2023-01-29T03:22:38.036Z,40.37
2023-01-29T03:25:24.453Z,40.80
2023-01-29T03:28:13.274Z,40.00
2023-01-29T03:31:03.944Z,41.23
2023-01-29T03:33:40.254Z,41.40
2023-01-29T03:36:11.791Z,40.20
2023-01-29T03:38:40.103Z,40.57
2023-01-29T03:41:14.864Z,39.77
2023-01-29T03:43:52.071Z,39.20
2023-01-29T03:46:29.298Z,41.57
2023-01-29T03:49:02.020Z,41.07
2023-01-29T03:51:35.253Z,41.50
2023-01-29T03:54:11.185Z,41.50
2023-01-29T03:56:49.171Z,41.90
2023-01-29T03:59:24.509Z,41.07
2023-01-29T04:01:58.086Z,39.87
2023-01-29T04:04:31.070Z,41.33
2023-01-29T04:07:05.020Z,40.10
2023-01-29T04:09:35.427Z,41.07
2023-01-29T04:12:09.216Z,40.17
2023-01-29T04:14:38.793Z,40.40
2023-01-29T04:17:12.345Z,39.60
2023-01-29T04:19:41.095Z,38.53
2023-01-29T04:22:14.262Z,38.87
2023-01-29T04:24:43.377Z,40.43
2023-01-29T04:27:27.445Z,40.13
2023-01-29T04:30:06.916Z,40.77
2023-01-29T04:32:51.241Z,39.10
2023-01-29T04:35:30.406Z,38.30
2023-01-29T04:38:08.956Z,39.00
2023-01-29T04:40:45.939Z,39.23
2023-01-29T04:43:21.176Z,38.70
2023-01-29T04:45:57.955Z,40.43
2023-01-29T04:48:31.903Z,41.00
2023-01-29T04:51:08.176Z,40.87
2023-01-29T04:53:43.143Z,43.30
2023-01-29T04:56:20.200Z,42.37
2023-01-29T04:58:53.328Z,42.07
2023-01-29T05:01:25.775Z,40.23
2023-01-29T05:03:57.044Z,40.43
2023-01-29T05:06:26.090Z,40.20
2023-01-29T05:08:55.934Z,39.50
2023-01-29T05:11:25.298Z,43.07
2023-01-29T05:13:53.502Z,40.40
2023-01-29T05:16:25.106Z,40.60
2023-01-29T05:18:57.609Z,40.60
2023-01-29T05:21:26.349Z,40.87
2023-01-29T05:24:12.208Z,40.23
2023-01-29T05:26:57.426Z,40.37
2023-01-29T05:29:25.558Z,40.13
2023-01-29T05:31:53.632Z,40.40
2023-01-29T05:34:23.107Z,18.53
2023-01-29T05:36:51.140Z,18.90
2023-01-29T05:39:19.331Z,19.20
2023-01-29T05:41:47.475Z,18.80
2023-01-29T05:44:15.552Z,19.03
2023-01-29T05:46:43.983Z,19.30
2023-01-29T05:49:12.188Z,18.47
2023-01-29T05:51:41.532Z,18.60
2023-01-29T05:54:09.560Z,18.30
2023-01-29T05:56:37.497Z,18.60
2023-01-29T05:59:05.580Z,18.40
2023-01-29T06:01:33.601Z,40.20
2023-01-29T06:04:01.772Z,43.17
2023-01-29T06:06:29.816Z,42.00
2023-01-29T06:08:59.128Z,43.73
2023-01-29T06:11:27.298Z,41.27
2023-01-29T06:13:55.277Z,41.70
2023-01-29T06:16:23.319Z,19.30
2023-01-29T06:18:51.383Z,18.53
2023-01-29T06:21:20.192Z,18.67
2023-01-29T06:23:48.264Z,18.60
2023-01-29T06:28:46.120Z,41.78
2023-01-29T06:31:38.286Z,40.65
2023-01-29T06:34:02.248Z,41.90
2023-01-29T06:36:30.239Z,40.73
2023-01-29T06:38:58.246Z,44.67
2023-01-29T06:41:29.690Z,40.30
2023-01-29T06:43:57.661Z,41.47
2023-01-29T06:46:25.706Z,41.03
2023-01-29T06:48:53.749Z,39.77
2023-01-29T06:51:23.027Z,41.17
2023-01-29T06:53:54.532Z,42.90
2023-01-29T06:56:22.975Z,40.27
2023-01-29T06:58:52.387Z,38.47
2023-01-29T07:01:34.563Z,38.73
2023-01-29T07:04:03.719Z,36.87
2023-01-29T07:06:32.442Z,38.60
2023-01-29T07:09:00.545Z,37.93
2023-01-29T07:11:28.636Z,37.80
2023-01-29T07:13:58.086Z,38.40
2023-01-29T07:16:26.462Z,37.60
2023-01-29T07:18:54.755Z,40.90
2023-01-29T07:21:23.056Z,37.43
2023-01-29T07:23:51.201Z,37.00
2023-01-29T07:26:19.335Z,38.60
2023-01-29T07:28:47.553Z,37.63
2023-01-29T07:31:17.109Z,36.53
2023-01-29T07:33:45.526Z,38.17
2023-01-29T07:36:14.489Z,37.13
2023-01-29T07:38:42.677Z,39.13
2023-01-29T07:41:12.748Z,38.73
2023-01-29T07:43:40.789Z,38.13
2023-01-29T07:46:09.094Z,37.37
2023-01-29T07:48:38.557Z,37.93
2023-01-29T07:51:09.007Z,38.37
2023-01-29T07:53:37.080Z,38.27
2023-01-29T07:56:05.664Z,39.00
2023-01-29T07:58:35.750Z,39.30
2023-01-29T08:01:07.026Z,39.20
2023-01-29T08:03:35.083Z,39.87
2023-01-29T08:06:04.978Z,38.80
2023-01-29T08:08:33.101Z,37.30
2023-01-29T08:11:02.866Z,36.80
2023-01-29T08:13:30.959Z,39.27
2023-01-29T08:16:01.189Z,37.70
2023-01-29T08:18:29.585Z,37.43
2023-01-29T08:21:01.279Z,38.97
2023-01-29T08:23:31.335Z,38.83
2023-01-29T08:25:59.701Z,37.87
2023-01-29T08:28:27.995Z,39.83
2023-01-29T08:30:56.167Z,39.50
2023-01-29T08:33:38.039Z,39.70
2023-01-29T08:36:09.754Z,38.47
2023-01-29T08:38:39.177Z,18.60
2023-01-29T08:41:07.492Z,19.10
2023-01-29T08:43:37.037Z,18.80
2023-01-29T08:46:06.191Z,26.77
2023-01-29T08:48:34.989Z,19.40
2023-01-29T08:51:04.585Z,19.40
2023-01-29T08:53:33.284Z,19.20
2023-01-29T08:56:02.805Z,19.63
2023-01-29T08:58:30.992Z,23.43
2023-01-29T09:01:06.972Z,22.37
2023-01-29T09:03:35.052Z,24.00
2023-01-29T09:06:03.276Z,24.33
2023-01-29T09:08:31.422Z,25.50
2023-01-29T09:11:00.682Z,21.57
2023-01-29T09:13:30.245Z,23.43
2023-01-29T09:16:01.107Z,23.47
2023-01-29T09:18:29.544Z,19.90
2023-01-29T09:20:57.810Z,19.27
2023-01-29T09:23:26.275Z,18.27
2023-01-29T09:25:54.289Z,19.00
2023-01-29T09:28:22.238Z,37.07
2023-01-29T09:30:52.755Z,36.97
2023-01-29T09:33:20.917Z,39.30
2023-01-29T09:35:48.995Z,38.53
2023-01-29T09:38:17.211Z,36.17
2023-01-29T09:40:54.143Z,38.33
2023-01-29T09:43:25.784Z,36.33
2023-01-29T09:45:59.424Z,37.00
2023-01-29T09:48:31.341Z,37.13
2023-01-29T09:51:01.635Z,38.30
2023-01-29T09:53:36.744Z,39.63
2023-01-29T09:56:07.434Z,38.13
2023-01-29T09:58:38.180Z,38.07
2023-01-29T10:01:16.348Z,37.63
2023-01-29T10:04:16.382Z,37.33
2023-01-29T10:06:56.363Z,36.77
2023-01-29T10:09:57.355Z,37.30
2023-01-29T10:12:47.465Z,37.37
2023-01-29T10:15:24.140Z,37.77
2023-01-29T10:18:06.803Z,38.67
2023-01-29T10:20:54.080Z,37.90
2023-01-29T10:23:28.710Z,37.03
2023-01-29T10:25:56.977Z,37.90
2023-01-29T10:28:29.475Z,37.43
2023-01-29T10:31:03.457Z,36.40
2023-01-29T10:33:49.453Z,37.67
2023-01-29T10:36:33.333Z,37.17
2023-01-29T10:39:01.373Z,37.43
2023-01-29T10:41:54.059Z,39.03
2023-01-29T10:44:32.686Z,37.33
2023-01-29T10:47:30.581Z,38.20
2023-01-29T10:50:19.571Z,39.60
2023-01-29T10:53:04.062Z,38.10
2023-01-29T10:55:42.734Z,37.83
2023-01-29T10:58:21.407Z,37.23
2023-01-29T11:00:49.491Z,40.53
2023-01-29T11:03:27.521Z,38.83
2023-01-29T11:06:03.965Z,38.07
2023-01-29T11:08:37.597Z,38.37
2023-01-29T11:11:09.827Z,39.17
2023-01-29T11:13:42.513Z,38.40
2023-01-29T11:16:11.299Z,38.57
2023-01-29T11:18:58.010Z,39.30
2023-01-29T11:21:28.973Z,38.10
2023-01-29T11:24:08.605Z,37.43
2023-01-29T11:26:40.454Z,40.00
2023-01-29T11:29:34.700Z,39.33
2023-01-29T11:32:05.853Z,37.67
2023-01-29T11:34:34.035Z,35.83
2023-01-29T11:37:05.007Z,38.97
2023-01-29T11:39:34.047Z,37.67
2023-01-29T11:42:03.791Z,39.20
2023-01-29T11:44:33.985Z,39.97
2023-01-29T11:47:13.589Z,38.90
2023-01-29T11:49:46.593Z,38.23
2023-01-29T11:52:18.500Z,38.30
2023-01-29T11:54:50.899Z,39.50
2023-01-29T11:57:27.578Z,36.90
2023-01-29T11:59:59.202Z,18.40
2023-01-29T12:02:33.122Z,14.50
2023-01-29T12:05:05.820Z,19.10
2023-01-29T12:07:35.657Z,23.87
2023-01-29T12:10:03.850Z,23.57
2023-01-29T12:12:35.545Z,25.57
2023-01-29T12:15:26.092Z,24.50
2023-01-29T12:18:03.576Z,29.17
2023-01-29T12:20:38.404Z,30.00
2023-01-29T12:23:18.898Z,29.87
2023-01-29T12:25:57.556Z,29.23
2023-01-29T12:28:45.519Z,28.93
2023-01-29T12:31:23.085Z,29.13
2023-01-29T12:33:55.029Z,28.20
2023-01-29T12:36:27.877Z,26.57
2023-01-29T12:38:59.035Z,25.33
2023-01-29T12:41:34.885Z,29.43
2023-01-29T12:44:08.311Z,27.97
2023-01-29T12:46:40.943Z,25.37
2023-01-29T12:49:17.500Z,18.53
2023-01-29T12:51:55.842Z,30.53
2023-01-29T12:54:32.199Z,28.10
2023-01-29T12:57:04.139Z,26.83
2023-01-29T12:59:37.620Z,19.90
2023-01-29T13:02:19.568Z,17.60
2023-01-29T13:04:55.342Z,17.17
2023-01-29T13:07:29.280Z,22.03
2023-01-29T13:10:05.652Z,18.30
2023-01-29T13:12:36.053Z,16.63
2023-01-29T13:15:07.279Z,16.70
2023-01-29T13:17:38.865Z,18.40
2023-01-29T13:20:14.577Z,17.00
2023-01-29T13:22:45.385Z,23.03
2023-01-29T13:25:17.498Z,18.30
2023-01-29T13:27:47.842Z,23.97
2023-01-29T13:30:33.193Z,18.93
2023-01-29T13:33:11.071Z,18.27
2023-01-29T13:35:43.080Z,29.43
2023-01-29T13:38:25.336Z,30.40
2023-01-29T13:40:57.198Z,25.27
2023-01-29T13:43:25.597Z,22.97
2023-01-29T13:45:55.287Z,30.40
2023-01-29T13:48:27.468Z,30.53
2023-01-29T13:50:57.191Z,30.00
2023-01-29T13:53:28.263Z,28.00
2023-01-29T13:56:30.894Z,29.90
2023-01-29T13:58:59.571Z,30.30
2023-01-29T14:02:02.666Z,31.30
2023-01-29T14:04:33.136Z,29.00
2023-01-29T14:07:03.148Z,20.17
2023-01-29T14:10:06.842Z,22.20
2023-01-29T14:12:47.455Z,18.83
2023-01-29T14:15:27.489Z,19.30
2023-01-29T14:18:16.585Z,19.17
2023-01-29T14:20:55.203Z,18.23
2023-01-29T14:23:30.823Z,18.67
2023-01-29T14:26:01.297Z,18.40
2023-01-29T14:28:34.693Z,18.50
2023-01-29T14:31:04.921Z,17.40
2023-01-29T14:33:37.663Z,18.70
2023-01-29T14:36:08.276Z,18.40
2023-01-29T14:38:37.145Z,18.30
2023-01-29T14:41:24.548Z,17.17
2023-01-29T14:44:32.614Z,18.47
2023-01-29T14:47:02.130Z,17.77
2023-01-29T14:49:52.888Z,17.37
2023-01-29T14:52:24.243Z,18.20
2023-01-29T14:54:54.756Z,17.47
2023-01-29T14:57:24.425Z,18.27
2023-01-29T14:59:59.472Z,17.70
2023-01-29T15:02:37.141Z,19.30
2023-01-29T15:05:09.122Z,18.37
2023-01-29T15:07:41.629Z,18.90
2023-01-29T15:10:22.803Z,19.17
2023-01-29T15:12:58.171Z,18.10
2023-01-29T15:15:34.255Z,18.47
2023-01-29T15:18:09.079Z,17.40
2023-01-29T15:20:38.747Z,18.27
2023-01-29T15:23:27.800Z,17.60
2023-01-29T15:25:58.419Z,18.30
2023-01-29T15:28:27.880Z,18.20
2023-01-29T15:30:59.096Z,18.00
2023-01-29T15:33:29.544Z,18.90
2023-01-29T15:36:07.372Z,18.77
2023-01-29T15:38:36.021Z,18.30
2023-01-29T15:41:05.413Z,18.37
2023-01-29T15:43:37.696Z,19.60
2023-01-29T15:46:08.167Z,18.60
2023-01-29T15:48:42.837Z,18.40
2023-01-29T15:51:17.373Z,18.60
2023-01-29T15:53:49.746Z,18.63
2023-01-29T15:56:22.678Z,18.63
2023-01-29T15:58:54.068Z,19.70
2023-01-29T16:01:23.347Z,19.10
2023-01-29T16:04:01.153Z,18.80
2023-01-29T16:06:31.215Z,18.50
2023-01-29T16:09:01.823Z,19.50
2023-01-29T16:11:30.181Z,19.70
2023-01-29T16:13:58.725Z,19.00
2023-01-29T16:16:29.426Z,38.73
2023-01-29T16:19:01.138Z,38.23
2023-01-29T16:21:35.200Z,40.00
2023-01-29T16:24:09.331Z,39.57
2023-01-29T16:26:40.396Z,39.13
2023-01-29T16:29:10.751Z,39.63
2023-01-29T16:31:40.582Z,40.80
2023-01-29T16:34:15.545Z,38.70
2023-01-29T16:36:47.265Z,39.77
2023-01-29T16:39:20.652Z,39.77
2023-01-29T16:42:21.427Z,39.40
2023-01-29T16:44:53.400Z,19.20
2023-01-29T16:47:29.675Z,19.70
2023-01-29T16:50:02.345Z,19.37
2023-01-29T16:52:33.614Z,19.83
2023-01-29T16:55:17.042Z,19.40
2023-01-29T16:57:49.569Z,20.00
2023-01-29T17:00:23.044Z,19.43
2023-01-29T17:02:53.813Z,19.40
2023-01-29T17:05:27.208Z,22.37
2023-01-29T17:08:01.286Z,19.70
2023-01-29T17:10:31.557Z,20.13
2023-01-29T17:13:03.333Z,20.30
2023-01-29T17:15:35.388Z,20.90
2023-01-29T17:18:03.600Z,20.70
2023-01-29T17:20:33.521Z,19.07
2023-01-29T17:23:01.487Z,19.70
2023-01-29T17:25:30.230Z,39.77
2023-01-29T17:28:01.787Z,38.53
2023-01-29T17:30:34.706Z,39.17
2023-01-29T17:33:03.579Z,39.03
2023-01-29T17:35:32.939Z,39.10
2023-01-29T17:38:00.929Z,40.03
2023-01-29T17:40:36.007Z,39.23
2023-01-29T17:43:04.110Z,39.73
2023-01-29T17:45:33.922Z,41.10
2023-01-29T17:48:02.078Z,43.90
2023-01-29T17:50:35.154Z,40.40
2023-01-29T17:53:03.613Z,38.10
2023-01-29T17:55:31.644Z,38.30
2023-01-29T17:57:59.722Z,38.33
2023-01-29T18:00:27.710Z,38.67
2023-01-29T18:02:55.845Z,40.03
2023-01-29T18:05:23.793Z,19.77
2023-01-29T18:07:54.753Z,18.60
2023-01-29T18:10:23.289Z,18.37
2023-01-29T18:12:51.561Z,19.27
2023-01-29T18:15:19.967Z,18.00
2023-01-29T18:17:48.532Z,20.73
2023-01-29T18:20:23.675Z,19.77
2023-01-29T18:22:53.695Z,19.13
2023-01-29T18:25:23.576Z,19.00
2023-01-29T18:27:52.832Z,19.10
2023-01-29T18:30:21.006Z,18.23
2023-01-29T18:32:52.272Z,18.07
2023-01-29T18:35:20.442Z,19.27
2023-01-29T18:37:48.558Z,19.13
2023-01-29T18:40:18.305Z,18.20
2023-01-29T18:42:46.932Z,18.70
2023-01-29T18:45:16.019Z,18.87
2023-01-29T18:47:44.311Z,20.63
2023-01-29T18:50:13.357Z,20.50
2023-01-29T18:52:41.896Z,19.83
2023-01-29T18:55:10.791Z,44.57
2023-01-29T18:58:27.238Z,44.10
2023-01-29T19:00:28.689Z,42.80
2023-01-29T19:02:56.688Z,43.00
2023-01-29T19:05:25.674Z,41.13
2023-01-29T19:07:53.676Z,40.53
2023-01-29T19:10:21.709Z,40.93
2023-01-29T19:12:51.064Z,39.90
2023-01-29T19:15:21.495Z,40.37
2023-01-29T19:17:49.809Z,41.23
2023-01-29T19:20:18.314Z,41.93
2023-01-29T19:22:46.296Z,41.17
2023-01-29T19:25:14.378Z,42.23
2023-01-29T19:27:42.626Z,41.60
2023-01-29T19:30:13.689Z,18.23
2023-01-29T19:32:42.221Z,18.50
2023-01-29T19:35:10.216Z,19.57
2023-01-29T19:37:38.298Z,18.83
2023-01-29T19:40:08.168Z,19.00
2023-01-29T19:42:37.441Z,20.30
2023-01-29T19:45:06.297Z,19.07
2023-01-29T19:47:39.624Z,18.30
2023-01-29T19:50:08.384Z,19.17
2023-01-29T19:52:50.328Z,17.80
2023-01-29T19:55:20.996Z,18.50
2023-01-29T19:57:49.331Z,19.10
2023-01-29T20:00:18.643Z,19.10
2023-01-29T20:02:48.367Z,20.30
2023-01-29T20:05:18.439Z,20.63
2023-01-29T20:07:46.734Z,21.03
2023-01-29T20:10:17.467Z,21.47
2023-01-29T20:12:46.081Z,20.97
2023-01-29T20:15:14.804Z,42.13
2023-01-29T20:17:45.611Z,44.23
2023-01-29T20:20:16.879Z,42.87
2023-01-29T20:22:45.165Z,41.57
2023-01-29T20:25:13.676Z,41.83
2023-01-29T20:27:42.336Z,42.73
2023-01-29T20:30:11.699Z,43.00
2023-01-29T20:32:39.750Z,42.87
2023-01-29T20:35:09.320Z,43.53
2023-01-29T20:37:38.774Z,44.63
2023-01-29T20:40:07.634Z,42.57
2023-01-29T20:42:35.613Z,42.20
2023-01-29T20:45:05.912Z,42.90
2023-01-29T20:47:34.030Z,43.13
2023-01-29T20:50:08.375Z,43.60
2023-01-29T20:52:38.049Z,45.37
2023-01-29T20:55:09.099Z,42.17
2023-01-29T20:57:38.811Z,43.27
2023-01-29T21:00:11.851Z,42.70
2023-01-29T21:02:40.001Z,44.17
2023-01-29T21:05:08.613Z,42.40
2023-01-29T21:07:38.066Z,19.73
2023-01-29T21:10:06.783Z,21.53
2023-01-29T21:12:34.917Z,20.87
2023-01-29T21:15:03.046Z,20.90
2023-01-29T21:17:31.104Z,21.03
2023-01-29T21:19:59.358Z,21.07
2023-01-29T21:22:27.340Z,21.07
2023-01-29T21:25:01.402Z,21.93
2023-01-29T21:27:29.534Z,20.00
2023-01-29T21:29:57.632Z,20.50
2023-01-29T21:32:27.954Z,20.70
2023-01-29T21:34:58.845Z,20.47
2023-01-29T21:37:26.899Z,19.57
2023-01-29T21:39:56.397Z,19.00
2023-01-29T21:42:41.679Z,20.60
2023-01-29T21:45:10.889Z,19.63
2023-01-29T21:47:38.850Z,19.07
2023-01-29T21:50:07.933Z,20.83
2023-01-29T21:52:36.154Z,40.97
2023-01-29T21:55:06.453Z,18.43
2023-01-29T21:57:34.595Z,18.77
2023-01-29T22:00:03.876Z,20.30
2023-01-29T22:02:32.285Z,18.13
2023-01-29T22:05:17.504Z,19.10
2023-01-29T22:07:46.547Z,19.57
2023-01-29T22:10:17.207Z,17.90
2023-01-29T22:12:45.636Z,18.83
2023-01-29T22:15:14.377Z,21.87
2023-01-29T22:17:42.971Z,20.20
2023-01-29T22:20:13.193Z,38.50
2023-01-29T22:22:41.591Z,41.30
2023-01-29T22:25:10.635Z,39.77
2023-01-29T22:27:40.308Z,40.60
2023-01-29T22:30:09.794Z,40.60
2023-01-29T22:32:37.895Z,42.20
2023-01-29T22:35:09.651Z,41.10
2023-01-29T22:37:37.728Z,41.17
2023-01-29T22:40:06.555Z,18.83
2023-01-29T22:42:34.563Z,19.70
2023-01-29T22:45:03.992Z,18.83
2023-01-29T22:47:33.646Z,20.07
2023-01-29T22:50:01.706Z,21.03
2023-01-29T22:52:38.278Z,18.33
2023-01-29T22:55:08.887Z,19.23
2023-01-29T22:57:39.035Z,20.03
2023-01-29T23:00:11.079Z,18.93
2023-01-29T23:02:39.181Z,20.27
2023-01-29T23:05:08.418Z,19.50
2023-01-29T23:07:36.720Z,19.27
2023-01-29T23:10:05.766Z,18.53
2023-01-29T23:12:34.274Z,18.97
2023-01-29T23:15:02.294Z,19.33
2023-01-29T23:17:31.677Z,18.23
2023-01-29T23:19:59.803Z,17.87
2023-01-29T23:22:27.902Z,18.40
2023-01-29T23:24:56.417Z,18.50
2023-01-29T23:27:23.469Z,19.97
2023-01-29T23:29:51.712Z,21.40
2023-01-29T23:32:22.000Z,18.27
2023-01-29T23:34:51.433Z,18.50
2023-01-29T23:37:19.390Z,17.90
2023-01-29T23:39:47.570Z,19.10
2023-01-29T23:42:15.554Z,19.10
2023-01-29T23:44:43.676Z,18.87
2023-01-29T23:47:11.832Z,17.90
2023-01-29T23:49:39.965Z,18.10
2023-01-29T23:52:09.340Z,18.43
2023-01-29T23:54:37.326Z,17.60
2023-01-29T23:57:05.493Z,39.50
2023-01-29T23:59:33.501Z,38.97
