createdAt,value
2018-06-18T07:19:11.523Z,15.30
2018-06-18T07:21:41.644Z,15.30
2018-06-18T07:24:11.722Z,15.50
2018-06-18T07:26:41.721Z,15.60
2018-06-18T07:29:11.760Z,15.70
2018-06-18T07:31:41.747Z,15.90
2018-06-18T07:34:11.815Z,16.20
2018-06-18T07:36:42.055Z,16.20
2018-06-18T07:39:12.090Z,16.20
2018-06-18T07:41:42.111Z,16.20
2018-06-18T07:44:12.208Z,16.20
2018-06-18T07:46:42.251Z,16.20
2018-06-18T07:49:12.264Z,16.30
2018-06-18T07:54:12.059Z,16.60
2018-06-18T07:56:42.042Z,16.90
2018-06-18T07:59:12.104Z,17.10
2018-06-18T08:01:42.168Z,17.30
2018-06-18T08:04:12.161Z,17.30
2018-06-18T08:06:42.302Z,17.30
2018-06-18T08:09:13.951Z,17.40
2018-06-18T08:11:44.533Z,17.60
2018-06-18T08:14:15.019Z,17.60
2018-06-18T08:16:45.528Z,17.60
2018-06-18T08:19:15.797Z,17.70
2018-06-18T08:21:46.257Z,17.70
2018-06-18T08:24:16.739Z,17.70
2018-06-18T08:26:46.831Z,17.80
2018-06-18T08:29:16.822Z,18.00
2018-06-18T08:31:46.890Z,18.10
2018-06-18T08:34:16.969Z,18.20
2018-06-18T08:36:47.216Z,18.40
2018-06-18T08:39:17.235Z,18.60
2018-06-18T08:41:47.285Z,18.70
2018-06-18T08:44:17.235Z,18.70
2018-06-18T08:46:49.588Z,18.70
2018-06-18T08:49:19.782Z,18.70
2018-06-18T08:51:55.004Z,18.80
2018-06-18T08:54:29.947Z,18.80
2018-06-18T08:57:05.048Z,18.70
2018-06-18T08:59:40.189Z,18.70
2018-06-18T09:02:10.268Z,18.70
2018-06-18T09:04:45.279Z,18.90
2018-06-18T09:07:17.316Z,18.90
2018-06-18T09:09:47.325Z,19.10
2018-06-18T09:12:17.391Z,19.10
2018-06-18T09:14:47.368Z,19.00
2018-06-18T09:17:17.378Z,18.80
2018-06-18T09:19:47.385Z,18.60
2018-06-18T09:26:41.874Z,18.60
2018-06-18T09:29:11.906Z,18.60
2018-06-18T09:31:47.224Z,18.60
2018-06-18T09:34:17.235Z,18.60
2018-06-18T09:36:47.267Z,18.50
2018-06-18T09:39:17.234Z,18.60
2018-06-18T09:41:47.278Z,18.70
2018-06-18T09:44:17.326Z,18.80
2018-06-18T09:46:47.423Z,18.90
2018-06-18T09:49:22.642Z,19.00
2018-06-18T09:51:57.759Z,19.20
2018-06-18T09:54:32.795Z,19.40
2018-06-18T09:57:07.781Z,19.60
2018-06-18T09:59:58.340Z,19.80
2018-06-18T10:02:29.314Z,19.90
2018-06-18T10:05:00.343Z,20.00
2018-06-18T10:07:30.407Z,20.00
2018-06-18T10:10:00.411Z,19.90
2018-06-18T10:12:30.681Z,20.00
2018-06-18T10:15:00.712Z,20.00
2018-06-18T10:17:30.788Z,20.20
2018-06-18T10:20:00.778Z,20.40
2018-06-18T10:22:30.914Z,20.40
2018-06-18T10:25:00.955Z,20.60
2018-06-18T10:27:31.084Z,20.70
2018-06-18T10:30:01.087Z,20.80
2018-06-18T10:39:48.122Z,20.70
2018-06-18T10:43:24.830Z,20.50
2018-06-18T10:45:54.842Z,20.60
2018-06-18T10:48:25.370Z,20.50
2018-06-18T10:50:56.065Z,20.60
2018-06-18T10:53:26.103Z,20.70
2018-06-18T10:55:56.159Z,20.70
2018-06-18T10:58:26.213Z,20.80
2018-06-18T11:01:03.202Z,20.90
2018-06-18T11:03:34.006Z,20.90
2018-06-18T11:06:09.136Z,21.00
2018-06-18T11:08:39.150Z,21.10
2018-06-18T11:11:09.120Z,21.20
2018-06-18T11:13:39.149Z,21.20
2018-06-18T11:16:09.206Z,21.30
2018-06-18T11:18:44.199Z,21.40
2018-06-18T11:21:19.397Z,21.50
2018-06-18T11:23:54.448Z,21.50
2018-06-18T11:26:29.649Z,21.60
2018-06-18T11:28:59.619Z,21.70
2018-06-18T11:31:29.616Z,21.80
2018-06-18T11:33:59.653Z,21.90
2018-06-18T11:36:29.632Z,21.80
2018-06-18T11:41:29.258Z,21.80
2018-06-18T11:43:59.310Z,21.80
2018-06-18T11:46:29.355Z,21.80
2018-06-18T11:48:59.404Z,21.80
2018-06-18T11:53:59.067Z,21.70
2018-06-18T11:56:29.193Z,21.80
2018-06-18T11:59:04.250Z,21.80
2018-06-18T12:01:39.379Z,21.70
2018-06-18T12:04:14.334Z,21.70
2018-06-18T12:06:49.419Z,21.80
2018-06-18T12:09:24.673Z,21.70
2018-06-18T12:11:54.679Z,21.80
2018-06-18T12:14:24.789Z,21.70
2018-06-18T12:16:54.792Z,21.80
2018-06-18T12:19:24.893Z,22.00
2018-06-18T12:21:54.908Z,22.00
2018-06-18T12:24:24.954Z,21.90
2018-06-18T12:26:55.055Z,22.00
2018-06-18T12:29:25.150Z,22.00
2018-06-18T12:31:55.183Z,21.90
2018-06-18T12:34:25.230Z,22.10
2018-06-18T12:36:55.222Z,22.30
2018-06-18T12:39:25.283Z,22.30
2018-06-18T12:42:03.322Z,22.30
2018-06-18T12:44:40.444Z,22.40
2018-06-18T12:47:15.403Z,22.50
2018-06-18T12:49:50.398Z,22.50
2018-06-18T12:52:25.490Z,22.70
2018-06-18T12:55:00.773Z,22.60
2018-06-18T12:57:30.891Z,22.70
2018-06-18T13:00:00.934Z,22.70
2018-06-18T13:02:41.854Z,22.80
2018-06-18T13:05:11.871Z,22.90
2018-06-18T13:07:41.880Z,22.90
2018-06-18T13:10:12.021Z,22.80
2018-06-18T13:12:41.994Z,22.80
2018-06-18T13:15:12.011Z,22.90
2018-06-18T13:17:42.015Z,23.00
2018-06-18T13:20:12.139Z,22.90
2018-06-18T13:22:42.109Z,22.80
2018-06-18T13:25:12.151Z,22.80
2018-06-18T13:27:47.311Z,22.80
2018-06-18T13:30:17.345Z,22.80
2018-06-18T13:32:47.334Z,22.70
2018-06-18T13:37:52.084Z,22.60
2018-06-18T13:40:27.245Z,22.50
2018-06-18T13:43:02.343Z,22.60
2018-06-18T13:45:39.414Z,22.80
2018-06-18T13:48:14.434Z,22.80
2018-06-18T13:50:44.520Z,22.80
2018-06-18T13:53:14.549Z,22.70
2018-06-18T13:55:44.628Z,22.70
2018-06-18T13:58:14.647Z,22.70
2018-06-18T14:03:14.344Z,22.70
2018-06-18T14:05:44.403Z,22.70
2018-06-18T14:08:14.398Z,22.60
2018-06-18T14:10:44.430Z,22.50
2018-06-18T14:13:14.610Z,22.40
2018-06-18T14:15:44.568Z,22.50
2018-06-18T14:18:14.542Z,22.40
2018-06-18T14:20:44.516Z,22.40
2018-06-18T14:23:14.547Z,22.20
2018-06-18T14:25:44.541Z,22.20
2018-06-18T14:28:14.563Z,22.30
2018-06-18T14:30:49.735Z,22.30
2018-06-18T14:33:24.742Z,22.30
2018-06-18T14:35:59.841Z,22.20
2018-06-18T14:38:35.102Z,22.20
2018-06-18T14:41:05.124Z,22.10
2018-06-18T14:43:35.139Z,22.20
2018-06-18T14:46:05.257Z,22.10
2018-06-18T14:48:35.293Z,22.10
2018-06-18T14:51:05.335Z,22.10
2018-06-18T14:53:35.366Z,22.00
2018-06-18T14:56:18.178Z,22.00
2018-06-18T15:01:23.677Z,22.10
2018-06-18T15:03:53.806Z,22.00
2018-06-18T15:06:23.711Z,22.00
2018-06-18T15:08:53.748Z,22.00
2018-06-18T15:11:23.736Z,22.00
2018-06-18T15:13:53.874Z,21.90
2018-06-18T15:16:29.069Z,21.90
2018-06-18T15:18:59.904Z,21.90
2018-06-18T15:21:32.586Z,21.90
2018-06-18T15:24:06.533Z,21.90
2018-06-18T15:26:36.513Z,21.90
2018-06-18T15:29:06.537Z,21.80
2018-06-18T15:31:36.512Z,21.80
2018-06-18T15:34:06.534Z,21.90
2018-06-18T15:36:36.507Z,21.90
2018-06-18T15:39:10.233Z,21.90
2018-06-18T15:41:40.224Z,21.80
2018-06-18T15:44:10.465Z,21.80
2018-06-18T15:46:40.269Z,21.70
2018-06-18T15:51:39.913Z,21.70
2018-06-18T15:56:39.570Z,21.70
2018-06-18T15:59:09.526Z,21.60
2018-06-18T16:01:39.554Z,21.40
2018-06-18T16:04:09.573Z,21.40
2018-06-18T16:06:39.806Z,21.30
2018-06-18T16:09:11.018Z,21.20
2018-06-18T16:11:40.988Z,21.30
2018-06-18T16:14:11.472Z,21.30
2018-06-18T16:16:41.869Z,21.20
2018-06-18T16:21:41.619Z,21.20
2018-06-18T16:24:11.796Z,21.10
2018-06-18T16:26:41.842Z,21.00
2018-06-18T16:31:41.499Z,21.00
2018-06-18T16:34:11.568Z,20.90
2018-06-18T16:36:41.774Z,20.80
2018-06-18T16:39:13.675Z,20.70
2018-06-18T16:41:43.759Z,20.80
2018-06-18T16:44:13.824Z,20.60
2018-06-18T16:49:13.558Z,20.60
2018-06-18T16:51:43.578Z,20.60
2018-06-18T16:54:13.655Z,20.50
2018-06-18T16:56:43.697Z,20.40
2018-06-18T16:59:13.788Z,20.40
2018-06-18T17:01:43.876Z,20.30
2018-06-18T17:04:13.948Z,20.30
2018-06-18T17:06:44.020Z,20.20
2018-06-18T17:11:43.732Z,20.00
2018-06-18T17:14:13.964Z,20.00
2018-06-18T17:16:44.369Z,20.10
2018-06-18T17:19:14.732Z,20.10
2018-06-18T17:21:44.847Z,20.10
2018-06-18T17:24:15.262Z,20.10
2018-06-18T17:26:45.326Z,20.00
2018-06-18T17:29:15.978Z,19.90
2018-06-18T17:31:46.284Z,19.90
2018-06-18T17:34:16.504Z,19.90
2018-06-18T17:39:16.763Z,19.80
2018-06-18T17:41:46.976Z,19.80
2018-06-18T17:44:17.110Z,19.70
2018-06-18T17:46:47.110Z,19.70
2018-06-18T17:49:17.145Z,19.50
2018-06-18T17:51:47.168Z,19.50
2018-06-18T17:54:17.213Z,19.30
2018-06-18T17:56:47.335Z,19.30
2018-06-18T17:59:17.430Z,19.20
2018-06-18T18:01:47.571Z,19.20
2018-06-18T18:04:17.757Z,19.10
2018-06-18T18:06:47.815Z,19.10
2018-06-18T18:09:17.813Z,19.00
2018-06-18T18:11:48.091Z,18.90
2018-06-18T18:14:18.095Z,18.80
2018-06-18T18:16:48.183Z,18.80
2018-06-18T18:19:18.198Z,18.80
2018-06-18T18:21:48.261Z,18.60
2018-06-18T18:24:18.355Z,18.60
2018-06-18T18:26:48.424Z,18.40
2018-06-18T18:29:18.471Z,18.40
2018-06-18T18:31:48.642Z,18.30
2018-06-18T18:34:19.063Z,18.30
2018-06-18T18:36:49.332Z,18.30
2018-06-18T18:39:19.422Z,18.20
2018-06-18T18:41:49.479Z,18.20
2018-06-18T18:44:19.511Z,18.10
2018-06-18T18:46:49.690Z,18.10
2018-06-18T18:49:19.779Z,18.10
2018-06-18T18:51:50.436Z,18.00
2018-06-18T18:54:37.867Z,17.90
2018-06-18T18:57:48.967Z,17.80
2018-06-18T19:00:18.982Z,17.80
2018-06-18T19:02:49.065Z,17.70
2018-06-18T19:05:19.069Z,17.70
2018-06-18T19:07:49.276Z,17.70
2018-06-18T19:10:26.968Z,17.60
2018-06-18T19:12:59.318Z,17.60
2018-06-18T19:15:29.465Z,17.50
2018-06-18T19:17:59.535Z,17.50
2018-06-18T19:20:55.367Z,17.30
2018-06-18T19:23:25.486Z,17.20
2018-06-18T19:25:56.654Z,17.20
2018-06-18T19:31:17.742Z,17.10
2018-06-18T19:34:14.279Z,17.10
2018-06-18T19:36:59.422Z,17.00
2018-06-18T19:39:34.425Z,16.90
2018-06-18T19:42:04.625Z,16.80
2018-06-18T19:44:35.269Z,16.80
2018-06-18T19:47:21.727Z,16.70
2018-06-18T19:49:51.802Z,16.70
2018-06-18T19:52:21.854Z,16.60
2018-06-18T19:54:57.792Z,16.50
2018-06-18T19:57:28.026Z,16.30
2018-06-18T19:59:58.094Z,16.20
2018-06-18T20:02:28.400Z,16.20
2018-06-18T20:04:58.961Z,16.10
2018-06-18T20:07:29.126Z,16.00
2018-06-18T20:09:59.181Z,16.00
2018-06-18T20:12:29.587Z,15.80
2018-06-18T20:14:59.623Z,15.70
2018-06-18T20:17:29.832Z,15.60
2018-06-18T20:20:00.026Z,15.50
2018-06-18T20:22:30.247Z,15.40
2018-06-18T20:25:00.414Z,15.30
2018-06-18T20:27:30.693Z,15.30
2018-06-18T20:30:00.698Z,15.20
2018-06-18T20:32:31.027Z,15.20
2018-06-18T20:35:01.075Z,15.10
2018-06-18T20:37:31.229Z,15.00
2018-06-18T20:40:01.249Z,14.90
2018-06-18T20:42:31.569Z,14.80
2018-06-18T20:45:01.863Z,14.80
2018-06-18T20:50:01.716Z,14.60
2018-06-18T20:55:01.624Z,14.60
2018-06-18T20:57:31.985Z,14.60
2018-06-18T21:00:02.640Z,14.50
2018-06-18T21:02:33.747Z,14.50
2018-06-18T21:05:06.361Z,14.40
2018-06-18T21:07:36.457Z,14.40
2018-06-18T21:12:36.503Z,14.30
2018-06-18T21:15:07.228Z,14.30
2018-06-18T21:17:37.229Z,14.40
2018-06-18T21:20:07.273Z,14.40
2018-06-18T21:22:37.304Z,14.40
2018-06-18T21:25:07.346Z,14.30
2018-06-18T21:27:37.337Z,14.30
2018-06-18T21:30:08.243Z,14.30
2018-06-18T21:32:38.258Z,14.20
2018-06-18T21:35:08.302Z,14.10
2018-06-18T21:37:38.290Z,14.10
2018-06-18T21:40:08.326Z,14.00
2018-06-18T21:42:38.353Z,14.00
2018-06-18T21:45:14.187Z,14.00
2018-06-18T21:47:44.170Z,14.00
2018-06-18T21:50:14.210Z,13.90
2018-06-18T21:52:44.254Z,13.90
2018-06-18T21:55:14.620Z,13.90
2018-06-18T21:57:44.666Z,13.80
2018-06-18T22:00:25.022Z,13.80
2018-06-18T22:02:55.074Z,13.80
2018-06-18T22:05:25.097Z,13.70
2018-06-18T22:07:55.533Z,13.70
2018-06-18T22:10:25.597Z,13.60
2018-06-18T22:12:55.602Z,13.60
2018-06-18T22:15:25.701Z,13.50
2018-06-18T22:17:55.750Z,13.50
2018-06-18T22:22:55.578Z,13.50
2018-06-18T22:25:25.672Z,13.40
2018-06-18T22:27:55.941Z,13.40
2018-06-18T22:30:25.970Z,13.40
2018-06-18T22:32:56.000Z,13.40
2018-06-18T22:35:26.127Z,13.40
2018-06-18T22:37:56.165Z,13.40
2018-06-18T22:40:26.203Z,13.30
2018-06-18T22:42:56.225Z,13.30
2018-06-18T22:45:26.282Z,13.20
2018-06-18T22:47:56.319Z,13.10
2018-06-18T22:50:26.381Z,13.00
2018-06-18T22:52:57.109Z,13.00
2018-06-18T22:55:27.140Z,13.00
2018-06-18T22:57:57.186Z,13.00
2018-06-18T23:00:27.186Z,13.00
2018-06-18T23:02:57.235Z,13.10
2018-06-18T23:05:27.807Z,13.10
2018-06-18T23:07:57.853Z,13.00
2018-06-18T23:10:27.880Z,13.00
2018-06-18T23:12:57.861Z,13.00
2018-06-18T23:15:27.933Z,13.00
2018-06-18T23:17:57.958Z,13.00
2018-06-18T23:20:28.012Z,12.90
2018-06-18T23:22:58.123Z,12.90
2018-06-18T23:25:28.154Z,12.90
2018-06-18T23:27:58.186Z,12.80
2018-06-18T23:30:28.203Z,12.80
2018-06-18T23:32:58.228Z,12.80
2018-06-18T23:35:28.262Z,12.80
2018-06-18T23:37:58.390Z,12.80
2018-06-18T23:40:28.490Z,12.80
2018-06-18T23:45:28.266Z,12.80
2018-06-18T23:47:58.382Z,12.70
2018-06-18T23:50:28.549Z,12.70
2018-06-18T23:52:58.614Z,12.70
2018-06-18T23:55:28.666Z,12.70
2018-06-18T23:57:58.654Z,12.70
