createdAt,value
2018-01-12T00:00:34.853Z,4.37
2018-01-12T00:01:34.867Z,4.28
2018-01-12T00:02:34.883Z,4.30
2018-01-12T00:03:34.898Z,4.31
2018-01-12T00:04:34.914Z,4.40
2018-01-12T00:05:34.930Z,4.42
2018-01-12T00:06:34.949Z,4.41
2018-01-12T00:07:34.961Z,4.41
2018-01-12T00:08:34.978Z,4.28
2018-01-12T00:09:34.993Z,4.44
2018-01-12T00:10:35.010Z,4.35
2018-01-12T00:11:35.025Z,4.50
2018-01-12T00:12:35.041Z,4.53
2018-01-12T00:13:35.056Z,4.42
2018-01-12T00:14:35.073Z,4.49
2018-01-12T00:15:35.090Z,4.50
2018-01-12T00:16:35.104Z,4.52
2018-01-12T00:17:35.120Z,4.48
2018-01-12T00:18:35.137Z,4.50
2018-01-12T00:19:35.151Z,4.55
2018-01-12T00:20:35.167Z,4.63
2018-01-12T00:21:35.183Z,4.58
2018-01-12T00:22:35.199Z,4.59
2018-01-12T00:23:35.215Z,4.66
2018-01-12T00:24:35.231Z,4.55
2018-01-12T00:25:35.260Z,4.53
2018-01-12T00:26:35.263Z,4.40
2018-01-12T00:27:35.279Z,4.56
2018-01-12T00:28:35.294Z,4.62
2018-01-12T00:29:35.311Z,4.66
2018-01-12T00:30:35.328Z,4.66
2018-01-12T00:31:35.343Z,4.74
2018-01-12T00:32:35.359Z,4.67
2018-01-12T00:33:35.375Z,4.80
2018-01-12T00:34:35.392Z,4.71
2018-01-12T00:35:35.408Z,4.80
2018-01-12T00:36:35.423Z,4.87
2018-01-12T00:37:35.440Z,4.80
2018-01-12T00:38:35.456Z,4.77
2018-01-12T00:39:35.471Z,4.67
2018-01-12T00:40:35.488Z,4.74
2018-01-12T00:41:35.503Z,4.78
2018-01-12T00:42:35.520Z,4.70
2018-01-12T00:43:35.536Z,4.82
2018-01-12T00:44:35.552Z,4.71
2018-01-12T00:45:35.568Z,4.70
2018-01-12T00:46:35.584Z,4.80
2018-01-12T00:47:35.599Z,4.77
2018-01-12T00:48:35.616Z,4.67
2018-01-12T00:49:35.633Z,4.67
2018-01-12T00:50:35.648Z,4.66
2018-01-12T00:51:35.664Z,4.53
2018-01-12T00:52:35.681Z,4.59
2018-01-12T00:53:35.696Z,4.62
2018-01-12T00:54:35.712Z,4.58
2018-01-12T00:55:35.728Z,4.62
2018-01-12T00:56:35.744Z,4.60
2018-01-12T00:57:35.761Z,4.60
2018-01-12T00:58:35.778Z,4.55
2018-01-12T00:59:35.794Z,4.58
2018-01-12T01:00:35.809Z,4.55
2018-01-12T01:01:35.825Z,4.66
2018-01-12T01:02:35.842Z,4.56
2018-01-12T01:03:35.856Z,4.56
2018-01-12T01:04:35.873Z,4.53
2018-01-12T01:05:35.889Z,4.50
2018-01-12T01:06:35.908Z,4.56
2018-01-12T01:07:35.920Z,4.62
2018-01-12T01:08:35.937Z,4.55
2018-01-12T01:09:35.953Z,4.59
2018-01-12T01:10:35.970Z,4.53
2018-01-12T01:11:35.986Z,4.67
2018-01-12T01:12:36.001Z,4.66
2018-01-12T01:13:36.017Z,4.63
2018-01-12T01:14:36.034Z,4.63
2018-01-12T01:15:36.048Z,4.63
2018-01-12T01:16:36.064Z,4.55
2018-01-12T01:17:36.080Z,4.56
2018-01-12T01:18:36.098Z,4.60
2018-01-12T01:19:36.111Z,4.62
2018-01-12T01:20:36.278Z,4.62
2018-01-12T01:21:36.144Z,4.63
2018-01-12T01:22:36.162Z,4.67
2018-01-12T01:23:36.175Z,4.67
2018-01-12T01:24:36.192Z,4.66
2018-01-12T01:25:36.207Z,4.68
2018-01-12T01:26:36.224Z,4.62
2018-01-12T01:27:36.239Z,4.66
2018-01-12T01:28:36.256Z,4.62
2018-01-12T01:29:36.272Z,4.63
2018-01-12T01:30:36.289Z,4.60
2018-01-12T01:31:36.304Z,4.52
2018-01-12T01:32:36.319Z,4.50
2018-01-12T01:33:36.336Z,4.53
2018-01-12T01:34:36.352Z,4.49
2018-01-12T01:35:36.368Z,4.59
2018-01-12T01:36:36.383Z,4.58
2018-01-12T01:37:36.399Z,4.55
2018-01-12T01:38:36.416Z,4.58
2018-01-12T01:39:36.431Z,4.63
2018-01-12T01:40:36.449Z,4.58
2018-01-12T01:41:36.466Z,4.63
2018-01-12T01:42:36.479Z,4.62
2018-01-12T01:43:36.494Z,4.68
2018-01-12T01:44:36.511Z,4.66
2018-01-12T01:45:36.527Z,4.68
2018-01-12T01:46:36.543Z,4.71
2018-01-12T01:47:36.558Z,4.67
2018-01-12T01:48:36.575Z,4.66
2018-01-12T01:49:36.592Z,4.66
2018-01-12T01:50:36.607Z,4.68
2018-01-12T01:51:36.623Z,4.63
2018-01-12T01:52:36.638Z,4.71
2018-01-12T01:53:36.655Z,4.60
2018-01-12T01:54:36.671Z,4.59
2018-01-12T01:55:36.685Z,4.71
2018-01-12T01:56:36.703Z,4.66
2018-01-12T01:57:36.718Z,4.84
2018-01-12T01:58:36.734Z,4.73
2018-01-12T01:59:36.750Z,4.82
2018-01-12T02:00:36.766Z,4.86
2018-01-12T02:01:36.782Z,4.96
2018-01-12T02:02:36.798Z,4.84
2018-01-12T02:03:36.815Z,4.86
2018-01-12T02:04:36.830Z,4.78
2018-01-12T02:05:36.846Z,4.78
2018-01-12T02:06:36.862Z,4.74
2018-01-12T02:07:36.879Z,4.80
2018-01-12T02:08:36.894Z,4.71
2018-01-12T02:09:36.910Z,4.56
2018-01-12T02:10:36.926Z,4.55
2018-01-12T02:11:36.941Z,4.53
2018-01-12T02:12:36.957Z,4.48
2018-01-12T02:13:36.974Z,4.53
2018-01-12T02:14:36.990Z,4.45
2018-01-12T02:15:37.005Z,4.41
2018-01-12T02:16:37.021Z,4.40
2018-01-12T02:17:37.039Z,4.31
2018-01-12T02:18:37.053Z,4.26
2018-01-12T02:19:37.068Z,4.20
2018-01-12T02:20:37.085Z,4.20
2018-01-12T02:21:37.101Z,4.17
2018-01-12T02:22:37.118Z,4.17
2018-01-12T02:23:37.134Z,4.30
2018-01-12T02:24:37.149Z,4.24
2018-01-12T02:25:37.164Z,4.22
2018-01-12T02:26:37.185Z,4.26
2018-01-12T02:27:37.196Z,4.28
2018-01-12T02:28:37.212Z,4.22
2018-01-12T02:29:37.228Z,4.23
2018-01-12T02:30:37.244Z,4.19
2018-01-12T02:31:37.409Z,4.23
2018-01-12T02:32:37.277Z,4.19
2018-01-12T02:33:37.292Z,4.10
2018-01-12T02:34:37.307Z,4.05
2018-01-12T02:35:37.322Z,4.10
2018-01-12T02:36:37.338Z,3.99
2018-01-12T02:37:37.354Z,3.96
2018-01-12T02:38:37.372Z,3.98
2018-01-12T02:39:37.385Z,3.99
2018-01-12T02:40:37.402Z,3.99
2018-01-12T02:41:37.419Z,3.99
2018-01-12T02:42:37.434Z,3.99
2018-01-12T02:43:37.449Z,3.99
2018-01-12T02:44:37.467Z,3.92
2018-01-12T02:45:37.487Z,3.94
2018-01-12T02:46:37.497Z,3.95
2018-01-12T02:47:37.512Z,3.83
2018-01-12T02:48:37.528Z,3.95
2018-01-12T02:49:37.545Z,3.95
2018-01-12T02:50:37.566Z,4.01
2018-01-12T02:51:37.574Z,3.94
2018-01-12T02:52:37.590Z,3.96
2018-01-12T02:53:37.607Z,3.84
2018-01-12T02:54:37.622Z,3.92
2018-01-12T02:55:37.637Z,4.01
2018-01-12T02:56:37.653Z,3.88
2018-01-12T02:57:37.671Z,3.96
2018-01-12T02:58:37.686Z,3.96
2018-01-12T02:59:37.700Z,3.96
2018-01-12T03:00:37.718Z,3.99
2018-01-12T03:01:37.732Z,3.98
2018-01-12T03:02:37.748Z,3.95
2018-01-12T03:03:37.763Z,4.05
2018-01-12T03:04:37.779Z,4.08
2018-01-12T03:05:37.795Z,4.01
2018-01-12T03:06:37.810Z,4.10
2018-01-12T03:07:37.825Z,4.14
2018-01-12T03:08:37.842Z,4.19
2018-01-12T03:09:37.858Z,4.24
2018-01-12T03:10:37.872Z,4.12
2018-01-12T03:11:37.888Z,4.26
2018-01-12T03:12:37.904Z,4.24
2018-01-12T03:13:37.920Z,4.20
2018-01-12T03:14:37.936Z,4.08
2018-01-12T03:15:37.951Z,4.02
2018-01-12T03:16:37.967Z,4.14
2018-01-12T03:17:37.982Z,4.04
2018-01-12T03:18:37.999Z,4.14
2018-01-12T03:19:38.014Z,4.20
2018-01-12T03:20:38.030Z,4.14
2018-01-12T03:21:38.046Z,4.05
2018-01-12T03:22:38.061Z,4.12
2018-01-12T03:23:38.077Z,4.08
2018-01-12T03:24:38.093Z,4.19
2018-01-12T03:25:38.112Z,4.16
2018-01-12T03:26:38.124Z,4.14
2018-01-12T03:27:38.140Z,4.22
2018-01-12T03:28:38.156Z,4.22
2018-01-12T03:29:38.172Z,4.24
2018-01-12T03:30:38.189Z,4.20
2018-01-12T03:31:38.203Z,4.34
2018-01-12T03:32:38.219Z,4.32
2018-01-12T03:33:38.235Z,4.37
2018-01-12T03:34:38.251Z,4.42
2018-01-12T03:35:38.266Z,4.35
2018-01-12T03:36:38.282Z,4.42
2018-01-12T03:37:38.449Z,4.42
2018-01-12T03:38:38.314Z,4.49
2018-01-12T03:39:38.329Z,4.34
2018-01-12T03:40:38.346Z,4.40
2018-01-12T03:41:38.361Z,4.37
2018-01-12T03:42:38.377Z,4.44
2018-01-12T03:43:38.392Z,4.40
2018-01-12T03:44:38.409Z,4.40
2018-01-12T03:45:38.425Z,4.32
2018-01-12T03:46:38.441Z,4.37
2018-01-12T03:47:38.456Z,4.42
2018-01-12T03:48:38.472Z,4.37
2018-01-12T03:49:38.488Z,4.38
2018-01-12T03:50:38.504Z,4.38
2018-01-12T03:51:38.520Z,4.37
2018-01-12T03:52:38.536Z,4.41
2018-01-12T03:53:38.552Z,4.40
2018-01-12T03:54:38.567Z,4.24
2018-01-12T03:55:38.583Z,4.32
2018-01-12T03:56:38.599Z,4.42
2018-01-12T03:57:38.615Z,4.42
2018-01-12T03:58:38.633Z,4.35
2018-01-12T03:59:38.647Z,4.35
2018-01-12T04:00:38.662Z,4.37
2018-01-12T04:01:38.679Z,4.35
2018-01-12T04:02:38.700Z,4.40
2018-01-12T04:03:38.713Z,4.45
2018-01-12T04:04:38.726Z,4.44
2018-01-12T04:05:38.742Z,4.42
2018-01-12T04:06:38.908Z,4.35
2018-01-12T04:07:38.779Z,4.40
2018-01-12T04:08:38.840Z,4.34
2018-01-12T04:09:38.812Z,4.41
2018-01-12T04:10:38.825Z,4.31
2018-01-12T04:11:38.838Z,4.17
2018-01-12T04:12:38.854Z,4.28
2018-01-12T04:13:38.870Z,4.32
2018-01-12T04:14:38.886Z,4.23
2018-01-12T04:15:38.901Z,4.32
2018-01-12T04:16:38.918Z,4.32
2018-01-12T04:17:38.933Z,4.32
2018-01-12T04:18:38.950Z,4.41
2018-01-12T04:19:38.966Z,4.38
2018-01-12T04:20:38.981Z,4.35
2018-01-12T04:21:38.997Z,4.34
2018-01-12T04:22:39.013Z,4.30
2018-01-12T04:23:39.030Z,4.31
2018-01-12T04:24:39.045Z,4.19
2018-01-12T04:25:39.061Z,4.31
2018-01-12T04:26:39.077Z,4.20
2018-01-12T04:27:39.092Z,4.28
2018-01-12T04:28:39.108Z,4.31
2018-01-12T04:29:39.126Z,4.37
2018-01-12T04:30:39.141Z,4.32
2018-01-12T04:31:39.156Z,4.26
2018-01-12T04:32:39.173Z,4.20
2018-01-12T04:33:39.188Z,4.30
2018-01-12T04:34:39.204Z,4.30
2018-01-12T04:35:39.220Z,4.26
2018-01-12T04:36:39.236Z,4.35
2018-01-12T04:37:39.257Z,4.32
2018-01-12T04:38:39.268Z,4.17
2018-01-12T04:39:39.284Z,4.20
2018-01-12T04:40:39.305Z,4.20
2018-01-12T04:41:39.316Z,4.16
2018-01-12T04:42:39.333Z,4.20
2018-01-12T04:43:39.347Z,4.17
2018-01-12T04:44:39.363Z,4.22
2018-01-12T04:45:39.379Z,4.20
2018-01-12T04:46:39.396Z,4.20
2018-01-12T04:47:39.411Z,4.22
2018-01-12T04:48:39.427Z,4.16
2018-01-12T04:49:39.443Z,4.17
2018-01-12T04:50:39.459Z,4.20
2018-01-12T04:51:39.474Z,4.28
2018-01-12T04:52:39.491Z,4.23
2018-01-12T04:53:39.507Z,4.30
2018-01-12T04:54:39.523Z,4.37
2018-01-12T04:55:39.539Z,4.40
2018-01-12T04:56:39.554Z,4.34
2018-01-12T04:57:39.627Z,4.32
2018-01-12T04:58:39.587Z,4.41
2018-01-12T04:59:39.601Z,4.38
2018-01-12T05:00:39.619Z,4.35
2018-01-12T05:01:39.634Z,4.32
2018-01-12T05:02:39.650Z,4.28
2018-01-12T05:03:39.665Z,4.24
2018-01-12T05:04:39.681Z,4.30
2018-01-12T05:05:39.697Z,4.32
2018-01-12T05:06:39.714Z,4.32
2018-01-12T05:07:39.729Z,4.26
2018-01-12T05:08:39.745Z,4.31
2018-01-12T05:09:39.761Z,4.40
2018-01-12T05:10:39.778Z,4.38
2018-01-12T05:11:39.792Z,4.35
2018-01-12T05:12:39.809Z,4.30
2018-01-12T05:13:39.825Z,4.32
2018-01-12T05:14:39.842Z,4.31
2018-01-12T05:15:39.855Z,4.22
2018-01-12T05:16:39.872Z,4.28
2018-01-12T05:17:39.888Z,4.17
2018-01-12T05:18:39.904Z,4.28
2018-01-12T05:19:39.920Z,4.23
2018-01-12T05:20:39.936Z,4.32
2018-01-12T05:21:39.952Z,4.30
2018-01-12T05:22:39.968Z,4.28
2018-01-12T05:23:39.988Z,4.40
2018-01-12T05:24:40.061Z,4.35
2018-01-12T05:25:40.019Z,4.41
2018-01-12T05:26:40.032Z,4.35
2018-01-12T05:27:40.048Z,4.34
2018-01-12T05:28:40.063Z,4.26
2018-01-12T05:29:40.080Z,4.20
2018-01-12T05:30:40.096Z,4.28
2018-01-12T05:31:40.111Z,4.28
2018-01-12T05:32:40.128Z,4.24
2018-01-12T05:33:40.143Z,4.23
2018-01-12T05:34:40.162Z,4.19
2018-01-12T05:35:40.175Z,4.24
2018-01-12T05:36:40.191Z,4.20
2018-01-12T05:37:40.207Z,4.24
2018-01-12T05:38:40.223Z,4.28
2018-01-12T05:39:40.238Z,4.24
2018-01-12T05:40:40.255Z,4.20
2018-01-12T05:41:40.271Z,4.22
2018-01-12T05:42:40.287Z,4.20
2018-01-12T05:43:40.302Z,4.23
2018-01-12T05:44:40.318Z,4.23
2018-01-12T05:45:40.335Z,4.22
2018-01-12T05:46:40.350Z,4.28
2018-01-12T05:47:40.365Z,4.30
2018-01-12T05:48:40.382Z,4.28
2018-01-12T05:49:40.398Z,4.35
2018-01-12T05:50:40.419Z,4.37
2018-01-12T05:51:40.429Z,4.34
2018-01-12T05:52:40.445Z,4.44
2018-01-12T05:53:40.461Z,4.37
2018-01-12T05:54:40.478Z,4.40
2018-01-12T05:55:40.493Z,4.37
2018-01-12T05:56:40.509Z,4.45
2018-01-12T05:57:40.535Z,4.42
2018-01-12T05:58:40.541Z,4.45
2018-01-12T05:59:40.556Z,4.48
2018-01-12T06:00:40.573Z,4.49
2018-01-12T06:01:40.589Z,4.50
2018-01-12T06:02:40.606Z,4.48
2018-01-12T06:03:40.622Z,4.44
2018-01-12T06:04:40.637Z,4.50
2018-01-12T06:05:40.652Z,4.48
2018-01-12T06:06:40.668Z,4.48
2018-01-12T06:07:40.736Z,4.52
2018-01-12T06:08:40.701Z,4.53
2018-01-12T06:09:40.717Z,4.59
2018-01-12T06:10:40.733Z,4.55
2018-01-12T06:11:40.748Z,4.60
2018-01-12T06:12:40.916Z,4.62
2018-01-12T06:13:40.786Z,4.59
2018-01-12T06:14:40.797Z,4.62
2018-01-12T06:15:40.812Z,4.62
2018-01-12T06:16:40.828Z,4.58
2018-01-12T06:17:40.896Z,4.55
2018-01-12T06:18:40.862Z,4.52
2018-01-12T06:19:40.877Z,4.52
2018-01-12T06:20:40.893Z,4.66
2018-01-12T06:21:40.909Z,4.60
2018-01-12T06:22:40.925Z,4.56
2018-01-12T06:23:40.941Z,4.56
2018-01-12T06:24:40.957Z,4.60
2018-01-12T06:25:40.973Z,4.55
2018-01-12T06:26:40.989Z,4.58
2018-01-12T06:27:41.004Z,4.62
2018-01-12T06:28:41.173Z,4.62
2018-01-12T06:29:41.037Z,4.58
2018-01-12T06:30:41.053Z,4.55
2018-01-12T06:31:41.069Z,4.55
2018-01-12T06:32:41.087Z,4.52
2018-01-12T06:33:41.101Z,4.59
2018-01-12T06:34:41.117Z,4.58
2018-01-12T06:35:41.134Z,4.59
2018-01-12T06:36:41.149Z,4.62
2018-01-12T06:37:41.166Z,4.48
2018-01-12T06:38:41.181Z,4.63
2018-01-12T06:39:41.200Z,4.58
2018-01-12T06:40:41.213Z,4.55
2018-01-12T06:41:41.235Z,4.58
2018-01-12T06:42:41.249Z,4.48
2018-01-12T06:43:41.261Z,4.48
2018-01-12T06:44:41.278Z,4.42
2018-01-12T06:45:41.294Z,4.59
2018-01-12T06:46:41.316Z,4.60
2018-01-12T06:47:41.325Z,4.63
2018-01-12T06:48:41.341Z,4.70
2018-01-12T06:49:41.359Z,4.60
2018-01-12T06:50:41.376Z,4.55
2018-01-12T06:51:41.390Z,4.62
2018-01-12T06:52:41.408Z,4.60
2018-01-12T06:53:41.424Z,4.58
2018-01-12T06:54:41.440Z,4.62
2018-01-12T06:55:41.454Z,4.59
2018-01-12T06:56:41.470Z,4.59
2018-01-12T06:57:41.487Z,4.66
2018-01-12T06:58:41.503Z,4.67
2018-01-12T06:59:41.556Z,4.70
2018-01-12T07:00:41.535Z,4.70
2018-01-12T07:01:41.552Z,4.78
2018-01-12T07:02:41.568Z,4.77
2018-01-12T07:03:41.595Z,4.74
2018-01-12T07:04:41.600Z,4.78
2018-01-12T07:05:41.616Z,4.75
2018-01-12T07:06:41.632Z,4.80
2018-01-12T07:07:41.648Z,4.90
2018-01-12T07:08:41.665Z,4.90
2018-01-12T07:09:41.681Z,4.97
2018-01-12T07:10:41.698Z,4.90
2018-01-12T07:11:41.713Z,4.99
2018-01-12T07:12:41.730Z,5.02
2018-01-12T07:13:41.746Z,5.07
2018-01-12T07:14:41.767Z,5.00
2018-01-12T07:15:41.784Z,4.94
2018-01-12T07:16:41.795Z,4.99
2018-01-12T07:17:41.812Z,4.97
2018-01-12T07:18:41.828Z,4.99
2018-01-12T07:19:41.843Z,5.02
2018-01-12T07:20:41.860Z,4.82
2018-01-12T07:21:41.876Z,4.87
2018-01-12T07:22:41.893Z,4.86
2018-01-12T07:23:41.908Z,5.02
2018-01-12T07:24:41.925Z,4.99
2018-01-12T07:25:41.942Z,4.90
2018-01-12T07:26:41.958Z,4.92
2018-01-12T07:27:41.974Z,5.04
2018-01-12T07:28:41.990Z,5.08
2018-01-12T07:29:42.007Z,4.99
2018-01-12T07:30:42.024Z,5.04
2018-01-12T07:31:42.090Z,5.08
2018-01-12T07:32:42.056Z,4.99
2018-01-12T07:33:42.072Z,4.92
2018-01-12T07:34:42.089Z,4.92
2018-01-12T07:35:42.107Z,4.99
2018-01-12T07:36:42.121Z,4.96
2018-01-12T07:37:42.138Z,4.97
2018-01-12T07:38:42.156Z,4.96
2018-01-12T07:39:42.170Z,5.04
2018-01-12T07:40:42.187Z,4.96
2018-01-12T07:41:42.204Z,4.93
2018-01-12T07:42:42.221Z,4.90
2018-01-12T07:43:42.238Z,4.90
2018-01-12T07:44:42.252Z,4.87
2018-01-12T07:45:42.268Z,4.89
2018-01-12T07:46:42.284Z,4.84
2018-01-12T07:47:42.300Z,4.82
2018-01-12T07:48:42.317Z,4.74
2018-01-12T07:49:42.333Z,4.77
2018-01-12T07:50:42.350Z,4.82
2018-01-12T07:51:42.412Z,4.92
2018-01-12T07:52:42.381Z,4.80
2018-01-12T07:53:42.420Z,4.80
2018-01-12T07:54:42.414Z,4.87
2018-01-12T07:55:42.429Z,4.78
2018-01-12T07:56:42.446Z,4.73
2018-01-12T07:57:42.463Z,4.68
2018-01-12T07:58:42.480Z,4.63
2018-01-12T07:59:42.495Z,4.59
2018-01-12T08:00:42.520Z,4.58
2018-01-12T08:01:42.528Z,4.55
2018-01-12T08:02:42.544Z,4.58
2018-01-12T08:03:42.566Z,4.48
2018-01-12T08:04:42.574Z,4.45
2018-01-12T08:05:42.591Z,4.44
2018-01-12T08:06:42.607Z,4.45
2018-01-12T08:07:42.622Z,4.52
2018-01-12T08:08:42.640Z,4.52
2018-01-12T08:09:42.656Z,4.42
2018-01-12T08:10:42.672Z,4.44
2018-01-12T08:11:42.687Z,4.42
2018-01-12T08:12:42.703Z,4.59
2018-01-12T08:13:42.722Z,4.42
2018-01-12T08:14:42.736Z,4.48
2018-01-12T08:15:42.750Z,4.52
2018-01-12T08:16:42.766Z,4.44
2018-01-12T08:17:42.783Z,4.50
2018-01-12T08:18:42.800Z,4.40
2018-01-12T08:19:42.815Z,4.48
2018-01-12T08:20:42.831Z,4.53
2018-01-12T08:21:42.847Z,4.45
2018-01-12T08:22:42.863Z,4.55
2018-01-12T08:23:43.028Z,4.53
2018-01-12T08:24:42.894Z,4.56
2018-01-12T08:25:42.910Z,4.59
2018-01-12T08:26:42.926Z,4.62
2018-01-12T08:27:42.941Z,4.63
2018-01-12T08:28:42.957Z,4.56
2018-01-12T08:29:42.974Z,4.55
2018-01-12T08:30:42.992Z,4.45
2018-01-12T08:31:43.006Z,4.35
2018-01-12T08:32:43.024Z,4.28
2018-01-12T08:33:43.041Z,4.28
2018-01-12T08:34:43.457Z,4.20
2018-01-12T08:35:43.068Z,4.28
2018-01-12T08:36:43.085Z,4.23
2018-01-12T08:37:43.101Z,4.30
2018-01-12T08:38:43.122Z,4.31
2018-01-12T08:39:43.283Z,4.26
2018-01-12T08:40:43.148Z,4.24
2018-01-12T08:41:43.218Z,4.19
2018-01-12T08:42:43.230Z,4.26
2018-01-12T08:43:43.196Z,4.37
2018-01-12T08:44:43.213Z,4.34
2018-01-12T08:45:43.228Z,4.42
2018-01-12T08:46:43.245Z,4.37
2018-01-12T08:47:43.259Z,4.48
2018-01-12T08:48:43.276Z,4.44
2018-01-12T08:49:43.293Z,4.41
2018-01-12T08:50:43.307Z,4.44
2018-01-12T08:51:43.323Z,4.38
2018-01-12T08:52:43.340Z,4.48
2018-01-12T08:53:43.355Z,4.55
2018-01-12T08:54:43.371Z,4.55
2018-01-12T08:55:43.391Z,4.44
2018-01-12T08:56:43.403Z,4.52
2018-01-12T08:57:43.418Z,4.50
2018-01-12T08:58:43.436Z,4.24
2018-01-12T08:59:43.450Z,4.26
2018-01-12T09:00:43.466Z,4.26
2018-01-12T09:01:43.482Z,4.34
2018-01-12T09:02:43.498Z,4.35
2018-01-12T09:03:43.514Z,4.26
2018-01-12T09:04:43.530Z,4.24
2018-01-12T09:05:43.546Z,4.35
2018-01-12T09:06:43.563Z,4.32
2018-01-12T09:07:43.578Z,4.40
2018-01-12T09:08:43.594Z,4.40
2018-01-12T09:09:43.610Z,4.50
2018-01-12T09:10:43.626Z,4.50
2018-01-12T09:11:43.643Z,4.52
2018-01-12T09:12:43.658Z,4.63
2018-01-12T09:13:43.674Z,4.55
2018-01-12T09:14:43.689Z,4.63
2018-01-12T09:15:43.705Z,4.60
2018-01-12T09:16:43.721Z,4.58
2018-01-12T09:17:43.737Z,4.63
2018-01-12T09:18:43.754Z,4.62
2018-01-12T09:19:43.769Z,4.71
2018-01-12T09:20:43.785Z,4.68
2018-01-12T09:21:43.801Z,4.53
2018-01-12T09:22:43.817Z,4.45
2018-01-12T09:23:43.836Z,4.48
2018-01-12T09:24:43.849Z,4.44
2018-01-12T09:25:43.865Z,4.59
2018-01-12T09:26:43.881Z,4.63
2018-01-12T09:27:43.897Z,4.67
2018-01-12T09:28:43.913Z,4.70
2018-01-12T09:29:43.930Z,4.66
2018-01-12T09:30:43.945Z,4.66
2018-01-12T09:31:43.960Z,4.67
2018-01-12T09:32:44.026Z,4.60
2018-01-12T09:33:43.993Z,4.56
2018-01-12T09:34:44.010Z,4.73
2018-01-12T09:35:44.025Z,4.70
2018-01-12T09:36:44.050Z,4.67
2018-01-12T09:37:44.057Z,4.74
2018-01-12T09:38:44.073Z,4.66
2018-01-12T09:39:44.089Z,4.70
2018-01-12T09:40:44.105Z,4.63
2018-01-12T09:41:44.124Z,4.62
2018-01-12T09:42:44.138Z,4.66
2018-01-12T09:43:44.153Z,4.68
2018-01-12T09:44:44.170Z,4.66
2018-01-12T09:45:44.186Z,4.63
2018-01-12T09:46:44.203Z,4.60
2018-01-12T09:47:44.368Z,4.53
2018-01-12T09:48:44.235Z,4.60
2018-01-12T09:49:44.251Z,4.59
2018-01-12T09:50:44.267Z,4.52
2018-01-12T09:51:44.282Z,4.49
2018-01-12T09:52:44.300Z,4.63
2018-01-12T09:53:44.314Z,4.63
2018-01-12T09:54:44.332Z,4.74
2018-01-12T09:55:44.346Z,4.67
2018-01-12T09:56:44.362Z,4.68
2018-01-12T09:57:44.380Z,4.74
2018-01-12T09:58:44.395Z,4.82
2018-01-12T09:59:44.411Z,4.84
2018-01-12T10:00:44.427Z,4.68
2018-01-12T10:01:44.459Z,4.75
2018-01-12T10:02:44.459Z,4.70
2018-01-12T10:03:44.475Z,4.71
2018-01-12T10:04:44.492Z,4.74
2018-01-12T10:05:44.508Z,4.77
2018-01-12T10:06:44.523Z,4.74
2018-01-12T10:07:44.539Z,4.62
2018-01-12T10:08:44.555Z,4.80
2018-01-12T10:09:44.625Z,4.62
2018-01-12T10:10:44.592Z,4.63
2018-01-12T10:11:44.604Z,4.68
2018-01-12T10:12:44.620Z,4.63
2018-01-12T10:13:44.887Z,4.62
2018-01-12T10:14:44.652Z,4.62
2018-01-12T10:15:44.669Z,4.58
2018-01-12T10:16:44.685Z,4.56
2018-01-12T10:17:44.701Z,4.63
2018-01-12T10:18:44.718Z,4.63
2018-01-12T10:19:44.732Z,4.71
2018-01-12T10:20:44.749Z,4.67
2018-01-12T10:21:44.765Z,4.67
2018-01-12T10:22:44.782Z,4.71
2018-01-12T10:23:44.798Z,4.82
2018-01-12T10:24:44.814Z,4.75
2018-01-12T10:25:45.032Z,4.77
2018-01-12T10:26:44.847Z,4.73
2018-01-12T10:27:44.862Z,4.70
2018-01-12T10:28:44.878Z,4.66
2018-01-12T10:29:44.894Z,4.67
2018-01-12T10:30:44.913Z,4.68
2018-01-12T10:31:44.930Z,4.62
2018-01-12T10:32:44.943Z,4.70
2018-01-12T10:33:44.959Z,4.66
2018-01-12T10:34:44.976Z,4.70
2018-01-12T10:35:44.992Z,4.62
2018-01-12T10:36:45.011Z,4.66
2018-01-12T10:37:45.028Z,4.71
2018-01-12T10:38:45.041Z,4.67
2018-01-12T10:39:45.056Z,4.62
2018-01-12T10:40:45.073Z,4.67
2018-01-12T10:41:45.240Z,4.63
2018-01-12T10:42:45.105Z,4.77
2018-01-12T10:43:45.120Z,4.67
2018-01-12T10:44:45.137Z,4.75
2018-01-12T10:45:45.154Z,4.70
2018-01-12T10:46:45.170Z,4.68
2018-01-12T10:47:45.186Z,4.82
2018-01-12T10:48:45.202Z,4.68
2018-01-12T10:49:45.219Z,4.74
2018-01-12T10:50:45.235Z,4.82
2018-01-12T10:51:45.249Z,4.78
2018-01-12T10:52:45.266Z,4.68
2018-01-12T10:53:45.282Z,4.80
2018-01-12T10:54:45.303Z,4.84
2018-01-12T10:55:45.315Z,4.86
2018-01-12T10:56:45.331Z,4.86
2018-01-12T10:57:45.347Z,4.82
2018-01-12T10:58:45.364Z,4.87
2018-01-12T10:59:45.379Z,4.75
2018-01-12T11:00:45.395Z,4.77
2018-01-12T11:01:45.411Z,4.78
2018-01-12T11:02:45.429Z,4.73
2018-01-12T11:03:45.445Z,4.75
2018-01-12T11:04:45.459Z,4.80
2018-01-12T11:05:45.477Z,4.89
2018-01-12T11:06:45.511Z,4.87
2018-01-12T11:07:45.511Z,4.90
2018-01-12T11:08:45.525Z,4.97
2018-01-12T11:09:45.547Z,4.77
2018-01-12T11:10:45.559Z,4.82
2018-01-12T11:11:45.590Z,4.89
2018-01-12T11:12:45.591Z,4.97
2018-01-12T11:13:45.607Z,4.87
2018-01-12T11:14:45.625Z,4.90
2018-01-12T11:15:45.639Z,4.90
2018-01-12T11:16:45.809Z,4.90
2018-01-12T11:17:45.672Z,5.02
2018-01-12T11:18:45.689Z,5.00
2018-01-12T11:19:45.703Z,5.07
2018-01-12T11:20:45.722Z,5.05
2018-01-12T11:21:45.736Z,4.99
2018-01-12T11:22:45.754Z,5.04
2018-01-12T11:23:45.768Z,5.07
2018-01-12T11:24:45.786Z,5.12
2018-01-12T11:25:45.802Z,5.14
2018-01-12T11:26:45.820Z,5.00
2018-01-12T11:27:45.833Z,5.04
2018-01-12T11:28:45.851Z,5.10
2018-01-12T11:29:45.867Z,4.99
2018-01-12T11:30:45.889Z,4.99
2018-01-12T11:31:46.050Z,4.97
2018-01-12T11:32:45.915Z,5.04
2018-01-12T11:33:45.934Z,5.15
2018-01-12T11:34:45.952Z,5.11
2018-01-12T11:35:45.966Z,5.12
2018-01-12T11:36:45.984Z,5.18
2018-01-12T11:37:45.998Z,5.10
2018-01-12T11:38:46.043Z,5.20
2018-01-12T11:39:46.030Z,5.11
2018-01-12T11:40:46.047Z,5.10
2018-01-12T11:41:46.064Z,5.15
2018-01-12T11:42:46.079Z,5.10
2018-01-12T11:43:46.149Z,5.12
2018-01-12T11:44:46.116Z,5.15
2018-01-12T11:45:46.129Z,5.11
2018-01-12T11:46:46.147Z,5.11
2018-01-12T11:47:46.163Z,5.18
2018-01-12T11:48:46.178Z,5.20
2018-01-12T11:49:46.197Z,5.18
2018-01-12T11:50:46.212Z,5.14
2018-01-12T11:51:46.228Z,5.18
2018-01-12T11:52:46.244Z,5.21
2018-01-12T11:53:46.262Z,5.28
2018-01-12T11:54:46.279Z,5.28
2018-01-12T11:55:46.294Z,5.20
2018-01-12T11:56:46.311Z,5.21
2018-01-12T11:57:46.326Z,5.21
2018-01-12T11:58:46.344Z,5.35
2018-01-12T11:59:46.360Z,5.33
2018-01-12T12:00:46.376Z,5.33
2018-01-12T12:01:46.395Z,5.30
2018-01-12T12:02:46.438Z,5.21
2018-01-12T12:03:46.428Z,5.29
2018-01-12T12:04:46.595Z,5.20
2018-01-12T12:05:46.461Z,5.21
2018-01-12T12:06:46.476Z,5.17
2018-01-12T12:07:46.793Z,5.21
2018-01-12T12:08:46.510Z,5.32
2018-01-12T12:09:46.527Z,5.32
2018-01-12T12:10:46.543Z,5.38
2018-01-12T12:11:46.558Z,5.43
2018-01-12T12:12:46.576Z,5.41
2018-01-12T12:13:46.592Z,5.35
2018-01-12T12:14:46.609Z,5.28
2018-01-12T12:15:46.627Z,5.30
2018-01-12T12:16:46.642Z,5.38
2018-01-12T12:17:46.659Z,5.33
2018-01-12T12:18:46.676Z,5.26
2018-01-12T12:19:46.691Z,5.32
2018-01-12T12:20:46.709Z,5.20
2018-01-12T12:21:46.725Z,5.32
2018-01-12T12:22:46.743Z,5.29
2018-01-12T12:23:46.758Z,5.28
2018-01-12T12:24:46.774Z,5.35
2018-01-12T12:25:46.791Z,5.29
2018-01-12T12:26:46.811Z,5.18
2018-01-12T12:27:46.824Z,5.28
2018-01-12T12:28:46.841Z,5.28
2018-01-12T12:29:46.907Z,5.46
2018-01-12T12:30:46.875Z,5.30
2018-01-12T12:31:46.892Z,5.32
2018-01-12T12:32:46.908Z,5.41
2018-01-12T12:33:46.924Z,5.39
2018-01-12T12:34:46.941Z,5.39
2018-01-12T12:35:46.956Z,5.39
2018-01-12T12:36:46.973Z,5.36
2018-01-12T12:37:46.990Z,5.39
2018-01-12T12:38:47.008Z,5.43
2018-01-12T12:39:47.023Z,5.41
2018-01-12T12:40:47.040Z,5.46
2018-01-12T12:41:47.056Z,5.38
2018-01-12T12:42:47.076Z,5.36
2018-01-12T12:43:47.109Z,5.43
2018-01-12T12:44:47.108Z,5.36
2018-01-12T12:45:47.125Z,5.20
2018-01-12T12:46:47.141Z,5.26
2018-01-12T12:47:47.157Z,5.25
2018-01-12T12:48:47.172Z,5.30
2018-01-12T12:49:47.189Z,5.28
2018-01-12T12:50:47.358Z,5.26
2018-01-12T12:51:47.222Z,5.28
2018-01-12T12:52:47.240Z,5.30
2018-01-12T12:53:47.292Z,5.30
2018-01-12T12:54:47.273Z,5.30
2018-01-12T12:55:47.288Z,5.35
2018-01-12T12:56:47.307Z,5.30
2018-01-12T12:57:47.323Z,5.38
2018-01-12T12:58:47.339Z,5.39
2018-01-12T12:59:47.360Z,5.35
2018-01-12T13:00:47.374Z,5.50
2018-01-12T13:01:47.389Z,5.48
2018-01-12T13:02:47.408Z,5.56
2018-01-12T13:03:47.422Z,5.51
2018-01-12T13:04:47.440Z,5.51
2018-01-12T13:05:47.458Z,5.59
2018-01-12T13:06:47.474Z,5.57
2018-01-12T13:07:47.489Z,5.57
2018-01-12T13:08:47.507Z,5.65
2018-01-12T13:09:47.522Z,5.69
2018-01-12T13:10:47.540Z,5.69
2018-01-12T13:11:47.557Z,5.71
2018-01-12T13:12:47.574Z,5.69
2018-01-12T13:13:47.590Z,5.79
2018-01-12T13:14:47.608Z,5.69
2018-01-12T13:15:47.624Z,5.59
2018-01-12T13:16:47.641Z,5.65
2018-01-12T13:17:47.662Z,5.53
2018-01-12T13:18:47.674Z,5.56