createdAt,value
2018-09-01T00:00:50.777Z,929.58
2018-09-01T00:01:50.749Z,929.59
2018-09-01T00:02:50.701Z,929.58
2018-09-01T00:03:50.655Z,929.59
2018-09-01T00:04:50.614Z,929.63
2018-09-01T00:05:50.570Z,929.63
2018-09-01T00:06:50.520Z,929.62
2018-09-01T00:07:50.470Z,929.60
2018-09-01T00:08:50.438Z,929.60
2018-09-01T00:09:50.397Z,929.57
2018-09-01T00:10:50.360Z,929.55
2018-09-01T00:11:50.310Z,929.57
2018-09-01T00:12:50.263Z,929.54
2018-09-01T00:13:50.215Z,929.53
2018-09-01T00:14:50.173Z,929.51
2018-09-01T00:15:50.130Z,929.50
2018-09-01T00:16:50.087Z,929.53
2018-09-01T00:17:50.033Z,929.53
2018-09-01T00:18:49.995Z,929.49
2018-09-01T00:19:49.944Z,929.52
2018-09-01T00:20:49.893Z,929.47
2018-09-01T00:21:49.868Z,929.53
2018-09-01T00:22:49.818Z,929.48
2018-09-01T00:23:49.766Z,929.52
2018-09-01T00:24:49.728Z,929.55
2018-09-01T00:25:49.692Z,929.58
2018-09-01T00:26:49.642Z,929.60
2018-09-01T00:27:49.591Z,929.55
2018-09-01T00:28:49.553Z,929.59
2018-09-01T00:29:49.495Z,929.55
2018-09-01T00:30:49.465Z,929.55
2018-09-01T00:31:49.419Z,929.58
2018-09-01T00:32:49.376Z,929.58
2018-09-01T00:33:49.335Z,929.60
2018-09-01T00:34:49.287Z,929.61
2018-09-01T00:35:49.244Z,929.59
2018-09-01T00:36:49.201Z,929.60
2018-09-01T00:37:49.157Z,929.58
2018-09-01T00:38:49.107Z,929.60
2018-09-01T00:39:49.069Z,929.65
2018-09-01T00:40:49.021Z,929.64
2018-09-01T00:41:48.960Z,929.63
2018-09-01T00:42:48.930Z,929.65
2018-09-01T00:43:48.890Z,929.65
2018-09-01T00:44:48.842Z,929.63
2018-09-01T00:45:48.799Z,929.68
2018-09-01T00:46:48.755Z,929.70
2018-09-01T00:47:48.703Z,929.67
2018-09-01T00:48:48.671Z,929.67
2018-09-01T00:49:48.608Z,929.67
2018-09-01T00:50:48.572Z,929.66
2018-09-01T00:51:48.532Z,929.67
2018-09-01T00:52:48.489Z,929.65
2018-09-01T00:53:48.430Z,929.67
2018-09-01T00:54:48.395Z,929.67
2018-09-01T00:55:48.351Z,929.72
2018-09-01T00:56:48.295Z,929.71
2018-09-01T00:57:48.251Z,929.73
2018-09-01T00:58:48.223Z,929.77
2018-09-01T00:59:48.174Z,929.75
2018-09-01T01:00:48.133Z,929.76
2018-09-01T01:01:48.094Z,929.75
2018-09-01T01:02:48.047Z,929.76
2018-09-01T01:03:48.001Z,929.76
2018-09-01T01:04:47.955Z,929.79
2018-09-01T01:05:47.919Z,929.76
2018-09-01T01:06:47.859Z,929.74
2018-09-01T01:07:47.821Z,929.77
2018-09-01T01:08:47.779Z,929.73
2018-09-01T01:09:47.739Z,929.83
2018-09-01T01:10:47.693Z,929.81
2018-09-01T01:11:47.642Z,929.84
2018-09-01T01:12:47.601Z,929.80
2018-09-01T01:13:47.556Z,929.81
2018-09-01T01:14:47.496Z,929.82
2018-09-01T01:15:47.476Z,929.86
2018-09-01T01:16:47.419Z,929.83
2018-09-01T01:17:47.377Z,929.85
2018-09-01T01:18:47.314Z,929.85
2018-09-01T01:19:47.287Z,929.83
2018-09-01T01:20:47.243Z,929.82
2018-09-01T01:21:47.191Z,929.85
2018-09-01T01:22:47.150Z,929.86
2018-09-01T01:23:47.111Z,929.81
2018-09-01T01:24:47.071Z,929.81
2018-09-01T01:25:47.006Z,929.81
2018-09-01T01:26:46.969Z,929.85
2018-09-01T01:27:46.923Z,929.83
2018-09-01T01:28:46.883Z,929.84
2018-09-01T01:29:46.838Z,929.85
2018-09-01T01:30:46.794Z,929.84
2018-09-01T01:31:46.752Z,929.86
2018-09-01T01:32:46.699Z,929.83
2018-09-01T01:33:46.662Z,929.87
2018-09-01T01:34:46.620Z,929.84
2018-09-01T01:35:46.559Z,929.83
2018-09-01T01:36:46.522Z,929.82
2018-09-01T01:37:46.482Z,929.85
2018-09-01T01:38:46.437Z,929.82
2018-09-01T01:39:46.388Z,929.78
2018-09-01T01:40:46.347Z,929.83
2018-09-01T01:41:46.303Z,929.78
2018-09-01T01:42:46.257Z,929.76
2018-09-01T01:43:46.215Z,929.77
2018-09-01T01:44:46.167Z,929.77
2018-09-01T01:45:46.126Z,929.77
2018-09-01T01:46:46.077Z,929.76
2018-09-01T01:47:46.034Z,929.79
2018-09-01T01:48:45.991Z,929.77
2018-09-01T01:49:45.951Z,929.76
2018-09-01T01:50:45.899Z,929.79
2018-09-01T01:51:45.853Z,929.80
2018-09-01T01:52:45.806Z,929.76
2018-09-01T01:53:45.764Z,929.76
2018-09-01T01:54:45.719Z,929.82
2018-09-01T01:55:45.674Z,929.79
2018-09-01T01:56:45.629Z,929.83
2018-09-01T01:57:45.590Z,929.82
2018-09-01T01:58:45.534Z,929.82
2018-09-01T01:59:45.497Z,929.84
2018-09-01T02:00:45.457Z,929.83
2018-09-01T02:01:45.413Z,929.82
2018-09-01T02:02:45.359Z,929.82
2018-09-01T02:03:45.324Z,929.84
2018-09-01T02:04:45.256Z,929.85
2018-09-01T02:05:45.212Z,929.81
2018-09-01T02:06:45.183Z,929.83
2018-09-01T02:07:45.143Z,929.83
2018-09-01T02:08:45.090Z,929.83
2018-09-01T02:09:45.053Z,929.85
2018-09-01T02:10:45.000Z,929.83
2018-09-01T02:11:44.957Z,929.81
2018-09-01T02:12:44.918Z,929.84
2018-09-01T02:13:44.862Z,929.86
2018-09-01T02:14:44.812Z,929.77
2018-09-01T02:15:44.776Z,929.78
2018-09-01T02:16:44.734Z,929.78
2018-09-01T02:17:44.670Z,929.76
2018-09-01T02:18:44.634Z,929.83
2018-09-01T02:19:44.598Z,929.77
2018-09-01T02:20:44.556Z,929.80
2018-09-01T02:21:44.514Z,929.81
2018-09-01T02:22:44.457Z,929.78
2018-09-01T02:23:44.419Z,929.82
2018-09-01T02:24:44.370Z,929.89
2018-09-01T02:25:44.329Z,929.89
2018-09-01T02:26:44.277Z,929.79
2018-09-01T02:27:44.236Z,929.83
2018-09-01T02:28:44.194Z,929.79
2018-09-01T02:29:44.144Z,929.79
2018-09-01T02:30:44.102Z,929.82
2018-09-01T02:31:44.052Z,929.82
2018-09-01T02:32:44.020Z,929.82
2018-09-01T02:33:43.963Z,929.83
2018-09-01T02:34:43.908Z,929.82
2018-09-01T02:35:43.883Z,929.83
2018-09-01T02:36:43.827Z,929.83
2018-09-01T02:37:43.794Z,929.83
2018-09-01T02:38:43.740Z,929.82
2018-09-01T02:39:43.680Z,929.81
2018-09-01T02:40:43.652Z,929.82
2018-09-01T02:41:43.606Z,929.82
2018-09-01T02:42:43.559Z,929.84
2018-09-01T02:43:43.518Z,929.85
2018-09-01T02:44:43.470Z,929.84
2018-09-01T02:45:43.429Z,929.79
2018-09-01T02:46:43.383Z,929.83
2018-09-01T02:47:43.334Z,929.89
2018-09-01T02:48:43.286Z,929.83
2018-09-01T02:49:43.248Z,929.84
2018-09-01T02:50:43.195Z,929.86
2018-09-01T02:51:43.160Z,929.85
2018-09-01T02:52:43.106Z,929.86
2018-09-01T02:53:43.070Z,929.85
2018-09-01T02:54:43.021Z,929.86
2018-09-01T02:55:42.975Z,929.84
2018-09-01T02:56:42.931Z,929.89
2018-09-01T02:57:42.893Z,929.87
2018-09-01T02:58:42.841Z,929.86
2018-09-01T02:59:42.795Z,929.89
2018-09-01T03:00:42.746Z,929.85
2018-09-01T03:01:42.701Z,929.80
2018-09-01T03:02:42.765Z,929.84
2018-09-01T03:03:42.615Z,929.85
2018-09-01T03:04:42.560Z,929.86
2018-09-01T03:05:42.531Z,929.89
2018-09-01T03:06:42.478Z,929.83
2018-09-01T03:07:42.429Z,929.83
2018-09-01T03:08:42.391Z,929.83
2018-09-01T03:09:42.347Z,929.82
2018-09-01T03:10:42.308Z,929.83
2018-09-01T03:11:42.258Z,929.84
2018-09-01T03:12:42.195Z,929.85
2018-09-01T03:13:42.146Z,929.81
2018-09-01T03:14:42.124Z,929.85
2018-09-01T03:15:42.068Z,929.87
2018-09-01T03:16:42.030Z,929.89
2018-09-01T03:17:41.972Z,929.87
2018-09-01T03:18:41.942Z,929.83
2018-09-01T03:19:41.901Z,929.83
2018-09-01T03:20:41.845Z,929.83
2018-09-01T03:21:41.814Z,929.82
2018-09-01T03:22:41.753Z,929.83
2018-09-01T03:23:41.715Z,929.83
2018-09-01T03:24:41.670Z,929.84
2018-09-01T03:25:41.616Z,929.82
2018-09-01T03:26:41.591Z,929.81
2018-09-01T03:27:41.531Z,929.76
2018-09-01T03:28:41.493Z,929.78
2018-09-01T03:29:41.439Z,929.81
2018-09-01T03:30:41.434Z,929.74
2018-09-01T03:31:41.343Z,929.75
2018-09-01T03:32:41.306Z,929.74
2018-09-01T03:33:41.245Z,929.78
2018-09-01T03:34:41.215Z,929.76
2018-09-01T03:35:41.157Z,929.80
2018-09-01T03:36:41.128Z,929.78
2018-09-01T03:37:41.087Z,929.77
2018-09-01T03:38:41.032Z,929.73
2018-09-01T03:39:40.990Z,929.79
2018-09-01T03:40:40.947Z,929.79
2018-09-01T03:41:40.901Z,929.80
2018-09-01T03:42:40.851Z,929.78
2018-09-01T03:43:40.848Z,929.78
2018-09-01T03:44:40.771Z,929.77
2018-09-01T03:45:40.713Z,929.78
2018-09-01T03:46:40.678Z,929.73
2018-09-01T03:47:40.630Z,929.77
2018-09-01T03:48:40.577Z,929.80
2018-09-01T03:49:40.539Z,929.78
2018-09-01T03:50:40.500Z,929.84
2018-09-01T03:51:40.448Z,929.83
2018-09-01T03:52:40.397Z,929.87
2018-09-01T03:53:40.350Z,929.81
2018-09-01T03:54:40.317Z,929.84
2018-09-01T03:55:40.254Z,929.81
2018-09-01T03:56:40.222Z,929.79
2018-09-01T03:57:40.178Z,929.83
2018-09-01T03:58:40.124Z,929.81
2018-09-01T03:59:40.089Z,929.82
2018-09-01T04:00:40.038Z,929.83
2018-09-01T04:01:39.996Z,929.83
2018-09-01T04:02:39.948Z,929.82
2018-09-01T04:03:39.906Z,929.86
2018-09-01T04:04:39.855Z,929.86
2018-09-01T04:05:39.812Z,929.85
2018-09-01T04:06:39.765Z,929.85
2018-09-01T04:07:39.723Z,929.86
2018-09-01T04:08:39.678Z,929.82
2018-09-01T04:09:39.614Z,929.85
2018-09-01T04:10:39.586Z,929.87
2018-09-01T04:11:39.550Z,929.88
2018-09-01T04:12:39.492Z,929.91
2018-09-01T04:13:39.447Z,929.86
2018-09-01T04:14:39.410Z,929.94
2018-09-01T04:15:39.368Z,929.94
2018-09-01T04:16:39.313Z,929.92
2018-09-01T04:17:39.261Z,929.93
2018-09-01T04:18:39.221Z,929.91
2018-09-01T04:19:39.177Z,929.92
2018-09-01T04:20:39.127Z,929.86
2018-09-01T04:21:39.089Z,929.91
2018-09-01T04:22:39.041Z,929.86
2018-09-01T04:23:38.998Z,929.89
2018-09-01T04:24:38.939Z,929.86
2018-09-01T04:25:38.909Z,929.85
2018-09-01T04:26:38.860Z,929.86
2018-09-01T04:27:38.814Z,929.85
2018-09-01T04:28:38.759Z,929.88
2018-09-01T04:29:38.724Z,929.85
2018-09-01T04:30:38.678Z,929.86
2018-09-01T04:31:38.631Z,929.85
2018-09-01T04:32:38.587Z,929.79
2018-09-01T04:33:38.536Z,929.77
2018-09-01T04:34:38.496Z,929.82
2018-09-01T04:35:38.452Z,929.77
2018-09-01T04:36:38.403Z,929.80
2018-09-01T04:37:38.346Z,929.77
2018-09-01T04:38:38.310Z,929.76
2018-09-01T04:39:38.267Z,929.80
2018-09-01T04:40:38.224Z,929.78
2018-09-01T04:41:38.175Z,929.80
2018-09-01T04:42:38.133Z,929.81
2018-09-01T04:43:38.082Z,929.77
2018-09-01T04:44:38.045Z,929.77
2018-09-01T04:45:38.002Z,929.77
2018-09-01T04:46:37.948Z,929.76
2018-09-01T04:47:37.905Z,929.78
2018-09-01T04:48:37.858Z,929.77
2018-09-01T04:49:37.815Z,929.77
2018-09-01T04:50:37.769Z,929.76
2018-09-01T04:51:37.718Z,929.75
2018-09-01T04:52:37.677Z,929.80
2018-09-01T04:53:37.633Z,929.76
2018-09-01T04:54:37.587Z,929.79
2018-09-01T04:55:37.542Z,929.81
2018-09-01T04:56:37.497Z,929.82
2018-09-01T04:57:37.447Z,929.78
2018-09-01T04:58:37.412Z,929.77
2018-09-01T04:59:37.359Z,929.78
2018-09-01T05:00:37.303Z,929.80
2018-09-01T05:01:37.267Z,929.81
2018-09-01T05:02:37.226Z,929.76
2018-09-01T05:03:37.178Z,929.79
2018-09-01T05:04:37.131Z,929.77
2018-09-01T05:05:37.088Z,929.73
2018-09-01T05:06:37.035Z,929.75
2018-09-01T05:07:36.996Z,929.68
2018-09-01T05:08:36.951Z,929.69
2018-09-01T05:09:36.907Z,929.66
2018-09-01T05:10:36.859Z,929.66
2018-09-01T05:11:36.817Z,929.64
2018-09-01T05:12:36.767Z,929.62
2018-09-01T05:13:36.727Z,929.64
2018-09-01T05:14:36.677Z,929.64
2018-09-01T05:15:36.638Z,929.67
2018-09-01T05:16:36.573Z,929.69
2018-09-01T05:17:36.542Z,929.65
2018-09-01T05:18:36.487Z,929.65
2018-09-01T05:19:36.438Z,929.71
2018-09-01T05:20:36.391Z,929.69
2018-09-01T05:21:36.361Z,929.70
2018-09-01T05:22:36.314Z,929.74
2018-09-01T05:23:36.262Z,929.75
2018-09-01T05:24:36.214Z,929.73
2018-09-01T05:25:36.179Z,929.72
2018-09-01T05:26:36.131Z,929.75
2018-09-01T05:27:36.074Z,929.76
2018-09-01T05:28:36.046Z,929.78
2018-09-01T05:29:35.996Z,929.76
2018-09-01T05:30:35.957Z,929.76
2018-09-01T05:31:35.898Z,929.73
2018-09-01T05:32:35.852Z,929.71
2018-09-01T05:33:35.818Z,929.76
2018-09-01T05:34:35.768Z,929.70
2018-09-01T05:35:35.728Z,929.71
2018-09-01T05:36:35.758Z,929.71
2018-09-01T05:37:35.630Z,929.67
2018-09-01T05:38:35.572Z,929.73
2018-09-01T05:39:35.542Z,929.68
2018-09-01T05:40:35.494Z,929.68
2018-09-01T05:41:35.456Z,929.69
2018-09-01T05:42:35.403Z,929.63
2018-09-01T05:43:35.388Z,929.65
2018-09-01T05:44:35.309Z,929.63
2018-09-01T05:45:35.268Z,929.64
2018-09-01T05:46:35.226Z,929.62
2018-09-01T05:47:35.175Z,929.61
2018-09-01T05:48:35.118Z,929.60
2018-09-01T05:49:35.084Z,929.58
2018-09-01T05:50:35.041Z,929.58
2018-09-01T05:51:34.987Z,929.60
2018-09-01T05:52:34.948Z,929.57
2018-09-01T05:53:34.903Z,929.59
2018-09-01T05:54:34.842Z,929.60
2018-09-01T05:55:34.818Z,929.58
2018-09-01T05:56:34.765Z,929.59
2018-09-01T05:57:34.719Z,929.59
2018-09-01T05:58:34.670Z,929.56
2018-09-01T05:59:34.636Z,929.53
2018-09-01T06:00:34.674Z,929.49
2018-09-01T06:01:34.523Z,929.46
2018-09-01T06:02:34.493Z,929.46
2018-09-01T06:03:34.448Z,929.45
2018-09-01T06:04:34.399Z,929.44
2018-09-01T06:05:34.358Z,929.46
2018-09-01T06:06:34.307Z,929.44
2018-09-01T06:07:34.253Z,929.46
2018-09-01T06:08:34.218Z,929.43
2018-09-01T06:09:34.167Z,929.42
2018-09-01T06:10:34.122Z,929.43
2018-09-01T06:11:34.077Z,929.44
2018-09-01T06:12:34.031Z,929.42
2018-09-01T06:13:33.986Z,929.44
2018-09-01T06:14:33.935Z,929.48
2018-09-01T06:15:33.880Z,929.44
2018-09-01T06:16:33.855Z,929.42
2018-09-01T06:17:33.893Z,929.42
2018-09-01T06:18:33.759Z,929.38
2018-09-01T06:19:33.705Z,929.37
2018-09-01T06:20:33.659Z,929.39
2018-09-01T06:21:33.624Z,929.37
2018-09-01T06:22:33.569Z,929.39
2018-09-01T06:23:33.528Z,929.38
2018-09-01T06:24:33.476Z,929.38
2018-09-01T06:25:33.434Z,929.40
2018-09-01T06:26:33.389Z,929.42
2018-09-01T06:27:33.342Z,929.39
2018-09-01T06:28:33.296Z,929.32
2018-09-01T06:29:33.252Z,929.36
2018-09-01T06:30:33.207Z,929.35
2018-09-01T06:31:33.155Z,929.35
2018-09-01T06:32:33.113Z,929.38
2018-09-01T06:33:33.066Z,929.37
2018-09-01T06:34:33.050Z,929.40
2018-09-01T06:35:32.971Z,929.36
2018-09-01T06:36:32.924Z,929.36
2018-09-01T06:37:32.928Z,929.36
2018-09-01T06:38:32.837Z,929.35
2018-09-01T06:39:32.820Z,929.32
2018-09-01T06:40:32.745Z,929.34
2018-09-01T06:41:32.695Z,929.34
2018-09-01T06:42:32.654Z,929.33
2018-09-01T06:43:32.610Z,929.34
2018-09-01T06:44:32.562Z,929.36
2018-09-01T06:45:32.518Z,929.33
2018-09-01T06:46:32.465Z,929.37
2018-09-01T06:47:32.423Z,929.33
2018-09-01T06:48:32.370Z,929.37
2018-09-01T06:49:32.316Z,929.35
2018-09-01T06:50:32.290Z,929.35
2018-09-01T06:51:32.274Z,929.33
2018-09-01T06:52:32.195Z,929.35
2018-09-01T06:53:32.143Z,929.39
2018-09-01T06:54:32.111Z,929.37
2018-09-01T06:55:32.040Z,929.36
2018-09-01T06:56:32.012Z,929.37
2018-09-01T06:57:31.966Z,929.32
2018-09-01T06:58:31.926Z,929.35
2018-09-01T06:59:31.857Z,929.37
2018-09-01T07:00:31.826Z,929.40
2018-09-01T07:01:31.787Z,929.35
2018-09-01T07:02:31.741Z,929.37
2018-09-01T07:03:31.691Z,929.34
2018-09-01T07:04:31.633Z,929.38
2018-09-01T07:05:31.595Z,929.32
2018-09-01T07:06:31.557Z,929.35
2018-09-01T07:07:31.512Z,929.30
2018-09-01T07:08:31.444Z,929.29
2018-09-01T07:09:31.417Z,929.28
2018-09-01T07:10:31.351Z,929.29
2018-09-01T07:11:31.325Z,929.25
2018-09-01T07:12:31.276Z,929.22
2018-09-01T07:13:31.224Z,929.29
2018-09-01T07:14:31.232Z,929.23
2018-09-01T07:15:31.136Z,929.23
2018-09-01T07:16:31.096Z,929.20
2018-09-01T07:17:31.046Z,929.20
2018-09-01T07:18:30.993Z,929.23
2018-09-01T07:19:30.961Z,929.22
2018-09-01T07:20:30.903Z,929.21
2018-09-01T07:21:30.849Z,929.20
2018-09-01T07:22:30.817Z,929.20
2018-09-01T07:23:30.771Z,929.24
2018-09-01T07:24:30.720Z,929.22
2018-09-01T07:25:30.677Z,929.27
2018-09-01T07:26:30.632Z,929.28
2018-09-01T07:27:30.592Z,929.26
2018-09-01T07:28:30.541Z,929.30
2018-09-01T07:29:30.491Z,929.31
2018-09-01T07:30:30.659Z,929.36
2018-09-01T07:31:30.752Z,929.35
2018-09-01T07:32:30.345Z,929.33
2018-09-01T07:33:30.319Z,929.37
2018-09-01T07:34:30.265Z,929.34
2018-09-01T07:35:30.216Z,929.35
2018-09-01T07:36:30.168Z,929.31
2018-09-01T07:37:30.134Z,929.32
2018-09-01T07:38:30.073Z,929.35
2018-09-01T07:39:30.030Z,929.30
2018-09-01T07:40:29.985Z,929.28
2018-09-01T07:41:29.941Z,929.25
2018-09-01T07:42:29.897Z,929.24
2018-09-01T07:43:29.847Z,929.23
2018-09-01T07:44:29.808Z,929.19
2018-09-01T07:45:29.741Z,929.18
2018-09-01T07:46:29.712Z,929.16
2018-09-01T07:47:29.663Z,929.15
2018-09-01T07:48:29.613Z,929.15
2018-09-01T07:49:29.560Z,929.19
2018-09-01T07:50:29.523Z,929.21
2018-09-01T07:51:29.480Z,929.24
2018-09-01T07:52:29.431Z,929.27
2018-09-01T07:53:29.386Z,929.23
2018-09-01T07:54:29.399Z,929.26
2018-09-01T07:55:29.297Z,929.30
2018-09-01T07:56:29.251Z,929.27
2018-09-01T07:57:29.204Z,929.29
2018-09-01T07:58:29.160Z,929.30
2018-09-01T07:59:29.116Z,929.29
2018-09-01T08:00:29.064Z,929.32
2018-09-01T08:01:29.022Z,929.35
2018-09-01T08:02:28.976Z,929.34
2018-09-01T08:03:28.923Z,929.29
2018-09-01T08:04:28.882Z,929.35
2018-09-01T08:05:28.848Z,929.36
2018-09-01T08:06:28.777Z,929.35
2018-09-01T08:07:28.759Z,929.33
2018-09-01T08:08:28.700Z,929.33
2018-09-01T08:09:28.635Z,929.33
2018-09-01T08:10:28.588Z,929.32
2018-09-01T08:11:28.550Z,929.31
2018-09-01T08:12:28.517Z,929.33
2018-09-01T08:13:28.466Z,929.32
2018-09-01T08:14:28.447Z,929.35
2018-09-01T08:15:28.379Z,929.33
2018-09-01T08:16:28.328Z,929.28
2018-09-01T08:17:28.281Z,929.33
2018-09-01T08:18:28.223Z,929.33
2018-09-01T08:19:28.189Z,929.32
2018-09-01T08:20:28.149Z,929.31
2018-09-01T08:21:28.095Z,929.34
2018-09-01T08:22:28.054Z,929.36
2018-09-01T08:23:27.998Z,929.40
2018-09-01T08:24:27.959Z,929.38
2018-09-01T08:25:27.917Z,929.40
2018-09-01T08:26:27.863Z,929.39
2018-09-01T08:27:27.820Z,929.44
2018-09-01T08:28:27.757Z,929.38
2018-09-01T08:29:27.723Z,929.43
2018-09-01T08:30:27.663Z,929.49
2018-09-01T08:31:27.629Z,929.44
2018-09-01T08:32:27.571Z,929.48
2018-09-01T08:33:27.570Z,929.46
2018-09-01T08:34:27.497Z,929.46
2018-09-01T08:35:27.454Z,929.46
2018-09-01T08:36:27.404Z,929.49
2018-09-01T08:37:27.355Z,929.46
2018-09-01T08:38:27.304Z,929.46
2018-09-01T08:39:27.261Z,929.47
2018-09-01T08:40:27.218Z,929.53
2018-09-01T08:41:27.157Z,929.55
2018-09-01T08:42:27.125Z,929.54
2018-09-01T08:43:27.080Z,929.55
2018-09-01T08:44:27.021Z,929.54
2018-09-01T08:45:27.125Z,929.55
2018-09-01T08:46:26.939Z,929.58
2018-09-01T08:47:26.894Z,929.58
2018-09-01T08:48:26.845Z,929.59
2018-09-01T08:49:26.799Z,929.60
2018-09-01T08:50:26.756Z,929.64
2018-09-01T08:51:26.709Z,929.66
2018-09-01T08:52:26.663Z,929.65
2018-09-01T08:53:26.622Z,929.66
2018-09-01T08:54:26.575Z,929.66
2018-09-01T08:55:26.517Z,929.67
2018-09-01T08:56:26.492Z,929.67
2018-09-01T08:57:26.422Z,929.65
2018-09-01T08:58:26.372Z,929.64
2018-09-01T08:59:26.338Z,929.71
2018-09-01T09:00:26.294Z,929.67
2018-09-01T09:01:26.252Z,929.67
2018-09-01T09:02:26.202Z,929.72
2018-09-01T09:03:26.155Z,929.71
2018-09-01T09:04:26.116Z,929.70
2018-09-01T09:05:26.075Z,929.74
2018-09-01T09:06:26.019Z,929.73
2018-09-01T09:07:25.969Z,929.73
2018-09-01T09:08:25.923Z,929.72
2018-09-01T09:09:25.862Z,929.70
2018-09-01T09:10:25.838Z,929.70
2018-09-01T09:11:25.771Z,929.69
2018-09-01T09:12:25.744Z,929.70
2018-09-01T09:13:25.692Z,929.72
2018-09-01T09:14:25.638Z,929.71
2018-09-01T09:15:25.599Z,929.70
2018-09-01T09:16:25.554Z,929.75
2018-09-01T09:17:25.505Z,929.79
2018-09-01T09:18:25.475Z,929.79
2018-09-01T09:19:25.405Z,929.79
2018-09-01T09:20:25.361Z,929.81
2018-09-01T09:21:25.320Z,929.88
2018-09-01T09:22:25.281Z,929.89
2018-09-01T09:23:25.225Z,929.85
2018-09-01T09:24:25.181Z,929.90
2018-09-01T09:25:25.140Z,929.89
2018-09-01T09:26:25.071Z,929.93
2018-09-01T09:27:25.050Z,929.91
2018-09-01T09:28:24.986Z,929.93
2018-09-01T09:29:24.948Z,929.97
2018-09-01T09:30:24.907Z,929.99
2018-09-01T09:31:24.856Z,930.01
2018-09-01T09:32:24.812Z,929.98
2018-09-01T09:33:24.767Z,929.97
2018-09-01T09:34:24.721Z,930.00
2018-09-01T09:35:24.672Z,930.02
2018-09-01T09:36:24.628Z,930.01
2018-09-01T09:37:24.577Z,930.07
2018-09-01T09:38:24.532Z,930.07
2018-09-01T09:39:24.481Z,930.10
2018-09-01T09:40:24.443Z,930.15
2018-09-01T09:41:24.401Z,930.21
2018-09-01T09:42:24.334Z,930.24
2018-09-01T09:43:24.305Z,930.21
2018-09-01T09:44:24.263Z,930.23
2018-09-01T09:45:24.212Z,930.29
2018-09-01T09:46:24.165Z,930.32
2018-09-01T09:47:24.124Z,930.30
2018-09-01T09:48:24.073Z,930.32
2018-09-01T09:49:24.023Z,930.34
2018-09-01T09:50:23.981Z,930.39
2018-09-01T09:51:23.927Z,930.39
2018-09-01T09:52:23.882Z,930.44
2018-09-01T09:53:23.842Z,930.47
2018-09-01T09:54:23.792Z,930.52
2018-09-01T09:55:23.749Z,930.57
2018-09-01T09:56:23.699Z,930.46
2018-09-01T09:57:23.660Z,930.48
2018-09-01T09:58:23.739Z,930.50
2018-09-01T09:59:23.571Z,930.49
2018-09-01T10:00:23.521Z,930.47
2018-09-01T10:01:23.475Z,930.46
2018-09-01T10:02:23.430Z,930.50
2018-09-01T10:03:23.403Z,930.49
2018-09-01T10:04:23.337Z,930.47
2018-09-01T10:05:23.295Z,930.50
2018-09-01T10:06:23.239Z,930.57
2018-09-01T10:07:23.197Z,930.55
2018-09-01T10:08:23.154Z,930.69
2018-09-01T10:09:23.095Z,930.77
2018-09-01T10:10:23.063Z,930.76
2018-09-01T10:11:23.017Z,930.65
2018-09-01T10:12:22.972Z,930.58
2018-09-01T10:13:22.922Z,930.54
2018-09-01T10:14:22.880Z,930.54
2018-09-01T10:15:22.833Z,930.56
2018-09-01T10:16:22.776Z,930.60
2018-09-01T10:17:22.728Z,930.59
2018-09-01T10:18:22.698Z,930.56
2018-09-01T10:19:22.663Z,930.58
2018-09-01T10:20:22.710Z,930.64
2018-09-01T10:21:22.567Z,930.73
2018-09-01T10:22:22.505Z,930.92
2018-09-01T10:23:22.462Z,931.19
2018-09-01T10:24:22.437Z,931.35
2018-09-01T10:25:22.387Z,931.38
2018-09-01T10:26:22.337Z,931.46
2018-09-01T10:27:22.295Z,931.44
2018-09-01T10:28:22.256Z,931.44
2018-09-01T10:29:22.197Z,931.51
2018-09-01T10:30:22.195Z,931.55
2018-09-01T10:31:22.133Z,931.53
2018-09-01T10:32:22.094Z,931.61
2018-09-01T10:33:22.048Z,931.56
2018-09-01T10:34:22.016Z,931.63
2018-09-01T10:35:21.977Z,931.66
2018-09-01T10:36:21.936Z,931.65
2018-09-01T10:37:21.894Z,931.70
2018-09-01T10:38:21.873Z,931.70
2018-09-01T10:39:21.817Z,931.71
2018-09-01T10:40:21.778Z,931.75
2018-09-01T10:41:21.738Z,931.65
2018-09-01T10:42:21.699Z,931.69
2018-09-01T10:43:21.668Z,931.74
2018-09-01T10:44:21.634Z,931.75
2018-09-01T10:45:21.601Z,931.77
2018-09-01T10:46:21.575Z,931.72
2018-09-01T10:47:21.528Z,931.74
2018-09-01T10:48:21.493Z,931.80
2018-09-01T10:49:21.451Z,931.84
2018-09-01T10:50:21.421Z,931.81
2018-09-01T10:51:21.391Z,931.76
2018-09-01T10:52:21.358Z,931.78
2018-09-01T10:53:21.330Z,931.83
2018-09-01T10:54:21.282Z,931.83
2018-09-01T10:55:21.254Z,931.77
2018-09-01T10:56:21.223Z,931.73
2018-09-01T10:57:21.173Z,931.65
2018-09-01T10:58:21.149Z,931.18
2018-09-01T10:59:21.124Z,930.97
2018-09-01T11:00:21.075Z,930.91
2018-09-01T11:01:21.039Z,930.90
2018-09-01T11:02:21.002Z,930.96
2018-09-01T11:03:20.969Z,930.95
2018-09-01T11:04:20.929Z,930.93
2018-09-01T11:05:20.898Z,930.92
2018-09-01T11:06:20.858Z,930.96
2018-09-01T11:07:20.811Z,930.94
2018-09-01T11:08:20.780Z,930.90
2018-09-01T11:09:20.727Z,930.87
2018-09-01T11:10:20.692Z,930.92
2018-09-01T11:11:20.657Z,930.92
2018-09-01T11:12:20.605Z,930.91
2018-09-01T11:13:20.579Z,930.89
2018-09-01T11:14:20.536Z,930.93
2018-09-01T11:15:20.486Z,930.98
2018-09-01T11:16:20.467Z,930.96
2018-09-01T11:17:20.433Z,930.93
2018-09-01T11:18:20.376Z,930.94
2018-09-01T11:19:20.337Z,930.93
2018-09-01T11:20:20.402Z,930.90
2018-09-01T11:21:20.252Z,930.89
2018-09-01T11:22:20.208Z,930.93
2018-09-01T11:23:20.164Z,930.88
2018-09-01T11:24:20.124Z,930.89
2018-09-01T11:25:20.083Z,930.89
2018-09-01T11:26:20.026Z,930.95
2018-09-01T11:27:20.018Z,930.91
2018-09-01T11:28:19.957Z,930.96
2018-09-01T11:29:19.916Z,930.98
2018-09-01T11:30:19.874Z,930.98
2018-09-01T11:31:19.836Z,931.03
2018-09-01T11:32:19.775Z,931.03
2018-09-01T11:33:19.745Z,931.06
2018-09-01T11:34:19.708Z,931.05
2018-09-01T11:35:19.663Z,931.02
2018-09-01T11:36:19.619Z,931.02
2018-09-01T11:37:19.576Z,931.01
2018-09-01T11:38:19.557Z,931.05
2018-09-01T11:39:19.501Z,931.04
2018-09-01T11:40:19.467Z,931.07
2018-09-01T11:41:19.399Z,931.04
2018-09-01T11:42:19.362Z,931.08
2018-09-01T11:43:19.413Z,931.12
2018-09-01T11:44:19.279Z,931.12
2018-09-01T11:45:19.239Z,931.11
2018-09-01T11:46:19.198Z,931.12
2018-09-01T11:47:19.147Z,931.14
2018-09-01T11:48:19.103Z,931.13
2018-09-01T11:49:19.058Z,931.15
2018-09-01T11:50:19.005Z,931.22
2018-09-01T11:51:18.976Z,931.19
2018-09-01T11:52:18.951Z,931.23
2018-09-01T11:53:19.024Z,931.23
2018-09-01T11:54:18.849Z,931.29
2018-09-01T11:55:18.808Z,931.28
2018-09-01T11:56:18.788Z,931.26
2018-09-01T11:57:18.718Z,931.28
2018-09-01T11:58:18.659Z,931.30
2018-09-01T11:59:18.633Z,931.28
2018-09-01T12:00:18.595Z,931.29
2018-09-01T12:01:18.532Z,931.31
2018-09-01T12:02:18.509Z,931.27
2018-09-01T12:03:18.457Z,931.29
2018-09-01T12:04:18.419Z,931.28
2018-09-01T12:05:18.377Z,931.31
2018-09-01T12:06:18.346Z,931.27
2018-09-01T12:07:18.291Z,931.30
2018-09-01T12:08:18.249Z,931.31
2018-09-01T12:09:18.254Z,931.31
2018-09-01T12:10:18.193Z,931.31
2018-09-01T12:11:18.119Z,931.29
2018-09-01T12:12:18.075Z,931.32
2018-09-01T12:13:18.025Z,931.27
2018-09-01T12:14:17.984Z,931.27
2018-09-01T12:15:17.943Z,931.29
2018-09-01T12:16:17.900Z,931.28
2018-09-01T12:17:17.860Z,931.29
2018-09-01T12:18:17.815Z,931.27
2018-09-01T12:19:17.767Z,931.29
2018-09-01T12:20:17.713Z,931.23
2018-09-01T12:21:17.686Z,931.31
2018-09-01T12:22:17.695Z,931.27
2018-09-01T12:23:17.602Z,931.28
2018-09-01T12:24:17.551Z,931.24
2018-09-01T12:25:17.509Z,931.25
2018-09-01T12:26:17.460Z,931.26
2018-09-01T12:27:17.423Z,931.25
2018-09-01T12:28:17.502Z,931.29