createdAt,value
2022-10-28T00:01:04.273Z,2.10
2022-10-28T00:03:32.524Z,2.40
2022-10-28T00:06:04.622Z,2.50
2022-10-28T00:08:32.906Z,2.20
2022-10-28T00:11:06.514Z,2.13
2022-10-28T00:13:34.779Z,2.77
2022-10-28T00:16:07.036Z,2.10
2022-10-28T00:18:35.296Z,2.37
2022-10-28T00:21:03.954Z,2.50
2022-10-28T00:23:32.234Z,3.20
2022-10-28T00:26:07.044Z,2.93
2022-10-28T00:28:35.297Z,2.70
2022-10-28T00:31:07.750Z,2.43
2022-10-28T00:33:36.214Z,3.43
2022-10-28T00:36:15.008Z,2.10
2022-10-28T00:38:43.630Z,2.87
2022-10-28T00:41:14.209Z,2.80
2022-10-28T00:43:43.492Z,2.23
2022-10-28T00:46:20.265Z,2.50
2022-10-28T00:48:50.000Z,3.77
2022-10-28T00:51:18.661Z,2.20
2022-10-28T00:53:49.170Z,2.67
2022-10-28T00:56:19.107Z,1.90
2022-10-28T00:58:47.971Z,2.00
2022-10-28T01:01:16.251Z,2.60
2022-10-28T01:03:44.550Z,2.60
2022-10-28T01:06:12.820Z,2.40
2022-10-28T01:08:41.179Z,2.73
2022-10-28T01:11:24.594Z,2.93
2022-10-28T01:13:59.708Z,2.93
2022-10-28T01:16:31.584Z,2.37
2022-10-28T01:19:05.326Z,2.13
2022-10-28T01:21:45.446Z,3.07
2022-10-28T01:24:26.691Z,2.73
2022-10-28T01:27:20.732Z,3.13
2022-10-28T01:30:06.909Z,2.93
2022-10-28T01:32:40.757Z,2.30
2022-10-28T01:35:13.972Z,2.50
2022-10-28T01:37:46.994Z,2.70
2022-10-28T01:40:18.307Z,2.13
2022-10-28T01:42:49.192Z,2.60
2022-10-28T01:45:20.923Z,4.10
2022-10-28T01:47:52.464Z,2.77
2022-10-28T01:50:24.376Z,3.60
2022-10-28T01:52:55.211Z,2.60
2022-10-28T01:55:25.609Z,2.40
2022-10-28T01:57:55.152Z,2.47
2022-10-28T02:00:23.614Z,2.90
2022-10-28T02:02:53.362Z,2.83
2022-10-28T02:05:39.752Z,3.50
2022-10-28T02:08:30.951Z,2.80
2022-10-28T02:11:12.549Z,2.73
2022-10-28T02:13:50.097Z,2.00
2022-10-28T02:16:25.839Z,2.30
2022-10-28T02:19:06.188Z,2.20
2022-10-28T02:21:41.154Z,2.30
2022-10-28T02:24:16.444Z,2.40
2022-10-28T02:26:52.103Z,2.70
2022-10-28T02:29:28.664Z,1.73
2022-10-28T02:32:01.584Z,2.30
2022-10-28T02:34:34.209Z,3.07
2022-10-28T02:37:07.657Z,3.30
2022-10-28T02:39:40.674Z,2.80
2022-10-28T02:42:13.546Z,4.07
2022-10-28T02:44:46.371Z,2.00
2022-10-28T02:47:19.387Z,2.87
2022-10-28T02:49:53.247Z,2.33
2022-10-28T02:52:22.954Z,2.50
2022-10-28T02:54:55.081Z,2.43
2022-10-28T02:57:25.397Z,3.07
2022-10-28T03:00:08.927Z,3.23
2022-10-28T03:02:37.242Z,2.23
2022-10-28T03:05:07.602Z,2.03
2022-10-28T03:07:35.531Z,2.70
2022-10-28T03:10:03.508Z,2.53
2022-10-28T03:12:31.441Z,2.83
2022-10-28T03:14:59.690Z,3.17
2022-10-28T03:17:27.654Z,2.73
2022-10-28T03:19:55.607Z,2.20
2022-10-28T03:22:24.888Z,2.63
2022-10-28T03:24:52.839Z,2.50
2022-10-28T03:27:20.780Z,2.00
2022-10-28T03:29:48.735Z,3.03
2022-10-28T03:32:16.731Z,2.47
2022-10-28T03:34:44.715Z,2.77
2022-10-28T03:37:12.660Z,3.43
2022-10-28T03:39:41.944Z,2.80
2022-10-28T03:42:09.881Z,2.10
2022-10-28T03:44:37.813Z,3.20
2022-10-28T03:47:05.849Z,2.43
2022-10-28T03:49:33.788Z,3.03
2022-10-28T03:52:01.738Z,2.50
2022-10-28T03:54:29.686Z,4.13
2022-10-28T03:56:58.950Z,2.33
2022-10-28T03:59:26.916Z,2.77
2022-10-28T04:01:54.922Z,2.20
2022-10-28T04:04:25.060Z,2.17
2022-10-28T04:06:54.987Z,2.43
2022-10-28T04:09:22.946Z,2.53
2022-10-28T04:11:50.883Z,2.17
2022-10-28T04:14:20.184Z,2.80
2022-10-28T04:16:48.110Z,2.63
2022-10-28T04:19:16.051Z,2.80
2022-10-28T04:21:43.968Z,2.20
2022-10-28T04:24:12.079Z,4.23
2022-10-28T04:26:40.016Z,3.10
2022-10-28T04:29:08.036Z,2.20
2022-10-28T04:31:37.329Z,2.77
2022-10-28T04:34:05.225Z,2.60
2022-10-28T04:36:33.167Z,2.60
2022-10-28T04:39:01.100Z,3.00
2022-10-28T04:41:29.098Z,3.00
2022-10-28T04:43:57.068Z,2.60
2022-10-28T04:46:25.052Z,3.37
2022-10-28T04:48:54.327Z,3.27
2022-10-28T04:51:22.249Z,3.23
2022-10-28T04:53:50.163Z,2.83
2022-10-28T04:56:18.071Z,3.63
2022-10-28T04:58:46.001Z,2.03
2022-10-28T05:01:14.000Z,2.30
2022-10-28T05:03:42.011Z,1.80
2022-10-28T05:06:11.307Z,3.63
2022-10-28T05:08:39.242Z,3.00
2022-10-28T05:11:07.148Z,3.03
2022-10-28T05:13:35.071Z,2.97
2022-10-28T05:16:03.032Z,3.53
2022-10-28T05:18:30.981Z,3.00
2022-10-28T05:20:58.933Z,2.60
2022-10-28T05:23:30.831Z,2.30
2022-10-28T05:25:59.207Z,4.20
2022-10-28T05:28:27.203Z,4.40
2022-10-28T05:30:55.207Z,3.93
2022-10-28T05:33:23.408Z,3.50
2022-10-28T05:35:51.907Z,3.10
2022-10-28T05:38:19.855Z,2.30
2022-10-28T05:40:49.165Z,2.70
2022-10-28T05:43:17.122Z,2.73
2022-10-28T05:45:45.157Z,3.47
2022-10-28T05:48:13.230Z,3.00
2022-10-28T05:50:41.137Z,3.47
2022-10-28T05:53:09.119Z,2.67
2022-10-28T05:55:37.062Z,3.40
2022-10-28T05:58:06.359Z,3.40
2022-10-28T06:00:34.362Z,3.70
2022-10-28T06:03:09.293Z,3.87
2022-10-28T06:05:37.678Z,3.90
2022-10-28T06:08:06.716Z,3.63
2022-10-28T06:10:34.802Z,3.30
2022-10-28T06:13:01.216Z,4.03
2022-10-28T06:15:30.555Z,3.20
2022-10-28T06:17:58.492Z,3.27
2022-10-28T06:20:26.465Z,3.30
2022-10-28T06:22:56.130Z,4.27
2022-10-28T06:25:26.073Z,2.50
2022-10-28T06:27:55.066Z,4.00
2022-10-28T06:30:24.380Z,3.97
2022-10-28T06:32:56.161Z,3.77
2022-10-28T06:35:24.355Z,3.93
2022-10-28T06:37:54.602Z,4.77
2022-10-28T06:40:23.786Z,5.03
2022-10-28T06:42:57.170Z,3.77
2022-10-28T06:45:25.368Z,3.17
2022-10-28T06:47:58.579Z,3.27
2022-10-28T06:50:27.216Z,4.23
2022-10-28T06:52:57.166Z,3.80
2022-10-28T06:55:25.219Z,4.40
2022-10-28T06:57:53.419Z,3.33
2022-10-28T07:00:21.885Z,4.10
2022-10-28T07:02:52.015Z,3.53
2022-10-28T07:05:21.624Z,3.70
2022-10-28T07:07:49.581Z,5.63
2022-10-28T07:10:17.650Z,3.73
2022-10-28T07:12:45.634Z,3.87
2022-10-28T07:15:13.600Z,6.20
2022-10-28T07:17:41.565Z,4.20
2022-10-28T07:20:10.581Z,4.10
2022-10-28T07:22:39.861Z,4.00
2022-10-28T07:25:08.805Z,4.80
2022-10-28T07:27:36.778Z,4.47
2022-10-28T07:30:05.074Z,4.63
2022-10-28T07:32:33.336Z,3.90
2022-10-28T07:35:02.353Z,3.70
2022-10-28T07:37:30.311Z,4.53
2022-10-28T07:39:59.724Z,4.80
2022-10-28T07:42:27.712Z,4.10
2022-10-28T07:44:55.656Z,3.97
2022-10-28T07:47:23.620Z,4.23
2022-10-28T07:49:52.254Z,4.77
2022-10-28T07:52:20.204Z,4.47
2022-10-28T07:54:48.845Z,4.03
2022-10-28T07:57:18.213Z,4.23
2022-10-28T07:59:46.167Z,3.90
2022-10-28T08:02:17.785Z,4.13
2022-10-28T08:04:45.783Z,4.63
2022-10-28T08:07:14.161Z,3.73
2022-10-28T08:09:42.522Z,4.43
2022-10-28T08:12:13.483Z,3.73
2022-10-28T08:14:43.042Z,4.53
2022-10-28T08:17:10.987Z,3.73
2022-10-28T08:19:38.929Z,3.53
2022-10-28T08:22:07.728Z,3.50
2022-10-28T08:24:36.595Z,3.80
2022-10-28T08:27:04.632Z,3.33
2022-10-28T08:29:32.584Z,3.70
2022-10-28T08:32:02.016Z,3.20
2022-10-28T08:34:31.300Z,3.03
2022-10-28T08:36:59.515Z,3.50
2022-10-28T08:39:27.510Z,3.20
2022-10-28T08:42:04.002Z,2.07
2022-10-28T08:45:04.446Z,2.13
2022-10-28T08:47:42.652Z,1.60
2022-10-28T08:50:15.334Z,1.50
2022-10-28T08:52:51.978Z,1.60
2022-10-28T08:55:24.355Z,1.80
2022-10-28T08:57:56.213Z,2.70
2022-10-28T09:00:27.124Z,2.47
2022-10-28T09:03:17.859Z,1.50
2022-10-28T09:05:50.003Z,2.33
2022-10-28T09:08:24.453Z,1.90
2022-10-28T09:11:34.278Z,2.30
2022-10-28T09:14:20.627Z,1.57
2022-10-28T09:16:50.855Z,1.60
2022-10-28T09:19:35.046Z,1.23
2022-10-28T09:22:20.667Z,1.93
2022-10-28T09:24:53.709Z,2.33
2022-10-28T09:27:35.635Z,1.37
2022-10-28T09:30:17.640Z,1.53
2022-10-28T09:32:54.072Z,3.57
2022-10-28T09:35:26.504Z,2.33
2022-10-28T09:37:58.635Z,2.00
2022-10-28T09:40:28.135Z,1.73
2022-10-28T09:43:00.579Z,1.13
2022-10-28T09:45:30.338Z,1.80
2022-10-28T09:48:00.318Z,1.40
2022-10-28T09:50:31.511Z,1.77
2022-10-28T09:53:02.822Z,1.93
2022-10-28T09:55:32.646Z,1.00
2022-10-28T09:58:01.010Z,1.23
2022-10-28T10:00:29.294Z,1.43
2022-10-28T10:02:58.967Z,1.40
2022-10-28T10:05:27.823Z,1.60
2022-10-28T10:08:00.991Z,1.80
2022-10-28T10:10:30.600Z,2.00
2022-10-28T10:13:00.337Z,1.83
2022-10-28T10:15:31.041Z,1.13
2022-10-28T10:17:59.978Z,1.20
2022-10-28T10:20:28.326Z,1.40
2022-10-28T10:22:56.975Z,1.30
2022-10-28T10:25:29.845Z,1.37
2022-10-28T10:27:58.935Z,1.10
2022-10-28T10:30:28.629Z,1.00
2022-10-28T10:32:57.237Z,2.10
2022-10-28T10:35:28.793Z,1.60
2022-10-28T10:37:57.959Z,1.27
2022-10-28T10:40:31.127Z,1.80
2022-10-28T10:43:17.457Z,1.37
2022-10-28T10:45:52.428Z,1.37
2022-10-28T10:48:20.916Z,1.13
2022-10-28T10:50:50.254Z,1.77
2022-10-28T10:53:21.069Z,1.43
2022-10-28T10:55:55.503Z,1.40
2022-10-28T10:58:25.193Z,1.67
2022-10-28T11:00:54.241Z,1.50
2022-10-28T11:03:25.087Z,1.47
2022-10-28T11:06:05.524Z,1.20
2022-10-28T11:08:44.333Z,1.80
2022-10-28T11:11:15.543Z,1.50
2022-10-28T11:13:46.185Z,1.43
2022-10-28T11:16:22.435Z,1.70
2022-10-28T11:18:52.440Z,1.10
2022-10-28T11:21:33.387Z,1.33
2022-10-28T11:24:16.350Z,1.20
2022-10-28T11:26:53.346Z,1.20
2022-10-28T11:29:21.326Z,1.80
2022-10-28T11:32:19.270Z,2.00
2022-10-28T11:35:00.281Z,2.03
2022-10-28T11:37:42.016Z,1.17
2022-10-28T11:40:22.466Z,1.30
2022-10-28T11:43:02.814Z,1.93
2022-10-28T11:45:38.312Z,1.30
2022-10-28T11:48:19.754Z,1.20
2022-10-28T11:51:00.519Z,1.10
2022-10-28T11:53:52.591Z,1.30
2022-10-28T11:56:35.650Z,1.43
2022-10-28T11:59:25.820Z,1.63
2022-10-28T12:02:02.661Z,1.97
2022-10-28T12:04:47.230Z,1.33
2022-10-28T12:07:37.756Z,1.90
2022-10-28T12:10:22.674Z,2.50
2022-10-28T12:12:57.469Z,1.43
2022-10-28T12:15:41.637Z,1.07
2022-10-28T12:18:18.817Z,1.80
2022-10-28T12:20:54.945Z,1.67
2022-10-28T12:23:25.522Z,1.37
2022-10-28T12:25:58.352Z,1.37
2022-10-28T12:28:30.571Z,0.90
2022-10-28T12:31:00.126Z,1.30
2022-10-28T12:33:35.913Z,1.63
2022-10-28T12:36:20.828Z,1.27
2022-10-28T12:38:55.215Z,1.80
2022-10-28T12:41:25.936Z,1.30
2022-10-28T12:43:58.326Z,2.00
2022-10-28T12:46:35.349Z,1.80
2022-10-28T12:49:10.828Z,2.57
2022-10-28T12:51:41.827Z,1.50
2022-10-28T12:54:19.409Z,1.63
2022-10-28T12:56:52.830Z,1.37
2022-10-28T12:59:28.949Z,1.50
2022-10-28T13:02:01.348Z,1.00
2022-10-28T13:04:30.051Z,1.50
2022-10-28T13:07:19.908Z,1.20
2022-10-28T13:10:04.965Z,1.73
2022-10-28T13:13:01.371Z,1.30
2022-10-28T13:16:09.249Z,1.30
2022-10-28T13:18:55.578Z,1.57
2022-10-28T13:21:40.477Z,2.87
2022-10-28T13:24:17.475Z,1.93
2022-10-28T13:26:46.652Z,0.97
2022-10-28T13:29:23.395Z,1.17
2022-10-28T13:31:52.927Z,1.57
2022-10-28T13:34:31.583Z,1.33
2022-10-28T13:37:00.890Z,1.63
2022-10-28T13:39:43.908Z,1.47
2022-10-28T13:42:47.816Z,1.33
2022-10-28T13:45:48.366Z,1.07
2022-10-28T13:48:53.065Z,1.80
2022-10-28T13:51:45.114Z,1.27
2022-10-28T13:54:26.763Z,1.60
2022-10-28T13:56:56.330Z,1.40
2022-10-28T13:59:29.173Z,0.97
2022-10-28T14:02:34.677Z,1.87
2022-10-28T14:05:07.200Z,1.07
2022-10-28T14:07:39.408Z,1.17
2022-10-28T14:10:23.357Z,1.37
2022-10-28T14:12:55.519Z,1.60
2022-10-28T14:15:26.842Z,1.50
2022-10-28T14:18:09.699Z,1.30
2022-10-28T14:21:00.513Z,1.77
2022-10-28T14:24:16.526Z,1.80
2022-10-28T14:27:30.569Z,1.63
2022-10-28T14:30:20.145Z,1.20
2022-10-28T14:33:23.077Z,1.70
2022-10-28T14:36:00.728Z,1.10
2022-10-28T14:39:17.494Z,1.20
2022-10-28T14:42:04.926Z,1.43
2022-10-28T14:44:48.796Z,1.13
2022-10-28T14:47:34.984Z,1.90
2022-10-28T14:50:05.049Z,1.70
2022-10-28T14:52:37.334Z,1.77
2022-10-28T14:55:09.735Z,1.37
2022-10-28T14:57:37.681Z,1.47
2022-10-28T15:00:09.140Z,1.17
2022-10-28T15:02:38.888Z,1.60
2022-10-28T15:05:17.857Z,1.37
2022-10-28T15:07:46.017Z,1.60
2022-10-28T15:10:18.543Z,1.70
2022-10-28T15:12:48.924Z,0.87
2022-10-28T15:15:19.235Z,0.83
2022-10-28T15:17:47.248Z,1.50
2022-10-28T15:20:22.279Z,1.93
2022-10-28T15:22:50.731Z,1.93
2022-10-28T15:25:21.794Z,1.43
2022-10-28T15:27:53.345Z,1.50
2022-10-28T15:30:23.803Z,2.33
2022-10-28T15:32:52.384Z,1.53
2022-10-28T15:35:38.965Z,2.07
2022-10-28T15:38:42.435Z,1.23
2022-10-28T15:41:45.939Z,1.50
2022-10-28T15:44:34.141Z,1.80
2022-10-28T15:47:13.345Z,1.40
2022-10-28T15:49:42.286Z,1.70
2022-10-28T15:52:38.629Z,1.40
2022-10-28T15:55:35.832Z,1.77
2022-10-28T15:58:36.660Z,1.80
2022-10-28T16:01:10.408Z,1.60
2022-10-28T16:03:46.233Z,2.20
2022-10-28T16:06:24.316Z,2.40
2022-10-28T16:09:02.448Z,1.80
2022-10-28T16:11:31.523Z,1.73
2022-10-28T16:14:02.204Z,1.93
2022-10-28T16:16:32.581Z,1.30
2022-10-28T16:19:07.297Z,1.77
2022-10-28T16:21:36.825Z,3.23
2022-10-28T16:24:05.062Z,1.40
2022-10-28T16:26:33.792Z,2.43
2022-10-28T16:29:01.750Z,1.23
2022-10-28T16:31:32.553Z,1.57
2022-10-28T16:34:00.741Z,2.37
2022-10-28T16:36:30.303Z,2.43
2022-10-28T16:38:58.242Z,2.73
2022-10-28T16:41:26.193Z,2.20
2022-10-28T16:43:55.926Z,1.43
2022-10-28T16:46:24.005Z,1.63
2022-10-28T16:48:53.268Z,1.70
2022-10-28T16:51:21.549Z,2.30
2022-10-28T16:53:51.743Z,2.30
2022-10-28T16:56:19.936Z,2.20
2022-10-28T16:58:48.000Z,2.33
2022-10-28T17:01:18.841Z,2.27
2022-10-28T17:03:46.868Z,1.90
2022-10-28T17:06:16.207Z,2.07
2022-10-28T17:14:05.728Z,2.93
2022-10-28T17:16:34.435Z,2.00
2022-10-28T17:19:03.196Z,2.23
2022-10-28T17:21:32.532Z,1.90
2022-10-28T17:24:02.981Z,1.43
2022-10-28T17:26:32.876Z,2.07
2022-10-28T17:29:01.526Z,2.43
2022-10-28T17:31:30.715Z,3.47
2022-10-28T17:34:00.009Z,1.97
2022-10-28T17:36:28.280Z,2.77
2022-10-28T17:38:57.640Z,1.90
2022-10-28T17:41:25.645Z,1.70
2022-10-28T17:43:56.685Z,2.80
2022-10-28T17:46:24.812Z,2.40
2022-10-28T17:48:52.741Z,3.20
2022-10-28T17:51:22.271Z,2.20
2022-10-28T17:53:54.625Z,1.90
2022-10-28T17:56:24.201Z,1.93
2022-10-28T17:58:54.336Z,2.50
2022-10-28T18:01:22.446Z,1.80
2022-10-28T18:03:52.234Z,2.23
2022-10-28T18:06:20.554Z,2.13
2022-10-28T18:11:19.603Z,2.60
2022-10-28T18:13:52.799Z,2.50
2022-10-28T18:16:22.697Z,3.33
2022-10-28T18:18:50.975Z,2.07
2022-10-28T18:21:19.024Z,2.70
2022-10-28T18:23:51.420Z,2.00
2022-10-28T18:26:19.648Z,2.50
2022-10-28T18:28:49.948Z,3.17
2022-10-28T18:31:19.960Z,3.13
2022-10-28T18:33:49.125Z,2.40
2022-10-28T18:36:19.138Z,2.90
2022-10-28T18:38:47.073Z,3.37
2022-10-28T18:41:16.469Z,2.30
2022-10-28T18:43:44.839Z,2.37
2022-10-28T18:46:14.521Z,2.73
2022-10-28T18:48:42.616Z,2.47
2022-10-28T18:51:13.394Z,3.00
2022-10-28T18:53:43.126Z,2.97
2022-10-28T18:56:12.453Z,1.80
2022-10-28T18:58:40.457Z,2.70
2022-10-28T19:01:10.297Z,2.30
2022-10-28T19:03:39.953Z,2.70
2022-10-28T19:06:10.807Z,3.53
2022-10-28T19:08:39.656Z,3.27
2022-10-28T19:11:09.124Z,4.33
2022-10-28T19:13:39.292Z,2.97
2022-10-28T19:16:08.652Z,3.80
2022-10-28T19:18:38.237Z,4.13
2022-10-28T19:21:10.643Z,3.37
2022-10-28T19:23:39.066Z,3.17
2022-10-28T19:26:08.167Z,3.13
2022-10-28T19:28:40.210Z,2.53
2022-10-28T19:31:11.106Z,3.50
2022-10-28T19:33:39.266Z,3.70
2022-10-28T19:36:12.030Z,3.60
2022-10-28T19:38:39.999Z,4.37
2022-10-28T19:41:09.927Z,5.30
2022-10-28T19:43:38.552Z,3.90
2022-10-28T19:46:08.520Z,4.37
2022-10-28T19:48:36.865Z,4.10
2022-10-28T19:51:05.216Z,4.97
2022-10-28T19:53:34.674Z,5.37
2022-10-28T19:56:04.421Z,4.23
2022-10-28T19:58:33.446Z,4.00
2022-10-28T20:01:03.397Z,4.00
2022-10-28T20:03:34.504Z,3.53
2022-10-28T20:06:06.440Z,4.23
2022-10-28T20:08:36.967Z,4.67
2022-10-28T20:11:06.624Z,3.70
2022-10-28T20:13:35.177Z,3.97
2022-10-28T20:16:05.837Z,4.13
2022-10-28T20:18:34.492Z,4.40
2022-10-28T20:21:07.043Z,3.80
2022-10-28T20:23:36.678Z,3.50
2022-10-28T20:26:05.652Z,3.43
2022-10-28T20:28:34.109Z,3.13
2022-10-28T20:31:03.994Z,3.57
2022-10-28T20:33:32.253Z,5.03
2022-10-28T20:36:00.285Z,3.10
2022-10-28T20:38:29.279Z,3.33
2022-10-28T20:41:00.530Z,3.83
2022-10-28T20:43:30.165Z,3.43
2022-10-28T20:45:59.796Z,3.33
2022-10-28T20:48:29.323Z,2.80
2022-10-28T20:50:59.848Z,3.87
2022-10-28T20:53:31.289Z,4.10
2022-10-28T20:56:01.530Z,3.73
2022-10-28T20:58:31.373Z,4.30
2022-10-28T21:01:04.388Z,2.90
2022-10-28T21:03:32.567Z,3.50
2022-10-28T21:06:00.591Z,2.70
2022-10-28T21:08:28.600Z,3.70
2022-10-28T21:10:56.596Z,3.50
2022-10-28T21:13:25.937Z,2.53
2022-10-28T21:15:56.610Z,3.30
2022-10-28T21:18:26.500Z,2.90
2022-10-28T21:20:57.027Z,5.47
2022-10-28T21:23:25.104Z,3.10
2022-10-28T21:25:54.215Z,2.80
2022-10-28T21:28:22.450Z,3.20
2022-10-28T21:30:53.283Z,3.50
2022-10-28T21:33:21.617Z,4.33
2022-10-28T21:35:56.868Z,3.13
2022-10-28T21:38:24.922Z,3.63
2022-10-28T21:41:00.600Z,3.00
2022-10-28T21:43:33.901Z,3.37
2022-10-28T21:46:03.409Z,3.23
2022-10-28T21:48:32.415Z,3.00
2022-10-28T21:51:02.419Z,2.33
2022-10-28T21:53:33.316Z,3.30
2022-10-28T21:56:05.197Z,3.63
2022-10-28T21:58:33.640Z,3.70
2022-10-28T22:01:09.860Z,3.57
2022-10-28T22:03:38.955Z,4.60
2022-10-28T22:06:07.817Z,2.80
2022-10-28T22:08:36.030Z,3.00
2022-10-28T22:11:06.058Z,3.40
2022-10-28T22:13:34.096Z,3.20
2022-10-28T22:16:03.931Z,3.00
2022-10-28T22:18:34.965Z,2.87
2022-10-28T22:21:05.905Z,3.90
2022-10-28T22:23:33.959Z,3.27
2022-10-28T22:26:02.822Z,3.53
2022-10-28T22:28:31.141Z,2.83
2022-10-28T22:31:00.089Z,3.67
2022-10-28T22:33:28.463Z,3.20
2022-10-28T22:36:02.871Z,3.17
2022-10-28T22:38:31.105Z,3.07
2022-10-28T22:41:06.976Z,2.80
2022-10-28T22:43:35.472Z,2.87
2022-10-28T22:46:03.456Z,2.60
2022-10-28T22:48:32.201Z,4.50
2022-10-28T22:51:02.131Z,3.93
2022-10-28T22:53:30.375Z,3.50
2022-10-28T22:55:58.871Z,3.00
2022-10-28T22:58:28.212Z,2.60
2022-10-28T23:01:05.884Z,3.90
2022-10-28T23:03:37.025Z,2.87
2022-10-28T23:06:07.109Z,3.13
2022-10-28T23:08:35.177Z,3.00
2022-10-28T23:11:03.222Z,3.47
2022-10-28T23:13:31.291Z,4.70
2022-10-28T23:16:03.836Z,3.13
2022-10-28T23:18:31.995Z,3.47
2022-10-28T23:21:06.884Z,3.80
2022-10-28T23:23:34.960Z,3.93
2022-10-28T23:26:02.893Z,2.93
2022-10-28T23:28:31.031Z,3.50
2022-10-28T23:31:01.735Z,3.87
2022-10-28T23:33:30.561Z,2.33
2022-10-28T23:35:59.688Z,3.20
2022-10-28T23:38:29.108Z,3.50
2022-10-28T23:40:58.773Z,3.73
2022-10-28T23:43:27.087Z,3.47
2022-10-28T23:45:55.152Z,3.70
2022-10-28T23:48:24.014Z,4.03
2022-10-28T23:50:52.398Z,3.70
2022-10-28T23:53:21.034Z,2.17
2022-10-28T23:55:51.406Z,3.13
2022-10-28T23:58:21.202Z,3.90
