createdAt,value
2022-11-16T00:02:06.994Z,10.13
2022-11-16T00:04:33.733Z,8.27
2022-11-16T00:07:02.820Z,6.43
2022-11-16T00:09:31.965Z,7.57
2022-11-16T00:12:02.236Z,7.23
2022-11-16T00:14:33.951Z,7.20
2022-11-16T00:17:00.996Z,8.03
2022-11-16T00:19:28.465Z,7.07
2022-11-16T00:21:55.605Z,8.67
2022-11-16T00:24:23.429Z,7.20
2022-11-16T00:26:51.003Z,5.20
2022-11-16T00:29:21.602Z,6.97
2022-11-16T00:31:49.559Z,5.20
2022-11-16T00:34:16.499Z,8.27
2022-11-16T00:36:44.487Z,8.77
2022-11-16T00:39:13.079Z,7.37
2022-11-16T00:41:40.754Z,5.77
2022-11-16T00:44:07.744Z,6.23
2022-11-16T00:46:34.406Z,7.27
2022-11-16T00:49:01.499Z,6.60
2022-11-16T00:51:29.162Z,5.67
2022-11-16T00:53:57.987Z,6.07
2022-11-16T00:56:24.573Z,9.50
2022-11-16T00:58:51.143Z,7.27
2022-11-16T01:01:21.381Z,5.27
2022-11-16T01:03:50.076Z,5.77
2022-11-16T01:06:18.480Z,8.10
2022-11-16T01:08:46.257Z,4.40
2022-11-16T01:11:34.821Z,3.40
2022-11-16T01:14:05.762Z,5.43
2022-11-16T01:16:33.048Z,4.13
2022-11-16T01:18:59.774Z,7.87
2022-11-16T01:21:27.856Z,4.50
2022-11-16T01:23:57.319Z,8.07
2022-11-16T01:26:24.465Z,5.70
2022-11-16T01:28:51.091Z,6.73
2022-11-16T01:31:17.720Z,6.60
2022-11-16T01:33:44.366Z,5.53
2022-11-16T01:36:14.789Z,5.13
2022-11-16T01:38:46.508Z,5.77
2022-11-16T01:41:17.077Z,6.73
2022-11-16T01:44:02.683Z,5.20
2022-11-16T01:46:29.961Z,7.17
2022-11-16T01:49:11.287Z,8.27
2022-11-16T01:51:39.576Z,3.17
2022-11-16T01:54:09.375Z,7.83
2022-11-16T01:56:37.562Z,5.47
2022-11-16T01:59:04.630Z,4.90
2022-11-16T02:01:31.253Z,5.30
2022-11-16T02:04:00.488Z,3.27
2022-11-16T02:06:27.072Z,4.07
2022-11-16T02:09:27.621Z,7.93
2022-11-16T02:12:14.516Z,8.93
2022-11-16T02:14:54.343Z,7.30
2022-11-16T02:17:25.620Z,5.67
2022-11-16T02:20:13.882Z,9.90
2022-11-16T02:23:23.182Z,5.07
2022-11-16T02:25:56.412Z,6.27
2022-11-16T02:28:52.528Z,6.07
2022-11-16T02:31:30.325Z,5.80
2022-11-16T02:33:57.639Z,3.83
2022-11-16T02:36:25.686Z,8.77
2022-11-16T02:38:59.704Z,8.33
2022-11-16T02:41:28.473Z,6.03
2022-11-16T02:44:01.915Z,6.57
2022-11-16T02:46:36.923Z,7.63
2022-11-16T02:49:07.378Z,5.80
2022-11-16T02:51:34.979Z,6.63
2022-11-16T02:54:15.086Z,7.83
2022-11-16T02:56:50.924Z,6.37
2022-11-16T02:59:17.863Z,6.10
2022-11-16T03:02:12.364Z,7.07
2022-11-16T03:04:55.217Z,8.33
2022-11-16T03:07:31.914Z,5.97
2022-11-16T03:10:00.246Z,5.57
2022-11-16T03:12:33.908Z,6.10
2022-11-16T03:15:06.498Z,6.57
2022-11-16T03:17:44.048Z,9.23
2022-11-16T03:20:20.449Z,3.73
2022-11-16T03:22:49.702Z,6.07
2022-11-16T03:25:20.973Z,10.43
2022-11-16T03:27:57.084Z,7.17
2022-11-16T03:30:26.070Z,5.30
2022-11-16T03:33:01.731Z,6.27
2022-11-16T03:35:37.312Z,5.00
2022-11-16T03:38:05.863Z,4.83
2022-11-16T03:40:34.213Z,7.70
2022-11-16T03:43:05.083Z,5.33
2022-11-16T03:45:34.869Z,5.30
2022-11-16T03:48:03.021Z,4.63
2022-11-16T03:50:29.813Z,4.83
2022-11-16T03:52:56.431Z,2.90
2022-11-16T03:55:23.071Z,5.63
2022-11-16T03:57:49.644Z,7.13
2022-11-16T04:00:16.463Z,5.00
2022-11-16T04:02:42.990Z,5.80
2022-11-16T04:05:28.794Z,7.83
2022-11-16T04:08:13.898Z,5.93
2022-11-16T04:10:58.985Z,8.23
2022-11-16T04:13:47.646Z,4.63
2022-11-16T04:16:32.877Z,5.67
2022-11-16T04:19:18.118Z,4.10
2022-11-16T04:22:10.876Z,4.03
2022-11-16T04:24:40.348Z,5.20
2022-11-16T04:27:28.152Z,3.83
2022-11-16T04:29:56.425Z,4.03
2022-11-16T04:32:41.618Z,10.30
2022-11-16T04:35:27.256Z,5.10
2022-11-16T04:37:55.470Z,8.23
2022-11-16T04:40:23.958Z,6.83
2022-11-16T04:42:52.321Z,8.17
2022-11-16T04:45:38.781Z,3.47
2022-11-16T04:48:05.865Z,7.20
2022-11-16T04:50:33.367Z,5.63
2022-11-16T04:52:59.941Z,5.17
2022-11-16T04:55:26.757Z,6.23
2022-11-16T04:57:53.311Z,5.33
2022-11-16T05:00:20.353Z,3.87
2022-11-16T05:02:46.939Z,6.27
2022-11-16T05:05:14.027Z,8.57
2022-11-16T05:07:40.708Z,4.80
2022-11-16T05:10:07.641Z,2.50
2022-11-16T05:12:35.803Z,4.23
2022-11-16T05:15:04.332Z,4.87
2022-11-16T05:17:36.474Z,5.00
2022-11-16T05:20:26.077Z,3.93
2022-11-16T05:22:56.834Z,3.13
2022-11-16T05:25:23.436Z,5.87
2022-11-16T05:27:50.077Z,3.83
2022-11-16T05:30:16.924Z,3.00
2022-11-16T05:32:44.125Z,3.47
2022-11-16T05:35:15.686Z,3.60
2022-11-16T05:37:42.258Z,1.80
2022-11-16T05:40:12.088Z,4.50
2022-11-16T05:42:41.158Z,4.83
2022-11-16T05:45:11.679Z,2.77
2022-11-16T05:47:38.536Z,2.57
2022-11-16T05:50:05.554Z,8.00
2022-11-16T05:52:32.138Z,4.37
2022-11-16T05:54:58.747Z,3.23
2022-11-16T05:57:25.420Z,5.03
2022-11-16T05:59:51.918Z,4.40
2022-11-16T06:02:18.652Z,3.73
2022-11-16T06:04:45.166Z,3.97
2022-11-16T06:07:11.742Z,3.17
2022-11-16T06:09:38.528Z,3.43
2022-11-16T06:12:05.703Z,6.07
2022-11-16T06:14:32.454Z,2.50
2022-11-16T06:17:16.242Z,2.73
2022-11-16T06:19:46.503Z,5.47
2022-11-16T06:22:13.175Z,5.97
2022-11-16T06:24:41.129Z,4.00
2022-11-16T06:27:07.732Z,8.10
2022-11-16T06:29:34.204Z,4.57
2022-11-16T06:32:02.802Z,6.60
2022-11-16T06:34:29.442Z,5.23
2022-11-16T06:37:04.677Z,3.50
2022-11-16T06:39:33.876Z,5.17
2022-11-16T06:42:00.736Z,5.30
2022-11-16T06:44:29.506Z,3.77
2022-11-16T06:47:02.388Z,3.73
2022-11-16T06:49:31.527Z,3.37
2022-11-16T06:51:58.129Z,6.23
2022-11-16T06:54:24.808Z,4.43
2022-11-16T06:56:51.367Z,5.63
2022-11-16T06:59:20.029Z,2.73
2022-11-16T07:01:46.759Z,3.60
2022-11-16T07:04:16.748Z,6.43
2022-11-16T07:06:49.640Z,4.20
2022-11-16T07:09:16.411Z,5.67
2022-11-16T07:11:43.399Z,5.60
2022-11-16T07:14:12.259Z,4.23
2022-11-16T07:16:38.808Z,7.97
2022-11-16T07:19:06.600Z,5.20
2022-11-16T07:21:33.143Z,8.13
2022-11-16T07:24:02.358Z,3.17
2022-11-16T07:26:31.658Z,4.73
2022-11-16T07:29:00.688Z,3.70
2022-11-16T07:31:30.224Z,5.67
2022-11-16T07:33:56.730Z,7.10
2022-11-16T07:36:24.605Z,7.17
2022-11-16T07:38:53.434Z,9.63
2022-11-16T07:41:27.882Z,5.93
2022-11-16T07:43:54.653Z,4.90
2022-11-16T07:46:46.386Z,3.40
2022-11-16T07:49:17.288Z,4.27
2022-11-16T07:51:44.374Z,5.20
2022-11-16T07:54:16.349Z,4.03
2022-11-16T07:56:43.994Z,5.40
2022-11-16T07:59:12.080Z,3.83
2022-11-16T08:01:38.669Z,3.80
2022-11-16T08:04:05.459Z,6.30
2022-11-16T08:06:32.326Z,4.50
2022-11-16T08:08:59.510Z,5.43
2022-11-16T08:11:26.848Z,3.43
2022-11-16T08:13:53.426Z,9.70
2022-11-16T08:16:22.245Z,3.53
2022-11-16T08:18:56.756Z,5.20
2022-11-16T08:21:23.667Z,5.30
2022-11-16T08:23:55.255Z,4.43
2022-11-16T08:26:24.868Z,4.10
2022-11-16T08:28:53.637Z,4.13
2022-11-16T08:31:22.271Z,5.70
2022-11-16T08:33:48.822Z,7.43
2022-11-16T08:36:21.237Z,6.10
2022-11-16T08:38:53.389Z,5.10
2022-11-16T08:41:20.735Z,7.93
2022-11-16T08:43:47.573Z,5.43
2022-11-16T08:46:15.121Z,4.00
2022-11-16T08:48:42.296Z,6.10
2022-11-16T08:51:20.420Z,5.43
2022-11-16T08:53:49.394Z,5.67
2022-11-16T08:56:18.021Z,5.00
2022-11-16T08:58:47.286Z,4.97
2022-11-16T09:01:18.981Z,6.20
2022-11-16T09:03:46.501Z,4.67
2022-11-16T09:06:13.584Z,11.00
2022-11-16T09:08:42.094Z,4.27
2022-11-16T09:11:11.478Z,5.33
2022-11-16T09:13:38.513Z,5.07
2022-11-16T09:16:08.031Z,4.33
2022-11-16T09:18:35.678Z,6.47
2022-11-16T09:21:02.829Z,4.33
2022-11-16T09:23:29.556Z,5.20
2022-11-16T09:25:56.157Z,3.60
2022-11-16T09:28:23.007Z,5.00
2022-11-16T09:30:51.332Z,4.77
2022-11-16T09:33:18.213Z,4.37
2022-11-16T09:35:45.030Z,7.17
2022-11-16T09:38:16.019Z,5.10
2022-11-16T09:40:46.955Z,8.63
2022-11-16T09:43:16.476Z,5.93
2022-11-16T09:45:49.597Z,4.53
2022-11-16T09:48:17.185Z,3.97
2022-11-16T09:50:55.475Z,4.93
2022-11-16T09:53:27.668Z,5.57
2022-11-16T09:55:59.249Z,5.13
2022-11-16T09:58:32.129Z,3.30
2022-11-16T10:01:05.370Z,5.80
2022-11-16T10:03:39.502Z,4.20
2022-11-16T10:06:11.093Z,5.20
2022-11-16T10:08:47.446Z,5.07
2022-11-16T10:11:25.100Z,2.93
2022-11-16T10:14:16.982Z,3.23
2022-11-16T10:16:56.831Z,3.93
2022-11-16T10:19:38.806Z,4.27
2022-11-16T10:22:24.293Z,4.47
2022-11-16T10:24:59.044Z,3.47
2022-11-16T10:27:48.825Z,3.77
2022-11-16T10:30:20.781Z,3.60
2022-11-16T10:32:53.627Z,4.17
2022-11-16T10:35:40.179Z,5.03
2022-11-16T10:38:18.480Z,4.40
2022-11-16T10:40:49.959Z,6.67
2022-11-16T10:43:21.213Z,5.37
2022-11-16T10:45:58.124Z,3.10
2022-11-16T10:48:42.599Z,3.73
2022-11-16T10:51:14.871Z,3.27
2022-11-16T10:53:46.085Z,3.73
2022-11-16T10:56:22.654Z,5.40
2022-11-16T10:58:58.491Z,3.60
2022-11-16T11:01:44.066Z,4.20
2022-11-16T11:04:29.784Z,3.00
2022-11-16T11:07:01.575Z,3.07
2022-11-16T11:09:29.575Z,2.77
2022-11-16T11:12:23.352Z,6.60
2022-11-16T11:15:07.224Z,4.00
2022-11-16T11:17:35.623Z,2.43
2022-11-16T11:20:08.545Z,1.60
2022-11-16T11:22:43.192Z,2.30
2022-11-16T11:25:27.722Z,2.30
2022-11-16T11:28:21.833Z,3.60
2022-11-16T11:31:06.742Z,2.37
2022-11-16T11:33:38.039Z,1.73
2022-11-16T11:36:07.528Z,3.73
2022-11-16T11:38:35.041Z,3.87
2022-11-16T11:41:08.541Z,4.23
2022-11-16T11:43:37.333Z,5.17
2022-11-16T11:46:07.439Z,4.00
2022-11-16T11:48:42.572Z,4.80
2022-11-16T11:51:21.552Z,2.97
2022-11-16T11:54:06.275Z,2.53
2022-11-16T11:56:42.995Z,2.90
2022-11-16T11:59:15.899Z,1.67
2022-11-16T12:02:14.843Z,3.50
2022-11-16T12:05:19.815Z,3.03
2022-11-16T12:08:17.559Z,3.13
2022-11-16T12:10:51.199Z,2.37
2022-11-16T12:13:52.409Z,2.33
2022-11-16T12:16:37.553Z,3.73
2022-11-16T12:19:14.577Z,3.50
2022-11-16T12:21:53.280Z,2.30
2022-11-16T12:24:56.846Z,3.93
2022-11-16T12:27:58.658Z,1.87
2022-11-16T12:30:28.738Z,2.73
2022-11-16T12:33:10.556Z,2.30
2022-11-16T12:35:52.242Z,4.07
2022-11-16T12:38:33.889Z,2.57
2022-11-16T12:41:23.389Z,2.13
2022-11-16T12:44:00.134Z,2.80
2022-11-16T12:46:48.626Z,3.73
2022-11-16T12:49:31.402Z,2.13
2022-11-16T12:52:16.543Z,2.73
2022-11-16T12:55:24.254Z,2.87
2022-11-16T12:57:45.285Z,2.93
2022-11-16T13:00:16.053Z,4.97
2022-11-16T13:03:00.672Z,2.00
2022-11-16T13:05:38.571Z,3.07
2022-11-16T13:08:11.462Z,3.53
2022-11-16T13:10:43.012Z,2.23
2022-11-16T13:13:39.587Z,1.97
2022-11-16T13:16:07.272Z,2.13
2022-11-16T13:18:35.910Z,3.13
2022-11-16T13:21:25.887Z,3.67
2022-11-16T13:24:44.033Z,2.50
2022-11-16T13:27:29.050Z,1.93
2022-11-16T13:30:16.923Z,2.53
2022-11-16T13:33:04.402Z,4.50
2022-11-16T13:35:31.075Z,3.17
2022-11-16T13:38:09.146Z,3.60
2022-11-16T13:40:43.506Z,2.60
2022-11-16T13:43:10.115Z,3.13
2022-11-16T13:46:00.695Z,3.33
2022-11-16T13:48:34.496Z,4.67
2022-11-16T13:51:06.833Z,4.00
2022-11-16T13:56:48.217Z,2.63
2022-11-16T13:59:16.561Z,3.53
2022-11-16T14:02:01.179Z,3.27
2022-11-16T14:04:39.393Z,4.07
2022-11-16T14:07:32.712Z,2.63
2022-11-16T14:10:02.335Z,7.10
2022-11-16T14:12:58.074Z,5.33
2022-11-16T14:15:28.407Z,3.37
2022-11-16T14:18:07.289Z,4.30
2022-11-16T14:20:55.775Z,4.00
2022-11-16T14:23:59.261Z,4.57
2022-11-16T14:26:48.074Z,4.93
2022-11-16T14:29:26.733Z,5.43
2022-11-16T14:31:56.778Z,5.47
2022-11-16T14:34:28.185Z,5.80
2022-11-16T14:36:57.783Z,7.73
2022-11-16T14:39:41.286Z,10.90
2022-11-16T14:42:20.162Z,8.77
2022-11-16T14:44:46.873Z,8.60
2022-11-16T14:47:29.655Z,7.50
2022-11-16T14:49:56.713Z,7.23
2022-11-16T14:52:40.907Z,6.83
2022-11-16T14:55:09.667Z,9.23
2022-11-16T14:57:41.261Z,7.83
2022-11-16T15:00:14.357Z,8.73
2022-11-16T15:02:51.357Z,9.00
2022-11-16T15:05:21.947Z,9.90
2022-11-16T15:07:54.115Z,5.60
2022-11-16T15:10:23.848Z,6.33
2022-11-16T15:12:55.308Z,5.43
2022-11-16T15:15:26.636Z,12.57
2022-11-16T15:17:59.549Z,9.10
2022-11-16T15:20:39.658Z,7.50
2022-11-16T15:23:17.891Z,8.17
2022-11-16T15:26:01.317Z,10.73
2022-11-16T15:28:35.473Z,8.43
2022-11-16T15:31:13.201Z,7.77
2022-11-16T15:33:50.033Z,6.77
2022-11-16T15:36:32.741Z,10.53
2022-11-16T15:39:09.025Z,11.47
2022-11-16T15:41:49.250Z,10.20
2022-11-16T15:44:28.833Z,6.27
2022-11-16T15:46:58.628Z,7.63
2022-11-16T15:49:35.391Z,7.93
2022-11-16T15:52:03.534Z,8.87
2022-11-16T15:54:57.403Z,7.10
2022-11-16T15:57:39.024Z,9.17
2022-11-16T16:00:24.432Z,7.57
2022-11-16T16:02:57.496Z,8.90
2022-11-16T16:05:41.035Z,8.87
2022-11-16T16:08:36.067Z,7.83
2022-11-16T16:11:28.098Z,9.97
2022-11-16T16:14:02.412Z,9.23
2022-11-16T16:16:39.307Z,12.00
2022-11-16T16:19:33.195Z,11.67
2022-11-16T16:22:02.057Z,9.67
2022-11-16T16:24:44.307Z,8.73
2022-11-16T16:27:18.689Z,7.07
2022-11-16T16:29:49.336Z,7.73
2022-11-16T16:32:29.851Z,8.97
2022-11-16T16:35:01.574Z,8.27
2022-11-16T16:37:35.855Z,8.07
2022-11-16T16:40:03.087Z,8.97
2022-11-16T16:42:29.789Z,7.30
2022-11-16T16:44:59.693Z,10.33
2022-11-16T16:47:26.730Z,6.77
2022-11-16T16:49:53.680Z,9.03
2022-11-16T16:52:23.223Z,10.47
2022-11-16T16:54:59.557Z,10.27
2022-11-16T16:57:26.200Z,11.00
2022-11-16T16:59:53.113Z,8.07
2022-11-16T17:02:22.664Z,8.57
2022-11-16T17:04:49.414Z,9.07
2022-11-16T17:07:18.467Z,7.93
2022-11-16T17:09:47.568Z,9.80
2022-11-16T17:12:14.412Z,6.97
2022-11-16T17:14:41.104Z,10.50
2022-11-16T17:17:07.861Z,8.83
2022-11-16T17:19:34.683Z,9.80
2022-11-16T17:22:12.834Z,9.00
2022-11-16T17:24:45.885Z,9.13
2022-11-16T17:27:15.727Z,13.73
2022-11-16T17:29:44.606Z,14.73
2022-11-16T17:32:11.577Z,18.97
2022-11-16T17:34:41.471Z,10.57
2022-11-16T17:37:11.805Z,13.67
2022-11-16T17:39:41.571Z,12.43
2022-11-16T17:42:08.369Z,12.53
2022-11-16T17:44:35.058Z,17.30
2022-11-16T17:47:07.410Z,18.23
2022-11-16T17:49:34.138Z,12.63
2022-11-16T17:52:04.510Z,17.67
2022-11-16T17:54:31.300Z,16.23
2022-11-16T17:57:00.480Z,12.67
2022-11-16T17:59:29.754Z,14.63
2022-11-16T18:02:00.641Z,18.50
2022-11-16T18:04:30.000Z,14.27
2022-11-16T18:07:00.785Z,15.03
2022-11-16T18:09:31.429Z,14.40
2022-11-16T18:12:00.955Z,11.73
2022-11-16T18:14:30.763Z,10.60
2022-11-16T18:18:05.736Z,12.43
2022-11-16T18:20:33.843Z,8.10
2022-11-16T18:23:18.703Z,7.00
2022-11-16T18:25:48.694Z,6.73
2022-11-16T18:28:17.773Z,5.73
2022-11-16T18:30:44.755Z,5.53
2022-11-16T18:33:19.590Z,8.23
2022-11-16T18:36:06.256Z,6.10
2022-11-16T18:38:42.255Z,4.57
2022-11-16T18:41:12.706Z,4.53
2022-11-16T18:43:55.509Z,4.47
2022-11-16T18:46:32.799Z,3.87
2022-11-16T18:49:37.506Z,3.47
2022-11-16T18:52:30.045Z,3.87
2022-11-16T18:56:00.467Z,4.83
2022-11-16T18:58:51.873Z,3.00
2022-11-16T19:01:52.259Z,4.27
2022-11-16T19:04:31.258Z,3.37
2022-11-16T19:10:12.171Z,2.43
2022-11-16T19:12:48.541Z,7.50
2022-11-16T19:15:15.591Z,4.93
2022-11-16T19:18:06.740Z,3.97
2022-11-16T19:20:36.182Z,4.30
2022-11-16T19:23:03.088Z,4.93
2022-11-16T19:25:44.726Z,4.80
2022-11-16T19:28:14.690Z,3.00
2022-11-16T19:30:41.560Z,2.97
2022-11-16T19:33:12.226Z,6.13
2022-11-16T19:35:44.002Z,2.43
2022-11-16T19:38:16.917Z,1.63
2022-11-16T19:40:44.075Z,2.93
2022-11-16T19:43:18.041Z,2.77
2022-11-16T19:45:48.764Z,2.57
2022-11-16T19:48:15.783Z,2.43
2022-11-16T19:50:44.141Z,2.47
2022-11-16T19:53:14.435Z,4.67
2022-11-16T19:56:13.449Z,1.47
2022-11-16T19:58:45.848Z,3.97
2022-11-16T20:01:20.590Z,2.70
2022-11-16T20:03:50.696Z,4.03
2022-11-16T20:06:29.892Z,3.73
2022-11-16T20:09:02.883Z,3.50
2022-11-16T20:11:31.715Z,2.80
2022-11-16T20:14:19.022Z,4.20
2022-11-16T20:17:53.974Z,3.33
2022-11-16T20:20:20.524Z,3.33
2022-11-16T20:22:48.779Z,1.93
2022-11-16T20:25:15.901Z,5.10
2022-11-16T20:27:42.746Z,3.10
2022-11-16T20:30:10.035Z,4.23
2022-11-16T20:32:36.614Z,1.97
2022-11-16T20:35:03.072Z,1.83
2022-11-16T20:37:29.918Z,2.80
2022-11-16T20:39:57.177Z,2.33
2022-11-16T20:42:24.057Z,5.03
2022-11-16T20:44:50.579Z,2.90
2022-11-16T20:47:17.001Z,2.77
2022-11-16T20:49:43.426Z,5.57
2022-11-16T20:52:09.837Z,3.30
2022-11-16T20:54:36.418Z,2.93
2022-11-16T20:57:02.871Z,2.30
2022-11-16T20:59:29.328Z,3.20
2022-11-16T21:01:55.842Z,4.33
2022-11-16T21:04:22.299Z,3.50
2022-11-16T21:06:48.822Z,2.60
2022-11-16T21:09:22.622Z,3.70
2022-11-16T21:12:07.981Z,4.13
2022-11-16T21:14:34.413Z,2.30
2022-11-16T21:17:00.875Z,1.87
2022-11-16T21:19:27.601Z,2.13
2022-11-16T21:21:54.053Z,2.53
2022-11-16T21:24:21.727Z,2.63
2022-11-16T21:26:48.165Z,1.93
2022-11-16T21:29:14.611Z,2.77
2022-11-16T21:31:41.160Z,2.83
2022-11-16T21:34:07.670Z,3.10
2022-11-16T21:36:36.367Z,2.40
2022-11-16T21:39:03.117Z,4.30
2022-11-16T21:41:29.868Z,4.40
2022-11-16T21:43:56.456Z,3.43
2022-11-16T21:46:27.387Z,2.53
2022-11-16T21:48:56.289Z,3.77
2022-11-16T21:51:25.159Z,6.10
2022-11-16T21:53:51.772Z,4.97
2022-11-16T21:56:21.027Z,3.20
2022-11-16T21:58:47.598Z,5.03
2022-11-16T22:01:15.990Z,5.60
2022-11-16T22:03:42.886Z,4.13
2022-11-16T22:06:31.606Z,2.93
2022-11-16T22:08:58.167Z,2.83
2022-11-16T22:11:24.691Z,3.60
2022-11-16T22:13:51.196Z,3.90
2022-11-16T22:16:20.896Z,3.10
2022-11-16T22:18:47.363Z,4.67
2022-11-16T22:21:13.857Z,4.00
2022-11-16T22:23:40.865Z,2.73
2022-11-16T22:26:10.217Z,2.30
2022-11-16T22:28:37.378Z,3.90
2022-11-16T22:31:06.295Z,3.20
2022-11-16T22:33:34.264Z,4.23
2022-11-16T22:36:01.371Z,4.13
2022-11-16T22:38:27.896Z,4.00
2022-11-16T22:40:57.784Z,6.33
2022-11-16T22:43:29.140Z,3.77
2022-11-16T22:45:59.660Z,4.60
2022-11-16T22:48:37.324Z,3.37
2022-11-16T22:51:08.242Z,5.47
2022-11-16T22:53:35.362Z,2.73
2022-11-16T22:56:09.667Z,3.40
2022-11-16T22:58:37.642Z,2.63
2022-11-16T23:01:05.593Z,3.37
2022-11-16T23:03:32.271Z,3.10
2022-11-16T23:05:59.651Z,4.97
2022-11-16T23:08:26.805Z,3.17
2022-11-16T23:11:38.765Z,2.97
2022-11-16T23:14:25.167Z,6.63
2022-11-16T23:16:52.298Z,3.07
2022-11-16T23:19:38.978Z,4.40
2022-11-16T23:22:25.752Z,5.27
2022-11-16T23:25:10.846Z,2.17
2022-11-16T23:28:09.696Z,4.40
2022-11-16T23:30:36.477Z,2.73
2022-11-16T23:33:03.386Z,5.70
2022-11-16T23:35:30.131Z,3.37
2022-11-16T23:38:00.644Z,2.57
2022-11-16T23:40:32.687Z,4.30
2022-11-16T23:43:17.954Z,3.97
2022-11-16T23:45:44.902Z,3.33
2022-11-16T23:48:15.109Z,4.07
2022-11-16T23:50:41.968Z,7.80
2022-11-16T23:53:09.562Z,2.07
2022-11-16T23:55:40.381Z,5.07
2022-11-16T23:58:11.585Z,4.77
