createdAt,value
2022-12-15T00:00:00.127Z,-2.56
2022-12-15T00:05:00.099Z,-2.56
2022-12-15T00:10:00.089Z,-2.56
2022-12-15T00:15:00.081Z,-2.56
2022-12-15T00:20:00.111Z,-2.56
2022-12-15T00:25:00.095Z,-2.56
2022-12-15T00:30:00.084Z,-2.56
2022-12-15T00:35:00.111Z,-2.56
2022-12-15T00:40:00.144Z,-2.56
2022-12-15T00:45:00.086Z,-2.56
2022-12-15T00:50:00.105Z,-2.56
2022-12-15T00:55:00.108Z,-2.56
2022-12-15T01:00:00.189Z,-2.56
2022-12-15T01:05:00.081Z,-2.56
2022-12-15T01:10:00.161Z,-2.56
2022-12-15T01:15:00.091Z,-2.56
2022-12-15T01:20:00.134Z,-2.56
2022-12-15T01:25:00.102Z,-2.56
2022-12-15T01:30:00.141Z,-2.56
2022-12-15T01:35:00.103Z,-2.56
2022-12-15T01:40:00.132Z,-2.56
2022-12-15T01:45:00.089Z,-2.56
2022-12-15T01:50:00.109Z,-2.56
2022-12-15T01:55:00.088Z,-2.56
2022-12-15T02:00:00.241Z,-2.56
2022-12-15T02:05:00.095Z,-2.56
2022-12-15T02:10:00.119Z,-2.56
2022-12-15T02:15:00.095Z,-2.56
2022-12-15T02:20:00.171Z,-2.56
2022-12-15T02:25:00.094Z,-2.56
2022-12-15T02:30:00.110Z,-2.56
2022-12-15T02:35:00.097Z,-2.56
2022-12-15T02:40:00.116Z,-2.56
2022-12-15T02:45:00.133Z,-2.56
2022-12-15T02:50:00.109Z,-2.56
2022-12-15T02:55:00.085Z,-2.56
2022-12-15T03:00:00.146Z,-2.56
2022-12-15T03:05:00.087Z,-2.56
2022-12-15T03:10:00.105Z,-2.56
2022-12-15T03:15:00.086Z,-2.56
2022-12-15T03:20:00.190Z,-2.56
2022-12-15T03:25:00.100Z,-2.56
2022-12-15T03:30:00.103Z,-2.56
2022-12-15T03:35:00.098Z,-2.56
2022-12-15T03:40:00.109Z,-2.56
2022-12-15T03:45:00.093Z,-2.56
2022-12-15T03:50:00.103Z,-2.56
2022-12-15T03:55:00.110Z,-2.56
2022-12-15T04:00:00.141Z,-2.56
2022-12-15T04:05:00.122Z,-2.56
2022-12-15T04:10:00.110Z,-2.56
2022-12-15T04:15:00.103Z,-2.56
2022-12-15T04:20:00.170Z,-2.56
2022-12-15T04:25:00.100Z,-2.56
2022-12-15T04:30:00.095Z,-2.56
2022-12-15T04:35:00.116Z,-2.56
2022-12-15T04:40:00.139Z,-2.56
2022-12-15T04:45:00.106Z,-2.56
2022-12-15T04:50:00.126Z,-2.56
2022-12-15T04:55:00.122Z,-2.56
2022-12-15T05:00:00.227Z,-2.56
2022-12-15T05:05:00.184Z,-2.56
2022-12-15T05:10:03.325Z,-2.56
2022-12-15T05:15:00.154Z,-2.56
2022-12-15T05:20:00.152Z,-2.56
2022-12-15T05:25:00.080Z,-2.56
2022-12-15T05:30:00.104Z,-2.56
2022-12-15T05:35:00.134Z,-2.56
2022-12-15T05:40:00.140Z,-2.56
2022-12-15T05:45:00.091Z,-2.56
2022-12-15T05:50:00.120Z,-2.56
2022-12-15T05:55:00.116Z,-2.56
2022-12-15T06:00:00.136Z,-2.56
2022-12-15T06:05:00.152Z,-2.56
2022-12-15T06:10:00.095Z,-2.56
2022-12-15T06:15:00.094Z,-2.56
2022-12-15T06:20:00.154Z,-2.56
2022-12-15T06:25:00.101Z,-2.56
2022-12-15T06:30:00.120Z,-2.56
2022-12-15T06:35:00.116Z,-2.56
2022-12-15T06:40:00.131Z,-2.56
2022-12-15T06:45:00.125Z,-2.56
2022-12-15T06:50:00.124Z,-2.56
2022-12-15T06:55:00.146Z,-2.56
2022-12-15T07:00:00.171Z,-2.56
2022-12-15T07:05:00.103Z,-2.56
2022-12-15T07:10:00.100Z,-2.56
2022-12-15T07:15:00.115Z,-2.56
2022-12-15T07:20:00.143Z,-2.56
2022-12-15T07:25:00.112Z,-2.56
2022-12-15T07:30:00.122Z,-2.56
2022-12-15T07:35:00.136Z,-2.56
2022-12-15T07:40:00.132Z,-2.56
2022-12-15T07:45:00.111Z,-2.56
2022-12-15T07:50:00.111Z,-2.56
2022-12-15T07:55:00.111Z,-2.56
2022-12-15T08:00:00.186Z,-2.56
2022-12-15T08:05:00.117Z,-2.56
2022-12-15T08:10:00.094Z,-2.56
2022-12-15T08:15:00.109Z,-2.56
2022-12-15T08:20:03.492Z,-2.56
2022-12-15T08:25:00.118Z,-2.56
2022-12-15T08:30:00.154Z,-2.56
2022-12-15T08:35:00.083Z,-2.56
2022-12-15T08:40:00.175Z,-2.56
2022-12-15T08:45:00.238Z,-2.56
2022-12-15T08:50:00.134Z,-2.56
2022-12-15T08:55:00.135Z,-2.56
2022-12-15T09:00:00.216Z,-2.56
2022-12-15T09:05:00.182Z,-2.56
2022-12-15T09:10:00.277Z,-2.56
2022-12-15T09:15:00.104Z,-2.56
2022-12-15T09:20:00.167Z,-2.56
2022-12-15T09:25:00.125Z,-2.56
2022-12-15T09:30:00.159Z,-2.56
2022-12-15T09:35:00.156Z,-2.56
2022-12-15T09:40:00.144Z,-2.56
2022-12-15T09:45:00.324Z,-2.56
2022-12-15T09:50:00.129Z,-2.56
2022-12-15T09:55:00.169Z,-2.56
2022-12-15T10:00:00.186Z,-2.56
2022-12-15T10:05:00.134Z,-2.56
2022-12-15T10:10:00.106Z,-2.56
2022-12-15T10:15:00.168Z,-2.56
2022-12-15T10:20:00.162Z,-2.56
2022-12-15T10:25:15.521Z,-2.56
2022-12-15T10:30:00.218Z,-2.56
2022-12-15T10:35:00.211Z,-2.56
2022-12-15T10:40:00.131Z,-2.56
2022-12-15T10:45:00.126Z,-2.56
2022-12-15T10:50:00.118Z,-2.56
2022-12-15T10:55:00.119Z,-2.56
2022-12-15T11:00:00.135Z,-2.56
2022-12-15T11:05:00.117Z,-2.56
2022-12-15T11:10:00.164Z,-2.56
2022-12-15T11:15:00.110Z,-2.56
2022-12-15T11:20:02.873Z,-2.56
2022-12-15T11:25:00.110Z,-2.56
2022-12-15T11:30:00.130Z,-2.56
2022-12-15T11:35:00.108Z,-2.56
2022-12-15T11:40:00.200Z,-2.56
2022-12-15T11:45:00.129Z,-2.56
2022-12-15T11:50:00.108Z,-2.56
2022-12-15T11:55:00.101Z,-2.56
2022-12-15T12:00:00.221Z,-2.56
2022-12-15T12:05:00.108Z,-2.56
2022-12-15T12:10:00.117Z,-2.56
2022-12-15T12:15:00.108Z,-2.56
2022-12-15T12:20:00.140Z,-2.56
2022-12-15T12:25:00.139Z,-2.56
2022-12-15T12:30:00.111Z,-2.56
2022-12-15T12:35:30.042Z,-2.56
2022-12-15T12:40:00.113Z,-2.56
2022-12-15T12:45:00.099Z,-2.56
2022-12-15T12:50:00.103Z,-2.56
2022-12-15T12:55:00.107Z,-2.56
2022-12-15T13:00:00.154Z,-2.56
2022-12-15T13:05:00.162Z,-2.56
2022-12-15T13:10:00.100Z,-2.56
2022-12-15T13:15:00.133Z,-2.56
2022-12-15T13:20:00.145Z,-2.56
2022-12-15T13:25:00.108Z,-2.56
2022-12-15T13:30:00.123Z,-2.56
2022-12-15T13:35:00.129Z,-2.56
2022-12-15T13:40:00.120Z,-2.56
2022-12-15T13:45:00.124Z,-2.56
2022-12-15T13:50:02.043Z,-2.56
2022-12-15T13:55:00.138Z,-2.56
2022-12-15T14:00:00.205Z,-2.56
2022-12-15T14:05:00.153Z,-2.56
2022-12-15T14:10:00.152Z,-2.56
2022-12-15T14:15:00.118Z,-2.56
2022-12-15T14:20:00.136Z,-2.56
2022-12-15T14:25:00.108Z,-2.56
2022-12-15T14:30:00.943Z,-2.56
2022-12-15T14:35:00.110Z,-2.56
2022-12-15T14:40:00.146Z,-2.56
2022-12-15T14:45:00.121Z,-2.56
2022-12-15T14:50:00.123Z,-2.56
2022-12-15T14:55:00.117Z,-2.56
2022-12-15T15:00:00.239Z,-2.56
2022-12-15T15:05:00.126Z,-2.56
2022-12-15T15:10:00.138Z,-2.56
2022-12-15T15:15:00.136Z,-2.56
2022-12-15T15:20:00.185Z,-2.56
2022-12-15T15:25:00.150Z,-2.56
2022-12-15T15:30:00.131Z,-2.56
2022-12-15T15:35:00.159Z,-2.56
2022-12-15T15:40:00.165Z,-2.56
2022-12-15T15:45:00.127Z,-2.56
2022-12-15T15:50:00.136Z,-2.56
2022-12-15T15:55:00.125Z,-2.56
2022-12-15T16:00:00.208Z,-2.56
2022-12-15T16:05:00.142Z,-2.56
2022-12-15T16:10:00.142Z,-2.56
2022-12-15T16:15:00.121Z,-2.56
2022-12-15T16:20:00.141Z,-2.56
2022-12-15T16:25:00.134Z,-2.56
2022-12-15T16:30:00.164Z,-2.56
2022-12-15T16:35:00.126Z,-2.56
2022-12-15T16:40:00.180Z,-2.56
2022-12-15T16:45:00.121Z,-2.56
2022-12-15T16:50:00.181Z,-2.56
2022-12-15T16:55:00.122Z,-2.56
2022-12-15T17:00:00.185Z,-2.56
2022-12-15T17:05:00.131Z,-2.56
2022-12-15T17:10:00.116Z,-4.88
2022-12-15T17:15:00.120Z,-4.88
2022-12-15T17:25:00.145Z,-5.31
2022-12-15T17:30:00.252Z,-5.44
2022-12-15T17:35:00.134Z,-5.56
2022-12-15T17:40:00.132Z,-5.88
2022-12-15T17:45:00.238Z,-5.94
2022-12-15T17:50:00.137Z,-6.06
2022-12-15T17:55:00.127Z,-6.13
2022-12-15T18:00:00.190Z,-6.19
2022-12-15T18:05:00.134Z,-6.19
2022-12-15T18:10:00.214Z,-6.31
2022-12-15T18:15:00.108Z,-6.19
2022-12-15T18:20:00.202Z,-6.19
2022-12-15T18:25:00.110Z,-6.31
2022-12-15T18:30:00.233Z,-6.5
2022-12-15T18:35:00.112Z,-6.56
2022-12-15T18:40:04.390Z,-6.5
2022-12-15T18:45:00.099Z,-6.19
2022-12-15T18:50:00.106Z,-6.06
2022-12-15T18:55:00.176Z,-6.19
2022-12-15T19:00:00.192Z,-6.25
2022-12-15T19:05:00.109Z,-6.31
2022-12-15T19:10:00.103Z,-6.31
2022-12-15T19:15:00.113Z,-6.44
2022-12-15T19:20:00.149Z,-6.44
2022-12-15T19:25:00.128Z,-6.44
2022-12-15T19:30:00.161Z,-6.56
2022-12-15T19:35:00.122Z,-6.69
2022-12-15T19:40:00.122Z,-6.81
2022-12-15T19:45:00.104Z,-6.88
2022-12-15T19:50:00.116Z,-7.13
2022-12-15T19:55:00.146Z,-7.31
2022-12-15T20:00:00.162Z,-7.44
2022-12-15T20:05:00.124Z,-7.44
2022-12-15T20:10:00.110Z,-7.56
2022-12-15T20:15:00.137Z,-7.56
2022-12-15T20:20:00.115Z,-7.56
2022-12-15T20:25:00.110Z,-7.44
2022-12-15T20:30:00.099Z,-7.44
2022-12-15T20:35:00.122Z,-7.5
2022-12-15T20:40:00.121Z,-7.5
2022-12-15T20:45:00.096Z,-7.5
2022-12-15T20:50:00.109Z,-7.63
2022-12-15T20:55:00.112Z,-7.69
2022-12-15T21:00:00.192Z,-7.81
2022-12-15T21:05:00.104Z,-7.88
2022-12-15T21:10:00.109Z,-7.94
2022-12-15T21:15:00.106Z,-7.81
2022-12-15T21:20:00.139Z,-7.69
2022-12-15T21:25:00.105Z,-7.75
2022-12-15T21:30:00.116Z,-7.88
2022-12-15T21:35:00.108Z,-7.75
2022-12-15T21:40:00.247Z,-7.63
2022-12-15T21:45:00.101Z,-7.63
2022-12-15T21:50:00.100Z,-7.69
2022-12-15T21:55:00.118Z,-7.81
2022-12-15T22:00:00.146Z,-7.75
2022-12-15T22:05:00.090Z,-7.81
2022-12-15T22:10:00.097Z,-7.88
2022-12-15T22:15:00.099Z,-7.88
2022-12-15T22:20:00.109Z,-7.94
2022-12-15T22:25:00.088Z,-7.88
2022-12-15T22:30:00.136Z,-7.88
2022-12-15T22:35:00.098Z,-7.88
2022-12-15T22:40:00.118Z,-8
2022-12-15T22:45:00.096Z,-8.06
2022-12-15T22:50:00.147Z,-8.06
2022-12-15T22:55:00.111Z,-8.13
2022-12-15T23:00:00.182Z,-8.13
2022-12-15T23:05:00.096Z,-8.06
2022-12-15T23:10:00.125Z,-8.06
2022-12-15T23:15:00.106Z,-8
2022-12-15T23:20:00.119Z,-8.13
2022-12-15T23:25:00.119Z,-8.19
2022-12-15T23:30:00.152Z,-8.13
2022-12-15T23:35:00.097Z,-8.06
2022-12-15T23:40:00.116Z,-8
2022-12-15T23:45:00.179Z,-8
2022-12-15T23:50:00.091Z,-8
2022-12-15T23:55:00.092Z,-8
