createdAt,value
2019-04-03T00:03:46.605Z,34.10
2019-04-03T00:07:52.340Z,34.20
2019-04-03T00:11:58.028Z,34.40
2019-04-03T00:16:03.768Z,34.40
2019-04-03T00:20:09.937Z,34.70
2019-04-03T00:24:15.597Z,34.50
2019-04-03T00:28:22.368Z,34.70
2019-04-03T00:32:28.501Z,35.00
2019-04-03T00:36:34.359Z,35.20
2019-04-03T00:40:40.112Z,35.30
2019-04-03T00:44:45.806Z,35.40
2019-04-03T00:48:51.484Z,35.70
2019-04-03T00:52:57.806Z,35.60
2019-04-03T00:57:03.819Z,36.00
2019-04-03T01:01:12.220Z,35.90
2019-04-03T01:05:18.065Z,36.20
2019-04-03T01:09:23.892Z,36.30
2019-04-03T01:13:31.298Z,36.90
2019-04-03T01:17:37.340Z,36.80
2019-04-03T01:21:44.118Z,39.10
2019-04-03T01:25:49.813Z,42.40
2019-04-03T01:29:55.494Z,44.30
2019-04-03T01:34:01.188Z,46.00
2019-04-03T01:38:07.065Z,44.80
2019-04-03T01:42:12.836Z,46.40
2019-04-03T01:46:18.536Z,48.70
2019-04-03T01:50:24.234Z,51.90
2019-04-03T01:54:29.926Z,51.00
2019-04-03T01:58:36.348Z,55.40
2019-04-03T02:02:42.697Z,54.70
2019-04-03T02:06:48.429Z,54.60
2019-04-03T02:10:54.258Z,58.30
2019-04-03T02:14:59.956Z,56.80
2019-04-03T02:19:05.984Z,59.90
2019-04-03T02:23:11.890Z,58.60
2019-04-03T02:27:17.753Z,60.10
2019-04-03T02:31:23.678Z,59.20
2019-04-03T02:35:29.383Z,57.30
2019-04-03T02:39:35.156Z,56.70
2019-04-03T02:43:41.087Z,57.90
2019-04-03T02:47:46.891Z,56.90
2019-04-03T02:51:53.750Z,59.30
2019-04-03T02:55:59.748Z,61.70
2019-04-03T03:00:08.592Z,60.50
2019-04-03T03:04:14.833Z,60.60
2019-04-03T03:08:22.721Z,61.40
2019-04-03T03:12:28.996Z,61.80
2019-04-03T03:16:35.921Z,63.50
2019-04-03T03:20:42.844Z,67.70
2019-04-03T03:24:49.563Z,67.50
2019-04-03T03:28:55.621Z,68.40
2019-04-03T03:33:24.545Z,70.70
2019-04-03T03:37:12.673Z,67.70
2019-04-03T03:41:22.660Z,68.60
2019-04-03T03:45:30.855Z,68.60
2019-04-03T03:49:37.400Z,67.00
2019-04-03T03:53:45.442Z,66.00
2019-04-03T03:57:52.330Z,68.20
2019-04-03T04:01:58.200Z,68.40
2019-04-03T04:06:04.734Z,71.40
2019-04-03T04:10:11.026Z,70.70
2019-04-03T04:14:21.461Z,70.00
2019-04-03T04:18:26.053Z,69.10
2019-04-03T04:22:32.969Z,68.80
2019-04-03T04:26:38.716Z,70.50
2019-04-03T04:30:48.457Z,72.00
2019-04-03T04:34:54.155Z,73.00
2019-04-03T04:38:59.847Z,74.10
2019-04-03T04:43:07.669Z,73.10
2019-04-03T04:47:15.032Z,74.60
2019-04-03T04:51:20.550Z,74.60
2019-04-03T04:55:26.246Z,75.90
2019-04-03T04:59:31.988Z,73.30
2019-04-03T05:03:37.823Z,72.50
2019-04-03T05:07:43.669Z,71.00
2019-04-03T05:11:49.281Z,70.20
2019-04-03T05:15:55.067Z,70.10
2019-04-03T05:20:00.956Z,72.20
2019-04-03T05:24:13.199Z,74.30
2019-04-03T05:28:14.204Z,74.30
2019-04-03T05:32:19.875Z,77.00
2019-04-03T05:36:25.859Z,76.90
2019-04-03T05:40:31.644Z,77.20
2019-04-03T05:44:37.597Z,78.80
2019-04-03T05:48:43.724Z,76.30
2019-04-03T05:52:51.038Z,75.50
2019-04-03T05:56:56.713Z,74.50
2019-04-03T06:01:05.979Z,74.60
2019-04-03T06:05:12.750Z,73.50
2019-04-03T06:09:17.830Z,73.80
2019-04-03T06:13:23.509Z,73.40
2019-04-03T06:17:29.203Z,73.70
2019-04-03T06:21:34.990Z,72.70
2019-04-03T06:25:40.688Z,74.30
2019-04-03T06:29:46.360Z,73.80
2019-04-03T06:33:52.250Z,73.70
2019-04-03T06:37:58.104Z,73.60
2019-04-03T06:42:03.837Z,72.00
2019-04-03T06:46:09.531Z,71.40
2019-04-03T06:50:17.561Z,70.90
2019-04-03T06:54:23.324Z,71.20
2019-04-03T06:58:37.254Z,72.70
2019-04-03T07:02:36.593Z,71.50
2019-04-03T07:06:42.816Z,70.40
2019-04-03T07:10:54.959Z,70.90
2019-04-03T07:14:57.063Z,71.20
2019-04-03T07:19:02.753Z,69.50
2019-04-03T07:23:08.543Z,67.30
2019-04-03T07:27:15.131Z,68.20
2019-04-03T07:31:23.263Z,70.40
2019-04-03T07:35:28.714Z,66.60
2019-04-03T07:39:34.401Z,68.40
2019-04-03T07:43:40.318Z,67.50
2019-04-03T07:47:46.051Z,65.20
2019-04-03T07:51:51.953Z,63.90
2019-04-03T07:55:57.662Z,64.40
2019-04-03T08:00:06.123Z,59.90
2019-04-03T08:04:11.153Z,56.10
2019-04-03T08:08:16.868Z,54.00
2019-04-03T08:12:23.633Z,53.60
2019-04-03T08:16:29.336Z,55.70
2019-04-03T08:20:35.025Z,57.80
2019-04-03T08:24:40.829Z,58.40
2019-04-03T08:28:46.738Z,58.70
2019-04-03T08:32:52.644Z,57.40
2019-04-03T08:37:01.271Z,59.80
2019-04-03T08:41:05.849Z,58.50
2019-04-03T08:45:12.692Z,60.10
2019-04-03T08:49:18.387Z,61.70
2019-04-03T08:53:24.085Z,61.20
2019-04-03T08:57:29.782Z,61.70
2019-04-03T09:01:37.261Z,58.40
2019-04-03T09:05:43.127Z,59.00
2019-04-03T09:09:48.838Z,59.50
2019-04-03T09:13:55.697Z,58.10
2019-04-03T09:18:01.776Z,58.60
2019-04-03T09:22:07.482Z,57.40
2019-04-03T09:26:13.170Z,56.40
2019-04-03T09:30:20.645Z,55.60
2019-04-03T09:34:28.868Z,55.90
2019-04-03T09:38:35.468Z,57.00
2019-04-03T09:42:41.160Z,55.70
2019-04-03T09:46:46.900Z,54.70
2019-04-03T09:50:52.604Z,53.70
2019-04-03T09:55:00.301Z,53.70
2019-04-03T09:59:06.736Z,52.90
2019-04-03T10:03:12.930Z,50.90
2019-04-03T10:07:18.650Z,49.70
2019-04-03T10:11:24.634Z,50.30
2019-04-03T10:15:31.211Z,50.70
2019-04-03T10:19:38.534Z,51.00
2019-04-03T10:23:44.487Z,50.50
2019-04-03T10:27:50.183Z,50.60
2019-04-03T10:31:56.288Z,50.50
2019-04-03T10:36:02.250Z,49.60
2019-04-03T10:40:10.156Z,47.50
2019-04-03T10:44:16.192Z,42.10
2019-04-03T10:48:21.868Z,37.00
2019-04-03T10:52:27.559Z,34.60
2019-04-03T10:56:33.383Z,32.30
2019-04-03T11:00:39.466Z,33.70
2019-04-03T11:04:45.460Z,30.60
2019-04-03T11:08:51.137Z,31.70
2019-04-03T11:12:56.831Z,28.80
2019-04-03T11:17:02.792Z,28.60
2019-04-03T11:21:09.124Z,28.30
2019-04-03T11:25:16.123Z,26.90
2019-04-03T11:29:21.906Z,27.40
2019-04-03T11:33:27.777Z,26.50
2019-04-03T11:37:33.870Z,26.50
2019-04-03T11:41:39.638Z,25.40
2019-04-03T11:45:45.579Z,25.20
2019-04-03T11:49:52.389Z,25.30
2019-04-03T11:53:59.838Z,24.50
2019-04-03T11:58:06.952Z,23.70
2019-04-03T12:02:13.934Z,24.40
2019-04-03T12:06:21.054Z,26.20
2019-04-03T12:10:26.901Z,25.80
2019-04-03T12:14:32.565Z,26.70
2019-04-03T12:18:38.314Z,27.70
2019-04-03T12:22:44.305Z,29.00
2019-04-03T12:26:51.510Z,34.20
2019-04-03T12:30:57.458Z,37.00
2019-04-03T12:35:03.536Z,39.60
2019-04-03T12:39:15.743Z,41.60
2019-04-03T12:43:21.471Z,42.50
2019-04-03T12:47:28.324Z,43.70
2019-04-03T12:51:34.353Z,44.20
2019-04-03T12:55:42.193Z,45.20
2019-04-03T12:59:48.113Z,45.50
2019-04-03T13:03:55.948Z,44.80
2019-04-03T13:08:01.297Z,42.40
2019-04-03T13:12:08.036Z,42.20
2019-04-03T13:16:13.807Z,40.60
2019-04-03T13:20:20.775Z,41.20
2019-04-03T13:24:26.461Z,43.10
2019-04-03T13:28:33.473Z,44.60
2019-04-03T13:32:39.660Z,44.10
2019-04-03T13:36:45.394Z,42.50
2019-04-03T13:40:51.086Z,41.10
2019-04-03T13:44:58.848Z,39.60
2019-04-03T13:49:05.135Z,38.60
2019-04-03T13:53:10.862Z,39.60
2019-04-03T13:57:16.691Z,41.80
2019-04-03T14:01:23.739Z,43.60
2019-04-03T14:05:32.277Z,44.30
2019-04-03T14:09:37.153Z,44.80
2019-04-03T14:13:44.213Z,45.50
2019-04-03T14:17:56.683Z,46.00
2019-04-03T14:22:00.626Z,45.30
2019-04-03T14:26:08.463Z,43.60
2019-04-03T14:30:14.562Z,44.20
2019-04-03T14:34:20.247Z,46.00
2019-04-03T14:38:27.722Z,47.60
2019-04-03T14:42:33.449Z,48.90
2019-04-03T14:46:39.195Z,50.20
2019-04-03T14:50:45.898Z,46.50
2019-04-03T14:54:51.657Z,46.50
2019-04-03T14:58:58.926Z,47.30
2019-04-03T15:03:05.408Z,47.00
2019-04-03T15:07:11.083Z,46.10
2019-04-03T15:11:16.846Z,48.20
2019-04-03T15:15:22.625Z,46.70
2019-04-03T15:19:30.163Z,48.70
2019-04-03T15:23:40.216Z,48.80
2019-04-03T15:27:43.180Z,51.70
2019-04-03T15:31:49.217Z,53.20
2019-04-03T15:35:55.350Z,53.20
2019-04-03T15:40:19.230Z,53.60
2019-04-03T15:44:27.459Z,54.40
2019-04-03T15:49:17.645Z,54.10
2019-04-03T15:53:24.148Z,55.10
2019-04-03T15:57:30.917Z,55.30
2019-04-03T16:01:37.107Z,56.80
2019-04-03T16:05:44.288Z,61.50
2019-04-03T16:09:51.292Z,64.20
2019-04-03T16:13:57.307Z,64.30
2019-04-03T16:18:06.291Z,65.30
2019-04-03T16:22:16.231Z,74.10
2019-04-03T16:26:23.804Z,72.20
2019-04-03T16:30:29.791Z,67.00
2019-04-03T16:34:35.741Z,69.00
2019-04-03T16:38:41.508Z,64.40
2019-04-03T16:42:47.949Z,67.00
2019-04-03T16:46:54.684Z,67.60
2019-04-03T16:51:00.988Z,66.10
2019-04-03T16:55:09.168Z,70.50
2019-04-03T16:59:15.409Z,69.70
2019-04-03T17:03:21.474Z,66.80
2019-04-03T17:07:27.191Z,67.40
2019-04-03T17:11:33.471Z,65.80
2019-04-03T17:15:39.193Z,65.80
2019-04-03T17:19:44.955Z,64.00
2019-04-03T17:23:51.080Z,68.80
2019-04-03T17:27:58.937Z,69.00
2019-04-03T17:37:04.833Z,69.60
2019-04-03T17:41:19.480Z,67.30
2019-04-03T17:45:25.250Z,67.10
2019-04-03T17:49:31.086Z,64.30
2019-04-03T17:53:37.209Z,65.70
2019-04-03T17:57:45.306Z,64.80
2019-04-03T18:01:52.171Z,62.70
2019-04-03T18:05:57.996Z,66.80
2019-04-03T18:10:06.135Z,67.90
2019-04-03T18:14:12.818Z,63.50
2019-04-03T18:18:18.768Z,65.30
2019-04-03T18:22:24.488Z,65.50
2019-04-03T18:26:30.641Z,70.00
2019-04-03T18:30:37.088Z,69.00
2019-04-03T18:34:42.805Z,64.60
2019-04-03T18:38:48.641Z,65.10
2019-04-03T18:44:21.909Z,66.20
2019-04-03T18:53:19.070Z,67.10
2019-04-03T18:57:24.771Z,68.20
2019-04-03T19:02:18.539Z,69.60
2019-04-03T19:11:17.670Z,69.70
2019-04-03T19:15:24.623Z,69.90
2019-04-03T19:20:18.909Z,70.50
2019-04-03T19:24:25.167Z,69.20
2019-04-03T19:29:15.956Z,69.30
2019-04-03T19:33:21.776Z,66.70
2019-04-03T19:37:27.863Z,68.10
2019-04-03T19:41:33.653Z,68.20
2019-04-03T19:46:18.133Z,64.20
2019-04-03T19:50:24.073Z,65.90
2019-04-03T19:54:29.906Z,68.40
2019-04-03T19:58:36.077Z,66.20
2019-04-03T20:02:42.992Z,65.00
2019-04-03T20:06:49.402Z,65.40
2019-04-03T20:10:55.185Z,65.60
2019-04-03T20:15:02.347Z,67.00
2019-04-03T20:19:20.376Z,67.40
2019-04-03T20:23:26.079Z,68.20
2019-04-03T20:27:31.865Z,69.30
2019-04-03T20:31:40.581Z,67.60
2019-04-03T20:35:44.996Z,68.60
2019-04-03T20:39:52.424Z,69.20
2019-04-03T20:43:58.159Z,70.00
2019-04-03T20:48:19.289Z,68.60
2019-04-03T20:52:25.035Z,69.10
2019-04-03T20:56:30.737Z,69.90
2019-04-03T21:00:36.563Z,66.90
2019-04-03T21:04:42.315Z,65.90
2019-04-03T21:08:47.988Z,67.60
2019-04-03T21:12:53.692Z,67.40
2019-04-03T21:17:18.896Z,68.10
2019-04-03T21:21:25.709Z,67.80
2019-04-03T21:25:31.880Z,67.70
2019-04-03T21:29:37.512Z,68.40
2019-04-03T21:33:45.082Z,68.40
2019-04-03T21:37:50.708Z,66.50
2019-04-03T21:41:56.547Z,66.50
2019-04-03T21:46:17.571Z,65.50
2019-04-03T21:50:23.223Z,60.70
2019-04-03T21:54:29.875Z,63.40
2019-04-03T21:58:35.613Z,61.10
2019-04-03T22:02:41.305Z,64.10
2019-04-03T22:06:47.007Z,65.00
2019-04-03T22:10:52.824Z,64.70
2019-04-03T22:14:58.726Z,64.60
2019-04-03T22:19:04.541Z,67.00
2019-04-03T22:23:11.238Z,65.80
2019-04-03T22:27:16.908Z,64.80
2019-04-03T22:31:22.822Z,64.40
2019-04-03T22:35:30.166Z,65.70
2019-04-03T22:39:38.719Z,67.40
2019-04-03T22:43:44.169Z,67.30
2019-04-03T22:47:51.395Z,67.00
2019-04-03T22:51:57.067Z,66.70
2019-04-03T22:56:02.951Z,66.10
2019-04-03T23:00:09.452Z,65.10
2019-04-03T23:04:16.757Z,63.60
2019-04-03T23:08:22.783Z,65.40
2019-04-03T23:12:28.913Z,65.90
2019-04-03T23:16:34.766Z,66.40
2019-04-03T23:20:40.490Z,65.50
2019-04-03T23:24:46.181Z,65.80
2019-04-03T23:28:51.899Z,65.80
2019-04-03T23:32:57.716Z,64.10
2019-04-03T23:37:03.486Z,68.90
2019-04-03T23:41:09.237Z,67.00
2019-04-03T23:45:15.138Z,64.10
2019-04-03T23:49:20.850Z,70.20
2019-04-03T23:53:26.511Z,66.80
2019-04-03T23:57:32.213Z,66.50
