createdAt,value
2019-05-30T00:02:06.542Z,5.28
2019-05-30T00:04:37.241Z,5.20
2019-05-30T00:07:10.671Z,4.05
2019-05-30T00:09:38.476Z,4.47
2019-05-30T00:12:08.098Z,4.85
2019-05-30T00:14:37.743Z,3.67
2019-05-30T00:17:07.369Z,8.95
2019-05-30T00:19:37.009Z,4.25
2019-05-30T00:22:06.718Z,4.70
2019-05-30T00:24:36.355Z,5.28
2019-05-30T00:27:06.631Z,4.70
2019-05-30T00:29:36.497Z,8.38
2019-05-30T00:32:06.245Z,4.50
2019-05-30T00:34:35.891Z,6.78
2019-05-30T00:37:06.102Z,6.50
2019-05-30T00:39:35.881Z,3.90
2019-05-30T00:42:06.197Z,4.12
2019-05-30T00:44:36.035Z,4.95
2019-05-30T00:47:06.450Z,5.12
2019-05-30T00:49:36.130Z,7.42
2019-05-30T00:52:06.796Z,4.92
2019-05-30T00:54:36.514Z,4.15
2019-05-30T00:57:06.985Z,4.20
2019-05-30T00:59:36.800Z,5.08
2019-05-30T01:02:07.018Z,4.65
2019-05-30T01:04:37.519Z,6.95
2019-05-30T01:07:07.339Z,4.92
2019-05-30T01:09:36.948Z,4.17
2019-05-30T01:12:07.404Z,3.40
2019-05-30T01:14:37.176Z,4.00
2019-05-30T01:17:07.386Z,4.95
2019-05-30T01:19:37.332Z,5.90
2019-05-30T01:22:07.708Z,3.87
2019-05-30T01:24:37.496Z,3.77
2019-05-30T01:27:07.600Z,4.53
2019-05-30T01:29:37.478Z,4.87
2019-05-30T01:32:25.075Z,4.30
2019-05-30T01:34:54.725Z,3.80
2019-05-30T01:37:24.344Z,4.42
2019-05-30T01:39:54.529Z,3.95
2019-05-30T01:42:24.148Z,7.08
2019-05-30T01:44:53.793Z,3.30
2019-05-30T01:47:23.558Z,6.00
2019-05-30T01:49:53.284Z,4.47
2019-05-30T01:52:22.902Z,4.72
2019-05-30T01:54:52.520Z,4.58
2019-05-30T01:57:22.163Z,5.15
2019-05-30T01:59:51.780Z,5.05
2019-05-30T02:02:21.496Z,4.62
2019-05-30T02:04:51.112Z,6.78
2019-05-30T02:07:20.765Z,5.65
2019-05-30T02:09:50.380Z,6.22
2019-05-30T02:12:20.018Z,4.60
2019-05-30T02:14:49.698Z,4.25
2019-05-30T02:17:19.337Z,5.80
2019-05-30T02:19:48.953Z,3.90
2019-05-30T02:22:18.587Z,3.40
2019-05-30T02:24:48.199Z,4.42
2019-05-30T02:27:18.149Z,4.85
2019-05-30T02:29:47.740Z,3.75
2019-05-30T02:32:17.359Z,3.22
2019-05-30T02:34:46.996Z,3.77
2019-05-30T02:37:16.606Z,2.95
2019-05-30T02:39:46.246Z,4.03
2019-05-30T02:42:15.932Z,3.42
2019-05-30T02:44:45.659Z,3.17
2019-05-30T02:47:15.270Z,3.47
2019-05-30T02:49:44.887Z,3.72
2019-05-30T02:52:14.603Z,3.50
2019-05-30T02:54:44.214Z,4.62
2019-05-30T02:57:13.861Z,4.53
2019-05-30T02:59:43.468Z,4.33
2019-05-30T03:02:17.114Z,5.72
2019-05-30T03:04:44.442Z,3.72
2019-05-30T03:07:14.992Z,3.67
2019-05-30T03:09:44.909Z,4.33
2019-05-30T03:12:14.685Z,5.83
2019-05-30T03:14:44.614Z,4.12
2019-05-30T03:17:14.846Z,3.87
2019-05-30T03:19:44.723Z,4.05
2019-05-30T03:22:14.475Z,5.22
2019-05-30T03:24:44.174Z,3.80
2019-05-30T03:27:14.332Z,4.40
2019-05-30T03:29:44.159Z,4.20
2019-05-30T03:33:00.934Z,3.50
2019-05-30T03:34:46.403Z,5.08
2019-05-30T03:37:26.974Z,3.12
2019-05-30T03:39:47.884Z,4.30
2019-05-30T03:42:17.571Z,3.62
2019-05-30T03:44:47.524Z,4.37
2019-05-30T03:47:21.052Z,4.50
2019-05-30T03:49:52.375Z,4.33
2019-05-30T03:52:25.393Z,4.97
2019-05-30T03:54:55.617Z,3.77
2019-05-30T03:57:41.324Z,4.40
2019-05-30T04:00:30.467Z,4.97
2019-05-30T04:03:19.932Z,15.65
2019-05-30T04:05:59.792Z,4.60
2019-05-30T04:08:32.305Z,4.35
2019-05-30T04:11:07.675Z,7.15
2019-05-30T04:13:54.258Z,4.20
2019-05-30T04:16:23.866Z,5.90
2019-05-30T04:18:53.580Z,4.70
2019-05-30T04:21:23.183Z,4.95
2019-05-30T04:23:52.819Z,5.75
2019-05-30T04:26:22.433Z,4.28
2019-05-30T04:28:52.067Z,5.40
2019-05-30T04:31:21.675Z,4.55
2019-05-30T04:33:51.327Z,4.37
2019-05-30T04:36:20.948Z,4.25
2019-05-30T04:38:50.556Z,6.30
2019-05-30T04:41:20.967Z,4.90
2019-05-30T04:43:50.850Z,5.30
2019-05-30T04:46:21.875Z,6.15
2019-05-30T04:48:51.895Z,6.85
2019-05-30T04:51:21.958Z,4.20
2019-05-30T04:53:51.743Z,4.80
2019-05-30T04:56:22.157Z,4.90
2019-05-30T04:58:51.997Z,4.85
2019-05-30T05:01:22.271Z,4.65
2019-05-30T05:03:52.095Z,4.80
2019-05-30T05:06:22.129Z,7.28
2019-05-30T05:08:51.939Z,10.38
2019-05-30T05:11:25.097Z,6.22
2019-05-30T05:13:52.938Z,8.98
2019-05-30T05:16:33.890Z,6.55
2019-05-30T05:18:53.900Z,6.10
2019-05-30T05:21:23.515Z,4.12
2019-05-30T05:23:53.150Z,5.83
2019-05-30T05:26:23.630Z,4.35
2019-05-30T05:28:53.651Z,6.12
2019-05-30T05:31:24.285Z,4.72
2019-05-30T05:33:57.139Z,4.40
2019-05-30T05:36:25.611Z,11.30
2019-05-30T05:38:55.222Z,4.95
2019-05-30T05:41:24.857Z,4.62
2019-05-30T05:43:54.468Z,4.83
2019-05-30T05:46:24.584Z,4.80
2019-05-30T05:48:54.319Z,5.47
2019-05-30T05:51:24.798Z,4.28
2019-05-30T05:53:54.512Z,4.33
2019-05-30T05:56:24.942Z,5.10
2019-05-30T05:58:54.653Z,4.67
2019-05-30T06:01:25.417Z,5.90
2019-05-30T06:03:55.096Z,4.62
2019-05-30T06:06:25.359Z,4.75
2019-05-30T06:08:55.155Z,5.87
2019-05-30T06:11:24.770Z,5.47
2019-05-30T06:13:54.486Z,5.67
2019-05-30T06:16:24.184Z,8.43
2019-05-30T06:18:53.831Z,6.83
2019-05-30T06:21:23.549Z,7.10
2019-05-30T06:23:53.258Z,5.85
2019-05-30T06:26:24.302Z,5.30
2019-05-30T06:28:54.584Z,5.33
2019-05-30T06:31:24.557Z,4.97
2019-05-30T06:33:54.158Z,7.65
2019-05-30T06:36:25.014Z,6.42
2019-05-30T06:38:54.795Z,8.53
2019-05-30T06:41:25.557Z,6.58
2019-05-30T06:43:55.241Z,6.67
2019-05-30T06:46:25.138Z,5.72
2019-05-30T06:48:55.785Z,5.53
2019-05-30T06:51:25.458Z,5.60
2019-05-30T06:53:55.070Z,6.05
2019-05-30T06:56:25.275Z,6.33
2019-05-30T06:58:55.014Z,6.05
2019-05-30T07:01:25.782Z,5.87
2019-05-30T07:03:55.794Z,6.20
2019-05-30T07:06:27.244Z,8.25
2019-05-30T07:08:56.960Z,6.12
2019-05-30T07:11:26.828Z,7.22
2019-05-30T07:13:56.515Z,5.62
2019-05-30T07:16:27.327Z,6.55
2019-05-30T07:18:57.099Z,6.42
2019-05-30T07:21:27.640Z,7.25
2019-05-30T07:23:57.444Z,6.70
2019-05-30T07:26:27.716Z,7.37
2019-05-30T07:29:00.545Z,5.47
2019-05-30T07:31:30.104Z,7.80
2019-05-30T07:34:00.007Z,7.70
2019-05-30T07:36:30.326Z,8.08
2019-05-30T07:39:00.063Z,7.12
2019-05-30T07:41:30.620Z,5.53
2019-05-30T07:44:00.419Z,6.85
2019-05-30T07:46:31.017Z,6.20
2019-05-30T07:49:00.673Z,7.58
2019-05-30T07:51:30.672Z,6.28
2019-05-30T07:54:00.277Z,6.47
2019-05-30T07:56:31.009Z,7.10
2019-05-30T07:59:00.709Z,6.67
2019-05-30T08:01:30.552Z,7.47
2019-05-30T08:04:00.374Z,6.60
2019-05-30T08:06:29.987Z,8.30
2019-05-30T08:08:59.642Z,7.85
2019-05-30T08:11:29.260Z,7.62
2019-05-30T08:13:58.904Z,9.05
2019-05-30T08:16:29.162Z,7.55
2019-05-30T08:18:59.020Z,6.83
2019-05-30T08:21:29.771Z,7.45
2019-05-30T08:23:59.460Z,6.00
2019-05-30T08:26:30.051Z,5.25
2019-05-30T08:28:59.825Z,5.42
2019-05-30T08:31:30.414Z,5.53
2019-05-30T08:34:00.201Z,5.95
2019-05-30T08:36:30.843Z,3.70
2019-05-30T08:39:00.611Z,2.08
2019-05-30T08:41:31.132Z,3.70
2019-05-30T08:44:00.827Z,5.15
2019-05-30T08:46:32.171Z,3.08
2019-05-30T08:49:02.055Z,3.30
2019-05-30T08:51:32.180Z,2.35
2019-05-30T08:54:01.935Z,3.67
2019-05-30T08:56:32.910Z,2.70
2019-05-30T08:59:02.705Z,2.85
2019-05-30T09:01:32.343Z,3.92
2019-05-30T09:04:01.991Z,3.12
2019-05-30T09:06:31.606Z,2.12
2019-05-30T09:09:01.251Z,2.40
2019-05-30T09:11:30.872Z,2.47
2019-05-30T09:14:00.516Z,2.77
2019-05-30T09:16:30.136Z,3.15
2019-05-30T09:18:59.841Z,3.65
2019-05-30T09:21:29.549Z,2.65
2019-05-30T09:24:01.383Z,1.37
2019-05-30T09:26:30.717Z,2.20
2019-05-30T09:29:03.629Z,3.50
2019-05-30T09:31:31.833Z,1.87
2019-05-30T09:34:01.452Z,2.42
2019-05-30T09:36:31.138Z,1.22
2019-05-30T09:39:01.107Z,1.40
2019-05-30T09:41:30.777Z,4.72
2019-05-30T09:44:01.176Z,1.82
2019-05-30T09:46:30.832Z,1.62
2019-05-30T09:49:00.446Z,2.25
2019-05-30T09:51:30.137Z,2.00
2019-05-30T09:53:59.851Z,1.92
2019-05-30T09:56:29.611Z,1.77
2019-05-30T09:58:59.258Z,1.47
2019-05-30T10:01:28.903Z,2.08
2019-05-30T10:03:58.550Z,1.75
2019-05-30T10:06:29.941Z,1.65
2019-05-30T10:08:59.637Z,1.22
2019-05-30T10:11:29.264Z,0.70
2019-05-30T10:13:58.915Z,2.58
2019-05-30T10:16:28.533Z,1.87
2019-05-30T10:18:58.159Z,0.90
2019-05-30T10:21:27.868Z,0.88
2019-05-30T10:23:57.613Z,1.10
2019-05-30T10:26:27.317Z,1.15
2019-05-30T10:28:57.418Z,1.77
2019-05-30T10:31:27.161Z,1.00
2019-05-30T10:33:56.970Z,1.47
2019-05-30T10:36:26.701Z,2.10
2019-05-30T10:38:56.325Z,1.22
2019-05-30T10:41:26.347Z,1.60
2019-05-30T10:43:57.305Z,1.20
2019-05-30T10:46:27.041Z,1.95
2019-05-30T10:48:56.907Z,1.22
2019-05-30T10:51:26.606Z,1.57
2019-05-30T10:53:56.255Z,1.42
2019-05-30T10:56:25.874Z,2.37
2019-05-30T10:58:55.518Z,0.80
2019-05-30T11:01:25.648Z,1.12
2019-05-30T11:03:55.427Z,1.15
2019-05-30T11:06:38.265Z,0.95
2019-05-30T11:09:08.721Z,1.25
2019-05-30T11:11:38.349Z,0.88
2019-05-30T11:14:08.128Z,0.88
2019-05-30T11:16:37.757Z,1.37
2019-05-30T11:19:07.673Z,1.05
2019-05-30T11:21:37.732Z,1.55
2019-05-30T11:24:07.425Z,2.00
2019-05-30T11:26:37.069Z,1.30
2019-05-30T11:29:07.134Z,1.75
2019-05-30T11:31:36.773Z,0.70
2019-05-30T11:34:06.531Z,3.65
2019-05-30T11:36:36.273Z,1.00
2019-05-30T11:39:07.860Z,1.55
2019-05-30T11:41:37.512Z,2.12
2019-05-30T11:44:07.190Z,0.80
2019-05-30T11:46:37.071Z,1.60
2019-05-30T11:49:06.761Z,1.98
2019-05-30T11:51:36.451Z,1.25
2019-05-30T11:54:06.161Z,3.42
2019-05-30T11:56:35.790Z,1.85
2019-05-30T11:59:05.506Z,3.42
2019-05-30T12:01:35.125Z,1.07
2019-05-30T12:04:04.838Z,1.70
2019-05-30T12:06:34.495Z,1.02
2019-05-30T12:09:05.997Z,1.32
2019-05-30T12:11:35.618Z,0.90
2019-05-30T12:14:05.708Z,1.62
2019-05-30T12:16:35.460Z,1.50
2019-05-30T12:19:05.254Z,2.00
2019-05-30T12:21:34.895Z,3.00
2019-05-30T12:24:04.681Z,2.85
2019-05-30T12:26:34.323Z,1.62
2019-05-30T12:29:04.082Z,2.77
2019-05-30T12:31:33.731Z,1.07
2019-05-30T12:34:03.360Z,1.47
2019-05-30T12:36:33.089Z,1.70
2019-05-30T12:39:02.850Z,1.82
2019-05-30T12:41:32.654Z,1.67
2019-05-30T12:44:03.391Z,1.32
2019-05-30T12:46:33.175Z,0.90
2019-05-30T12:49:03.676Z,1.50
2019-05-30T12:51:33.556Z,0.80
2019-05-30T12:54:03.208Z,1.00
2019-05-30T12:56:32.830Z,0.95
2019-05-30T12:59:03.064Z,1.32
2019-05-30T13:01:32.940Z,1.60
2019-05-30T13:04:03.261Z,1.62
2019-05-30T13:06:33.162Z,2.20
2019-05-30T13:09:03.363Z,3.40
2019-05-30T13:11:33.295Z,1.42
2019-05-30T13:14:02.906Z,3.55
2019-05-30T13:16:32.548Z,3.10
2019-05-30T13:19:02.351Z,2.47
2019-05-30T13:21:32.101Z,1.98
2019-05-30T13:24:02.024Z,1.02
2019-05-30T13:26:31.928Z,2.58
2019-05-30T13:29:02.316Z,1.05
2019-05-30T13:31:32.175Z,2.95
2019-05-30T13:34:02.906Z,2.42
2019-05-30T13:36:32.801Z,1.65
2019-05-30T13:39:03.263Z,3.67
2019-05-30T13:41:33.074Z,1.85
2019-05-30T13:44:05.072Z,3.17
2019-05-30T13:46:34.168Z,2.15
2019-05-30T13:49:04.781Z,1.20
2019-05-30T13:51:34.474Z,2.08
2019-05-30T13:54:05.298Z,1.62
2019-05-30T13:56:35.090Z,1.27
2019-05-30T13:59:05.990Z,1.92
2019-05-30T14:01:35.811Z,1.40
2019-05-30T14:04:06.328Z,1.82
2019-05-30T14:06:36.018Z,2.33
2019-05-30T14:09:08.606Z,1.22
2019-05-30T14:11:38.345Z,1.85
2019-05-30T14:14:08.903Z,1.42
2019-05-30T14:16:38.792Z,1.07
2019-05-30T14:19:11.099Z,3.72
2019-05-30T14:21:39.802Z,2.10
2019-05-30T14:24:09.530Z,1.47
2019-05-30T14:26:39.163Z,1.37
2019-05-30T14:29:09.858Z,2.20
2019-05-30T14:31:39.925Z,1.87
2019-05-30T14:34:10.207Z,1.80
2019-05-30T14:36:39.948Z,2.25
2019-05-30T14:39:11.086Z,2.02
2019-05-30T14:41:40.844Z,2.80
2019-05-30T14:44:10.483Z,2.47
2019-05-30T14:46:40.130Z,1.90
2019-05-30T14:49:10.694Z,0.80
2019-05-30T14:51:40.501Z,0.95
2019-05-30T14:54:11.133Z,1.87
2019-05-30T14:56:40.949Z,1.55
2019-05-30T14:59:11.081Z,2.65
2019-05-30T15:01:40.911Z,1.00
2019-05-30T15:04:11.340Z,2.17
2019-05-30T15:06:41.085Z,1.90
2019-05-30T15:09:18.580Z,2.12
2019-05-30T15:11:42.080Z,2.45
2019-05-30T15:14:12.840Z,2.15
2019-05-30T15:16:42.918Z,2.10
2019-05-30T15:19:12.540Z,2.55
2019-05-30T15:21:42.329Z,1.62
2019-05-30T15:24:12.786Z,1.30
2019-05-30T15:26:42.811Z,2.10
2019-05-30T15:29:12.726Z,1.32
2019-05-30T15:31:42.399Z,2.72
2019-05-30T15:34:12.618Z,2.27
2019-05-30T15:36:42.344Z,3.20
2019-05-30T15:39:13.003Z,2.83
2019-05-30T15:41:42.688Z,2.55
2019-05-30T15:44:13.431Z,2.27
2019-05-30T15:46:43.244Z,1.80
2019-05-30T15:49:12.903Z,1.35
2019-05-30T15:51:42.527Z,1.70
2019-05-30T15:54:12.975Z,1.37
2019-05-30T15:56:42.669Z,2.52
2019-05-30T15:59:13.645Z,2.00
2019-05-30T16:01:43.328Z,2.62
2019-05-30T16:04:14.096Z,1.35
2019-05-30T16:06:43.871Z,2.37
2019-05-30T16:09:14.457Z,2.25
2019-05-30T16:11:44.393Z,2.17
2019-05-30T16:14:15.229Z,2.98
2019-05-30T16:16:45.094Z,1.75
2019-05-30T16:19:21.142Z,2.52
2019-05-30T16:21:46.114Z,2.60
2019-05-30T16:24:16.432Z,2.75
2019-05-30T16:26:46.159Z,1.80
2019-05-30T16:29:15.797Z,1.87
2019-05-30T16:31:45.415Z,4.87
2019-05-30T16:34:16.097Z,1.95
2019-05-30T16:36:45.759Z,1.98
2019-05-30T16:39:16.017Z,1.15
2019-05-30T16:41:45.703Z,1.92
2019-05-30T16:44:16.198Z,2.05
2019-05-30T16:46:45.954Z,1.67
2019-05-30T16:49:16.454Z,3.08
2019-05-30T16:51:46.191Z,3.40
2019-05-30T16:54:17.090Z,2.67
2019-05-30T16:56:46.835Z,2.25
2019-05-30T16:59:16.606Z,2.17
2019-05-30T17:01:56.865Z,1.98
2019-05-30T17:04:18.894Z,2.75
2019-05-30T17:06:48.538Z,2.62
2019-05-30T17:09:19.201Z,3.45
2019-05-30T17:11:48.884Z,2.65
2019-05-30T17:14:19.635Z,1.67
2019-05-30T17:16:49.422Z,1.92
2019-05-30T17:19:20.310Z,1.77
2019-05-30T17:21:50.151Z,1.77
2019-05-30T17:24:20.927Z,3.30
2019-05-30T17:26:52.090Z,1.50
2019-05-30T17:29:21.868Z,2.33
2019-05-30T17:31:51.489Z,3.12
2019-05-30T17:34:21.816Z,2.70
2019-05-30T17:36:51.542Z,3.05
2019-05-30T17:39:22.452Z,1.60
2019-05-30T17:41:52.191Z,3.35
2019-05-30T17:44:22.922Z,2.58
2019-05-30T17:46:52.700Z,2.62
2019-05-30T17:49:23.599Z,2.70
2019-05-30T17:51:53.346Z,1.70
2019-05-30T17:54:23.839Z,2.22
2019-05-30T17:56:53.538Z,2.33
2019-05-30T17:59:24.275Z,1.80
2019-05-30T18:01:53.985Z,3.25
2019-05-30T18:04:24.439Z,1.90
2019-05-30T18:06:54.213Z,4.12
2019-05-30T18:09:24.866Z,2.67
2019-05-30T18:11:54.553Z,3.02
2019-05-30T18:14:25.056Z,2.50
2019-05-30T18:16:54.802Z,2.75
2019-05-30T18:19:25.251Z,2.25
2019-05-30T18:21:55.147Z,2.10
2019-05-30T18:24:25.617Z,2.75
2019-05-30T18:26:55.361Z,4.70
2019-05-30T18:29:26.056Z,4.42
2019-05-30T18:31:55.710Z,4.42
2019-05-30T18:34:26.240Z,4.10
2019-05-30T18:36:56.043Z,2.10
2019-05-30T18:39:26.632Z,2.83
2019-05-30T18:41:56.375Z,2.52
2019-05-30T18:44:28.813Z,2.98
2019-05-30T18:46:57.710Z,2.87
2019-05-30T18:49:27.379Z,3.35
2019-05-30T18:51:57.644Z,4.12
2019-05-30T18:54:28.448Z,3.67
2019-05-30T18:56:58.129Z,3.33
2019-05-30T18:59:28.963Z,2.95
2019-05-30T19:01:58.669Z,4.85
2019-05-30T19:04:29.495Z,4.42
2019-05-30T19:06:59.331Z,3.90
2019-05-30T19:09:29.395Z,3.33
2019-05-30T19:11:59.129Z,4.85
2019-05-30T19:14:31.279Z,3.55
2019-05-30T19:17:00.400Z,3.15
2019-05-30T19:19:31.703Z,2.55
2019-05-30T19:22:01.763Z,3.10
2019-05-30T19:24:32.110Z,4.58
2019-05-30T19:27:01.963Z,3.60
2019-05-30T19:29:32.913Z,2.90
2019-05-30T19:32:02.783Z,5.67
2019-05-30T19:34:32.786Z,5.28
2019-05-30T19:37:02.528Z,4.42
2019-05-30T19:39:33.573Z,4.12
2019-05-30T19:42:03.499Z,19.73
2019-05-30T19:44:37.622Z,7.85
2019-05-30T19:47:04.487Z,6.83
2019-05-30T19:49:34.681Z,5.47
2019-05-30T19:52:04.457Z,6.65
2019-05-30T19:54:35.152Z,5.40
2019-05-30T19:57:04.867Z,4.33
2019-05-30T19:59:36.175Z,3.75
2019-05-30T20:02:06.124Z,2.90
2019-05-30T20:04:36.314Z,5.33
2019-05-30T20:07:06.059Z,4.95
2019-05-30T20:09:36.666Z,4.67
2019-05-30T20:12:08.993Z,2.60
2019-05-30T20:14:39.172Z,2.67
2019-05-30T20:17:08.971Z,3.90
2019-05-30T20:19:39.911Z,2.52
2019-05-30T20:22:09.719Z,3.58
2019-05-30T20:24:40.509Z,3.00
2019-05-30T20:27:10.365Z,3.67
2019-05-30T20:29:43.679Z,3.35
2019-05-30T20:32:11.349Z,5.65
2019-05-30T20:34:41.000Z,4.12
2019-05-30T20:37:10.682Z,3.95
2019-05-30T20:39:40.801Z,3.75
2019-05-30T20:42:19.152Z,4.92
2019-05-30T20:44:42.920Z,2.30
2019-05-30T20:47:12.599Z,4.65
2019-05-30T20:49:43.415Z,2.20
2019-05-30T20:52:13.198Z,2.30
2019-05-30T20:54:43.509Z,3.75
2019-05-30T20:57:13.497Z,3.87
2019-05-30T20:59:43.188Z,2.80
2019-05-30T21:02:12.835Z,3.47
2019-05-30T21:04:43.004Z,4.83
2019-05-30T21:07:13.311Z,3.52
2019-05-30T21:09:44.215Z,4.50
2019-05-30T21:12:16.842Z,5.55
2019-05-30T21:14:49.575Z,4.30
2019-05-30T21:17:20.222Z,3.83
2019-05-30T21:19:49.869Z,4.53
2019-05-30T21:22:19.490Z,3.25
2019-05-30T21:24:49.135Z,4.08
2019-05-30T21:27:18.758Z,4.03
2019-05-30T21:29:48.401Z,3.40
2019-05-30T21:32:18.056Z,4.65
2019-05-30T21:34:48.594Z,3.22
2019-05-30T21:37:18.429Z,3.58
2019-05-30T21:39:48.193Z,3.37
2019-05-30T21:42:17.874Z,2.22
2019-05-30T21:44:51.487Z,3.22
2019-05-30T21:47:18.933Z,3.15
2019-05-30T21:49:49.226Z,3.37
2019-05-30T21:52:18.977Z,2.87
2019-05-30T21:54:49.847Z,4.20
2019-05-30T21:57:19.797Z,2.72
2019-05-30T21:59:50.690Z,4.90
2019-05-30T22:02:20.466Z,5.30
2019-05-30T22:04:50.794Z,3.30
2019-05-30T22:07:20.547Z,3.00
2019-05-30T22:09:51.440Z,3.17
2019-05-30T22:12:21.192Z,4.28
2019-05-30T22:14:51.995Z,3.17
2019-05-30T22:17:21.712Z,3.77
2019-05-30T22:19:52.219Z,2.62
2019-05-30T22:22:21.863Z,2.27
2019-05-30T22:24:52.382Z,4.40
2019-05-30T22:27:22.110Z,4.25
2019-05-30T22:29:52.675Z,3.87
2019-05-30T22:32:22.353Z,3.55
2019-05-30T22:34:52.973Z,2.55
2019-05-30T22:37:22.764Z,2.75
2019-05-30T22:39:53.021Z,2.98
2019-05-30T22:42:22.725Z,2.52
2019-05-30T22:44:52.376Z,2.00
2019-05-30T22:47:21.991Z,3.52
2019-05-30T22:49:52.846Z,2.17
2019-05-30T22:52:22.745Z,3.37
2019-05-30T22:54:53.275Z,2.50
2019-05-30T22:57:23.132Z,2.40
2019-05-30T22:59:53.052Z,2.85
2019-05-30T23:02:22.821Z,3.20
2019-05-30T23:04:52.465Z,4.37
2019-05-30T23:07:22.094Z,2.77
2019-05-30T23:09:51.839Z,3.05
2019-05-30T23:12:21.523Z,4.10
2019-05-30T23:14:52.169Z,2.72
2019-05-30T23:17:21.871Z,3.62
2019-05-30T23:19:52.048Z,2.27
2019-05-30T23:22:22.925Z,2.95
2019-05-30T23:24:53.897Z,2.30
2019-05-30T23:27:23.776Z,5.92
2019-05-30T23:29:53.940Z,2.92
2019-05-30T23:32:23.617Z,2.98
2019-05-30T23:34:54.529Z,6.15
2019-05-30T23:37:24.296Z,2.95
2019-05-30T23:39:54.937Z,3.37
2019-05-30T23:42:24.652Z,4.62
2019-05-30T23:44:55.378Z,3.33
2019-05-30T23:47:25.261Z,2.95
2019-05-30T23:49:55.945Z,4.40
2019-05-30T23:52:25.645Z,4.12
2019-05-30T23:54:56.293Z,3.40
2019-05-30T23:57:26.105Z,4.28
2019-05-30T23:59:56.823Z,5.25
