createdAt,value
2018-12-30T00:00:57.387Z,99418.00
2018-12-30T00:03:24.906Z,99411.00
2018-12-30T00:05:52.636Z,99411.00
2018-12-30T00:08:20.291Z,99409.00
2018-12-30T00:10:47.828Z,99403.00
2018-12-30T00:13:15.289Z,99408.00
2018-12-30T00:15:43.357Z,99425.00
2018-12-30T00:18:10.746Z,99406.00
2018-12-30T00:20:39.637Z,99418.00
2018-12-30T00:23:07.157Z,99420.00
2018-12-30T00:25:35.196Z,99414.00
2018-12-30T00:28:02.766Z,99420.00
2018-12-30T00:30:30.427Z,99409.00
2018-12-30T00:32:57.986Z,99408.00
2018-12-30T00:35:25.780Z,99415.00
2018-12-30T00:37:53.947Z,99414.00
2018-12-30T00:40:21.609Z,99420.00
2018-12-30T00:42:49.066Z,99412.00
2018-12-30T00:45:16.617Z,99425.00
2018-12-30T00:47:44.306Z,99421.00
2018-12-30T00:50:11.997Z,99427.00
2018-12-30T00:52:39.418Z,99435.00
2018-12-30T00:55:07.506Z,99435.00
2018-12-30T00:57:35.111Z,99438.00
2018-12-30T01:00:04.396Z,99436.00
2018-12-30T01:02:32.046Z,99443.00
2018-12-30T01:04:59.566Z,99444.00
2018-12-30T01:07:27.308Z,99445.00
2018-12-30T01:09:55.119Z,99442.00
2018-12-30T01:12:22.746Z,99448.00
2018-12-30T01:14:50.797Z,99446.00
2018-12-30T01:17:18.888Z,99448.00
2018-12-30T01:19:46.446Z,99459.00
2018-12-30T01:22:14.055Z,99461.00
2018-12-30T01:24:41.616Z,99452.00
2018-12-30T01:27:09.278Z,99455.00
2018-12-30T01:29:36.757Z,99452.00
2018-12-30T01:32:04.227Z,99455.00
2018-12-30T01:34:31.797Z,99451.00
2018-12-30T01:36:59.316Z,99462.00
2018-12-30T01:39:27.457Z,99455.00
2018-12-30T01:41:54.925Z,99453.00
2018-12-30T01:44:22.666Z,99453.00
2018-12-30T01:46:50.196Z,99459.00
2018-12-30T01:49:17.785Z,99464.00
2018-12-30T01:51:45.494Z,99464.00
2018-12-30T01:54:13.555Z,99465.00
2018-12-30T01:56:41.105Z,99462.00
2018-12-30T01:59:08.637Z,99450.00
2018-12-30T02:01:36.247Z,99457.00
2018-12-30T02:04:03.895Z,99456.00
2018-12-30T02:06:31.556Z,99446.00
2018-12-30T02:08:59.235Z,99445.00
2018-12-30T02:11:27.216Z,99456.00
2018-12-30T02:13:54.745Z,99448.00
2018-12-30T02:16:22.445Z,99444.00
2018-12-30T02:18:49.986Z,99452.00
2018-12-30T02:21:17.977Z,99447.00
2018-12-30T02:23:45.706Z,99445.00
2018-12-30T02:26:13.497Z,99441.00
2018-12-30T02:28:41.117Z,99438.00
2018-12-30T02:31:08.524Z,99434.00
2018-12-30T02:33:36.080Z,99433.00
2018-12-30T02:36:04.156Z,99437.00
2018-12-30T02:38:31.766Z,99427.00
2018-12-30T02:40:59.364Z,99420.00
2018-12-30T02:43:27.004Z,99413.00
2018-12-30T02:45:54.559Z,99408.00
2018-12-30T02:48:22.496Z,99413.00
2018-12-30T02:50:50.175Z,99417.00
2018-12-30T02:53:17.858Z,99404.00
2018-12-30T02:55:45.407Z,99397.00
2018-12-30T02:58:13.134Z,99391.00
2018-12-30T03:00:40.719Z,99387.00
2018-12-30T03:03:08.466Z,99382.00
2018-12-30T03:05:35.909Z,99392.00
2018-12-30T03:08:03.459Z,99383.00
2018-12-30T03:10:30.968Z,99375.00
2018-12-30T03:13:00.025Z,99385.00
2018-12-30T03:15:27.566Z,99386.00
2018-12-30T03:17:55.257Z,99387.00
2018-12-30T03:20:22.716Z,99402.00
2018-12-30T03:22:50.457Z,99392.00
2018-12-30T03:25:18.146Z,99395.00
2018-12-30T03:27:46.017Z,99387.00
2018-12-30T03:30:13.577Z,99388.00
2018-12-30T03:32:41.108Z,99390.00
2018-12-30T03:37:35.336Z,99375.00
2018-12-30T03:40:04.466Z,99374.00
2018-12-30T03:42:32.786Z,99368.00
2018-12-30T03:45:00.900Z,99364.00
2018-12-30T03:47:28.328Z,99351.00
2018-12-30T03:49:55.935Z,99358.00
2018-12-30T03:52:23.537Z,99352.00
2018-12-30T03:54:51.036Z,99364.00
2018-12-30T03:57:19.357Z,99362.00
2018-12-30T03:59:47.077Z,99365.00
2018-12-30T04:02:14.969Z,99360.00
2018-12-30T04:04:42.519Z,99361.00
2018-12-30T04:07:10.387Z,99353.00
2018-12-30T04:09:37.517Z,99348.00
2018-12-30T04:12:05.228Z,99351.00
2018-12-30T04:14:32.767Z,99353.00
2018-12-30T04:17:00.207Z,99355.00
2018-12-30T04:19:27.537Z,99361.00
2018-12-30T04:21:55.137Z,99358.00
2018-12-30T04:24:22.961Z,99354.00
2018-12-30T04:26:50.337Z,99353.00
2018-12-30T04:29:17.907Z,99358.00
2018-12-30T04:31:45.478Z,99362.00
2018-12-30T04:34:12.915Z,99364.00
2018-12-30T04:36:40.288Z,99372.00
2018-12-30T04:39:07.658Z,99368.00
2018-12-30T04:41:35.696Z,99359.00
2018-12-30T04:44:03.118Z,99360.00
2018-12-30T04:46:30.687Z,99352.00
2018-12-30T04:48:58.123Z,99358.00
2018-12-30T04:51:25.668Z,99356.00
2018-12-30T04:53:53.476Z,99360.00
2018-12-30T04:56:20.906Z,99354.00
2018-12-30T04:58:48.382Z,99352.00
2018-12-30T05:01:16.077Z,99355.00
2018-12-30T05:03:43.626Z,99347.00
2018-12-30T05:06:11.359Z,99340.00
2018-12-30T05:08:38.838Z,99353.00
2018-12-30T05:11:06.488Z,99342.00
2018-12-30T05:13:34.558Z,99346.00
2018-12-30T05:16:02.149Z,99344.00
2018-12-30T05:18:29.599Z,99350.00
2018-12-30T05:20:57.149Z,99352.00
2018-12-30T05:23:24.678Z,99350.00
2018-12-30T05:25:52.399Z,99340.00
2018-12-30T05:28:20.138Z,99349.00
2018-12-30T05:30:47.265Z,99341.00
2018-12-30T05:33:14.787Z,99342.00
2018-12-30T05:35:42.549Z,99351.00
2018-12-30T05:38:09.962Z,99335.00
2018-12-30T05:40:37.516Z,99325.00
2018-12-30T05:43:05.097Z,99345.00
2018-12-30T05:45:32.696Z,99344.00
2018-12-30T05:48:00.269Z,99332.00
2018-12-30T05:50:27.679Z,99342.00
2018-12-30T05:52:55.277Z,99354.00
2018-12-30T05:55:22.997Z,99359.00
2018-12-30T05:57:50.420Z,99349.00
2018-12-30T06:00:17.908Z,99357.00
2018-12-30T06:02:45.167Z,99348.00
2018-12-30T06:05:12.292Z,99340.00
2018-12-30T06:07:39.588Z,99353.00
2018-12-30T06:10:07.030Z,99354.00
2018-12-30T06:12:34.707Z,99349.00
2018-12-30T06:15:02.446Z,99359.00
2018-12-30T06:17:29.987Z,99366.00
2018-12-30T06:19:57.657Z,99377.00
2018-12-30T06:22:25.315Z,99375.00
2018-12-30T06:24:53.087Z,99380.00
2018-12-30T06:27:20.568Z,99382.00
2018-12-30T06:29:47.985Z,99379.00
2018-12-30T06:32:15.526Z,99389.00
2018-12-30T06:34:43.078Z,99385.00
2018-12-30T06:37:10.626Z,99384.00
2018-12-30T06:39:38.266Z,99386.00
2018-12-30T06:42:05.745Z,99387.00
2018-12-30T06:44:33.301Z,99385.00
2018-12-30T06:47:00.905Z,99387.00
2018-12-30T06:49:28.376Z,99392.00
2018-12-30T06:51:55.957Z,99394.00
2018-12-30T06:54:24.085Z,99386.00
2018-12-30T06:56:51.626Z,99390.00
2018-12-30T06:59:19.305Z,99388.00
2018-12-30T07:01:46.727Z,99395.00
2018-12-30T07:04:14.376Z,99392.00
2018-12-30T07:06:42.436Z,99390.00
2018-12-30T07:09:09.985Z,99392.00
2018-12-30T07:11:37.417Z,99397.00
2018-12-30T07:14:05.228Z,99399.00
2018-12-30T07:16:32.897Z,99407.00
2018-12-30T07:19:00.429Z,99403.00
2018-12-30T07:21:27.674Z,99397.00
2018-12-30T07:23:54.856Z,99397.00
2018-12-30T07:26:22.197Z,99392.00
2018-12-30T07:28:49.866Z,99397.00
2018-12-30T07:31:17.279Z,99395.00
2018-12-30T07:33:45.000Z,99395.00
2018-12-30T07:36:12.536Z,99399.00
2018-12-30T07:38:40.026Z,99399.00
2018-12-30T07:41:07.536Z,99398.00
2018-12-30T07:43:35.107Z,99395.00
2018-12-30T07:46:02.896Z,99395.00
2018-12-30T07:48:30.453Z,99406.00
2018-12-30T07:50:58.115Z,99403.00
2018-12-30T07:53:25.871Z,99392.00
2018-12-30T07:55:53.626Z,99390.00
2018-12-30T07:58:21.247Z,99394.00
2018-12-30T08:00:48.748Z,99398.00
2018-12-30T08:03:16.379Z,99393.00
2018-12-30T08:05:43.739Z,99400.00
2018-12-30T08:08:10.906Z,99395.00
2018-12-30T08:10:38.825Z,99400.00
2018-12-30T08:13:06.708Z,99397.00
2018-12-30T08:15:34.454Z,99398.00
2018-12-30T08:18:02.005Z,99401.00
2018-12-30T08:20:29.128Z,99402.00
2018-12-30T08:22:57.259Z,99405.00
2018-12-30T08:25:24.736Z,99408.00
2018-12-30T08:27:52.409Z,99402.00
2018-12-30T08:30:19.968Z,99401.00
2018-12-30T08:32:47.727Z,99401.00
2018-12-30T08:35:15.179Z,99398.00
2018-12-30T08:37:43.494Z,99407.00
2018-12-30T08:40:12.022Z,99409.00
2018-12-30T08:42:41.186Z,99411.00
2018-12-30T08:45:08.648Z,99419.00
2018-12-30T08:47:36.207Z,99411.00
2018-12-30T08:50:06.307Z,99421.00
2018-12-30T08:52:33.927Z,99416.00
2018-12-30T08:55:02.377Z,99428.00
2018-12-30T08:57:29.860Z,99416.00
2018-12-30T08:59:57.718Z,99418.00
2018-12-30T09:02:26.409Z,99424.00
2018-12-30T09:04:54.517Z,99421.00
2018-12-30T09:07:22.137Z,99429.00
2018-12-30T09:09:49.687Z,99421.00
2018-12-30T09:12:17.264Z,99435.00
2018-12-30T09:14:45.677Z,99431.00
2018-12-30T09:17:13.157Z,99436.00
2018-12-30T09:19:42.398Z,99437.00
2018-12-30T09:22:10.119Z,99436.00
2018-12-30T09:24:38.339Z,99439.00
2018-12-30T09:27:06.807Z,99440.00
2018-12-30T09:29:34.587Z,99437.00
2018-12-30T09:32:02.287Z,99438.00
2018-12-30T09:34:29.717Z,99441.00
2018-12-30T09:36:57.178Z,99437.00
2018-12-30T09:39:24.611Z,99434.00
2018-12-30T09:41:53.050Z,99441.00
2018-12-30T09:44:20.794Z,99438.00
2018-12-30T09:46:48.251Z,99448.00
2018-12-30T09:49:15.434Z,99445.00
2018-12-30T09:51:43.347Z,99441.00
2018-12-30T09:54:11.136Z,99442.00
2018-12-30T09:56:38.787Z,99453.00
2018-12-30T09:59:06.367Z,99456.00
2018-12-30T10:01:34.129Z,99448.00
2018-12-30T10:04:01.580Z,99449.00
2018-12-30T10:06:29.488Z,99442.00
2018-12-30T10:08:58.024Z,99457.00
2018-12-30T10:11:25.527Z,99455.00
2018-12-30T10:13:52.741Z,99462.00
2018-12-30T10:16:20.741Z,99456.00
2018-12-30T10:18:48.838Z,99460.00
2018-12-30T10:21:16.312Z,99466.00
2018-12-30T10:23:43.851Z,99476.00
2018-12-30T10:26:11.253Z,99472.00
2018-12-30T10:28:38.538Z,99470.00
2018-12-30T10:31:06.278Z,99476.00
2018-12-30T10:33:33.812Z,99481.00
2018-12-30T10:36:01.298Z,99473.00
2018-12-30T10:38:29.365Z,99480.00
2018-12-30T10:40:56.839Z,99478.00
2018-12-30T10:43:24.438Z,99480.00
2018-12-30T10:45:51.779Z,99483.00
2018-12-30T10:48:19.766Z,99483.00
2018-12-30T10:50:47.471Z,99485.00
2018-12-30T10:53:15.007Z,99478.00
2018-12-30T10:55:42.529Z,99473.00
2018-12-30T10:58:15.628Z,99460.00
2018-12-30T11:00:47.361Z,99458.00
2018-12-30T11:03:15.058Z,99456.00
2018-12-30T11:05:42.548Z,99457.00
2018-12-30T11:08:09.998Z,99452.00
2018-12-30T11:10:37.349Z,99448.00
2018-12-30T11:13:04.928Z,99448.00
2018-12-30T11:15:32.447Z,99437.00
2018-12-30T11:18:00.058Z,99437.00
2018-12-30T11:20:27.547Z,99444.00
2018-12-30T11:22:55.179Z,99437.00
2018-12-30T11:25:22.838Z,99432.00
2018-12-30T11:27:50.460Z,99443.00
2018-12-30T11:30:18.067Z,99437.00
2018-12-30T11:32:45.659Z,99438.00
2018-12-30T11:35:13.338Z,99444.00
2018-12-30T11:37:40.957Z,99431.00
2018-12-30T11:40:08.290Z,99445.00
2018-12-30T11:42:35.727Z,99442.00
2018-12-30T11:45:04.748Z,99443.00
2018-12-30T11:47:32.157Z,99440.00
2018-12-30T11:49:59.897Z,99447.00
2018-12-30T11:52:27.527Z,99450.00
2018-12-30T11:54:55.249Z,99450.00
2018-12-30T11:57:22.689Z,99449.00
2018-12-30T11:59:50.239Z,99454.00
2018-12-30T12:02:24.045Z,99453.00
2018-12-30T12:04:47.527Z,99455.00
2018-12-30T12:07:15.249Z,99449.00
2018-12-30T12:09:42.678Z,99463.00
2018-12-30T12:12:10.387Z,99474.00
2018-12-30T12:14:37.977Z,99471.00
2018-12-30T12:17:05.417Z,99473.00
2018-12-30T12:19:32.898Z,99473.00
2018-12-30T12:22:00.419Z,99491.00
2018-12-30T12:24:27.948Z,99492.00
2018-12-30T12:26:55.578Z,99485.00
2018-12-30T12:29:23.177Z,99489.00
2018-12-30T12:31:50.919Z,99487.00
2018-12-30T12:34:18.628Z,99489.00
2018-12-30T12:36:46.257Z,99503.00
2018-12-30T12:39:13.878Z,99504.00
2018-12-30T12:41:41.429Z,99506.00
2018-12-30T12:44:09.377Z,99511.00
2018-12-30T12:46:36.898Z,99510.00
2018-12-30T12:49:04.418Z,99516.00
2018-12-30T12:51:32.076Z,99517.00
2018-12-30T12:54:00.177Z,99522.00
2018-12-30T12:56:27.720Z,99539.00
2018-12-30T12:58:55.688Z,99539.00
2018-12-30T13:01:23.345Z,99544.00
2018-12-30T13:03:51.889Z,99556.00
2018-12-30T13:06:19.357Z,99549.00
2018-12-30T13:08:47.018Z,99563.00
2018-12-30T13:11:14.537Z,99556.00
2018-12-30T13:13:42.048Z,99564.00
2018-12-30T13:16:09.689Z,99573.00
2018-12-30T13:18:36.997Z,99573.00
2018-12-30T13:21:04.697Z,99566.00
2018-12-30T13:23:32.207Z,99569.00
2018-12-30T13:25:59.810Z,99584.00
2018-12-30T13:28:27.397Z,99583.00
2018-12-30T13:30:54.586Z,99589.00
2018-12-30T13:33:22.006Z,99591.00
2018-12-30T13:35:49.728Z,99595.00
2018-12-30T13:38:17.316Z,99603.00
2018-12-30T13:40:45.029Z,99605.00
2018-12-30T13:43:12.576Z,99614.00
2018-12-30T13:45:40.130Z,99625.00
2018-12-30T13:48:07.588Z,99635.00
2018-12-30T13:50:35.026Z,99632.00
2018-12-30T13:53:02.707Z,99636.00
2018-12-30T13:55:30.328Z,99624.00
2018-12-30T13:57:57.891Z,99630.00
2018-12-30T14:00:25.629Z,99634.00
2018-12-30T14:02:53.227Z,99646.00
2018-12-30T14:05:20.718Z,99650.00
2018-12-30T14:07:48.217Z,99647.00
2018-12-30T14:10:15.719Z,99650.00
2018-12-30T14:12:43.308Z,99659.00
2018-12-30T14:15:11.071Z,99674.00
2018-12-30T14:17:39.317Z,99666.00
2018-12-30T14:20:08.269Z,99675.00
2018-12-30T14:22:36.231Z,99680.00
2018-12-30T14:25:04.976Z,99684.00
2018-12-30T14:27:32.569Z,99675.00
2018-12-30T14:30:01.257Z,99685.00
2018-12-30T14:32:28.609Z,99665.00
2018-12-30T14:34:56.337Z,99685.00
2018-12-30T14:37:23.670Z,99686.00
2018-12-30T14:39:51.517Z,99685.00
2018-12-30T14:42:19.157Z,99688.00
2018-12-30T14:44:46.838Z,99690.00
2018-12-30T14:47:14.839Z,99690.00
2018-12-30T14:49:42.286Z,99703.00
2018-12-30T14:52:09.968Z,99700.00
2018-12-30T14:54:37.580Z,99706.00
2018-12-30T14:57:05.049Z,99707.00
2018-12-30T14:59:32.578Z,99708.00
2018-12-30T15:02:00.527Z,99718.00
2018-12-30T15:04:28.408Z,99720.00
2018-12-30T15:06:55.968Z,99722.00
2018-12-30T15:09:23.438Z,99720.00
2018-12-30T15:11:50.838Z,99731.00
2018-12-30T15:14:18.500Z,99728.00
2018-12-30T15:16:46.038Z,99728.00
2018-12-30T15:19:13.558Z,99727.00
2018-12-30T15:21:41.367Z,99733.00
2018-12-30T15:24:08.809Z,99731.00
2018-12-30T15:26:36.578Z,99725.00
2018-12-30T15:29:04.236Z,99735.00
2018-12-30T15:31:31.697Z,99739.00
2018-12-30T15:33:59.056Z,99741.00
2018-12-30T15:36:26.519Z,99748.00
2018-12-30T15:38:54.026Z,99753.00
2018-12-30T15:41:21.627Z,99755.00
2018-12-30T15:43:49.077Z,99749.00
2018-12-30T15:46:17.169Z,99755.00
2018-12-30T15:48:44.798Z,99745.00
2018-12-30T15:51:12.837Z,99743.00
2018-12-30T15:53:40.600Z,99752.00
2018-12-30T15:56:08.097Z,99748.00
2018-12-30T15:58:35.727Z,99752.00
2018-12-30T16:01:03.177Z,99740.00
2018-12-30T16:03:30.797Z,99760.00
2018-12-30T16:05:58.637Z,99744.00
2018-12-30T16:08:26.141Z,99763.00
2018-12-30T16:10:54.007Z,99768.00
2018-12-30T16:13:21.338Z,99770.00
2018-12-30T16:15:49.199Z,99768.00
2018-12-30T16:18:16.432Z,99777.00
2018-12-30T16:20:43.836Z,99766.00
2018-12-30T16:23:10.962Z,99771.00
2018-12-30T16:25:38.827Z,99772.00
2018-12-30T16:28:06.215Z,99776.00
2018-12-30T16:30:34.066Z,99771.00
2018-12-30T16:33:01.737Z,99770.00
2018-12-30T16:35:29.247Z,99765.00
2018-12-30T16:37:56.787Z,99757.00
2018-12-30T16:40:23.940Z,99764.00
2018-12-30T16:42:51.338Z,99758.00
2018-12-30T16:45:18.837Z,99760.00
2018-12-30T16:47:46.076Z,99768.00
2018-12-30T16:50:13.660Z,99764.00
2018-12-30T16:52:41.229Z,99771.00
2018-12-30T16:55:08.956Z,99774.00
2018-12-30T16:57:36.609Z,99777.00
2018-12-30T17:00:08.127Z,99769.00
2018-12-30T17:02:35.606Z,99779.00
2018-12-30T17:05:05.758Z,99775.00
2018-12-30T17:07:33.467Z,99776.00
2018-12-30T17:10:00.967Z,99773.00
2018-12-30T17:12:28.236Z,99760.00
2018-12-30T17:14:55.908Z,99774.00
2018-12-30T17:17:23.267Z,99771.00
2018-12-30T17:19:50.789Z,99783.00
2018-12-30T17:22:18.267Z,99790.00
2018-12-30T17:24:46.038Z,99799.00
2018-12-30T17:27:13.670Z,99793.00
2018-12-30T17:29:41.416Z,99792.00
2018-12-30T17:32:09.018Z,99800.00
2018-12-30T17:34:36.588Z,99807.00
2018-12-30T17:37:04.258Z,99812.00
2018-12-30T17:39:31.937Z,99825.00
2018-12-30T17:41:59.697Z,99830.00
2018-12-30T17:44:27.428Z,99822.00
2018-12-30T17:46:55.020Z,99831.00
2018-12-30T17:49:22.658Z,99826.00
2018-12-30T17:51:50.188Z,99825.00
2018-12-30T17:54:17.658Z,99836.00
2018-12-30T17:56:45.169Z,99831.00
2018-12-30T17:59:12.688Z,99845.00
2018-12-30T18:01:40.197Z,99837.00
2018-12-30T18:04:07.597Z,99833.00
2018-12-30T18:06:35.287Z,99831.00
2018-12-30T18:09:04.209Z,99832.00
2018-12-30T18:11:31.717Z,99828.00
2018-12-30T18:13:59.777Z,99833.00
2018-12-30T18:16:27.527Z,99829.00
2018-12-30T18:18:55.187Z,99835.00
2018-12-30T18:21:22.765Z,99835.00
2018-12-30T18:23:51.157Z,99833.00
2018-12-30T18:26:18.359Z,99840.00
2018-12-30T18:28:45.857Z,99833.00
2018-12-30T18:31:13.937Z,99836.00
2018-12-30T18:33:41.658Z,99843.00
2018-12-30T18:36:09.129Z,99854.00
2018-12-30T18:38:36.620Z,99850.00
2018-12-30T18:41:04.379Z,99848.00
2018-12-30T18:43:31.859Z,99845.00
2018-12-30T18:45:59.478Z,99841.00
2018-12-30T18:48:27.089Z,99827.00
2018-12-30T18:50:54.668Z,99837.00
2018-12-30T18:53:22.098Z,99838.00
2018-12-30T18:55:49.761Z,99832.00
2018-12-30T18:58:17.597Z,99829.00
2018-12-30T19:00:45.398Z,99832.00
2018-12-30T19:03:12.910Z,99826.00
2018-12-30T19:05:40.402Z,99834.00
2018-12-30T19:08:07.980Z,99829.00
2018-12-30T19:10:35.481Z,99831.00
2018-12-30T19:13:03.039Z,99831.00
2018-12-30T19:15:30.709Z,99835.00
2018-12-30T19:17:58.319Z,99825.00
2018-12-30T19:20:25.901Z,99824.00
2018-12-30T19:22:53.650Z,99829.00
2018-12-30T19:25:21.117Z,99822.00
2018-12-30T19:27:48.649Z,99813.00
2018-12-30T19:30:15.998Z,99813.00
2018-12-30T19:32:44.109Z,99825.00
2018-12-30T19:35:11.711Z,99823.00
2018-12-30T19:37:39.841Z,99824.00
2018-12-30T19:40:09.683Z,99828.00
2018-12-30T19:42:37.318Z,99841.00
2018-12-30T19:45:06.072Z,99831.00
2018-12-30T19:47:33.497Z,99836.00
2018-12-30T19:50:01.400Z,99838.00
2018-12-30T19:52:29.029Z,99836.00
2018-12-30T19:54:56.579Z,99843.00
2018-12-30T19:57:24.290Z,99835.00
2018-12-30T19:59:51.928Z,99832.00
2018-12-30T20:02:19.830Z,99827.00
2018-12-30T20:04:47.511Z,99843.00
2018-12-30T20:07:15.170Z,99827.00
2018-12-30T20:09:42.687Z,99832.00
2018-12-30T20:12:09.837Z,99831.00
2018-12-30T20:14:37.319Z,99827.00
2018-12-30T20:17:05.067Z,99825.00
2018-12-30T20:19:32.437Z,99822.00
2018-12-30T20:21:59.946Z,99823.00
2018-12-30T20:24:27.500Z,99826.00
2018-12-30T20:26:55.136Z,99806.00
2018-12-30T20:29:22.688Z,99807.00
2018-12-30T20:31:50.227Z,99806.00
2018-12-30T20:34:17.668Z,99812.00
2018-12-30T20:36:44.991Z,99809.00
2018-12-30T20:39:12.288Z,99802.00
2018-12-30T20:41:39.839Z,99791.00
2018-12-30T20:44:07.508Z,99799.00
2018-12-30T20:46:35.227Z,99800.00
2018-12-30T20:49:02.700Z,99800.00
2018-12-30T20:51:30.218Z,99790.00
2018-12-30T20:53:57.510Z,99809.00
2018-12-30T20:56:25.189Z,99811.00
2018-12-30T20:58:52.867Z,99811.00
2018-12-30T21:01:20.577Z,99813.00
2018-12-30T21:03:48.068Z,99811.00
2018-12-30T21:06:15.771Z,99806.00
2018-12-30T21:08:43.194Z,99805.00
2018-12-30T21:11:10.689Z,99804.00
2018-12-30T21:13:38.435Z,99820.00
2018-12-30T21:16:05.997Z,99811.00
2018-12-30T21:18:33.580Z,99810.00
2018-12-30T21:21:00.988Z,99803.00
2018-12-30T21:23:28.448Z,99809.00
2018-12-30T21:25:56.029Z,99806.00
2018-12-30T21:28:23.777Z,99798.00
2018-12-30T21:30:51.118Z,99799.00
2018-12-30T21:33:18.393Z,99805.00
2018-12-30T21:35:46.119Z,99799.00
2018-12-30T21:38:13.908Z,99797.00
2018-12-30T21:40:41.368Z,99799.00
2018-12-30T21:43:09.170Z,99787.00
2018-12-30T21:45:37.139Z,99787.00
2018-12-30T21:48:04.470Z,99795.00
2018-12-30T21:50:32.148Z,99788.00
2018-12-30T21:52:59.687Z,99788.00
2018-12-30T21:55:27.237Z,99777.00
2018-12-30T21:57:55.057Z,99779.00
2018-12-30T22:00:22.338Z,99762.00
2018-12-30T22:02:49.968Z,99781.00
2018-12-30T22:05:17.989Z,99773.00
2018-12-30T22:07:45.467Z,99768.00
2018-12-30T22:10:17.146Z,99775.00
2018-12-30T22:12:42.501Z,99779.00
2018-12-30T22:15:10.344Z,99771.00
2018-12-30T22:17:37.738Z,99775.00
2018-12-30T22:20:06.262Z,99772.00
2018-12-30T22:22:33.968Z,99782.00
2018-12-30T22:25:01.380Z,99774.00
2018-12-30T22:27:28.738Z,99773.00
2018-12-30T22:29:56.237Z,99769.00
2018-12-30T22:32:23.457Z,99764.00
2018-12-30T22:34:50.917Z,99774.00
2018-12-30T22:37:18.377Z,99771.00
2018-12-30T22:39:46.187Z,99772.00
2018-12-30T22:42:13.920Z,99768.00
2018-12-30T22:44:42.133Z,99773.00
2018-12-30T22:47:09.540Z,99771.00
2018-12-30T22:49:37.120Z,99774.00
2018-12-30T22:52:04.847Z,99775.00
2018-12-30T22:54:32.530Z,99776.00
2018-12-30T22:57:00.298Z,99773.00
2018-12-30T22:59:28.019Z,99776.00
2018-12-30T23:01:55.570Z,99772.00
2018-12-30T23:04:23.378Z,99780.00
2018-12-30T23:06:50.948Z,99780.00
2018-12-30T23:09:18.827Z,99785.00
2018-12-30T23:11:46.311Z,99778.00
2018-12-30T23:14:13.890Z,99779.00
2018-12-30T23:16:41.377Z,99788.00
2018-12-30T23:19:08.807Z,99793.00
2018-12-30T23:21:36.479Z,99799.00
2018-12-30T23:24:04.229Z,99792.00
2018-12-30T23:26:31.887Z,99794.00
2018-12-30T23:28:59.219Z,99785.00
2018-12-30T23:31:26.778Z,99785.00
2018-12-30T23:33:54.380Z,99782.00
2018-12-30T23:36:21.997Z,99772.00
2018-12-30T23:38:49.478Z,99780.00
2018-12-30T23:41:17.018Z,99773.00
2018-12-30T23:43:44.649Z,99774.00
2018-12-30T23:46:12.239Z,99777.00
2018-12-30T23:48:39.858Z,99782.00
2018-12-30T23:51:07.829Z,99768.00
2018-12-30T23:53:35.222Z,99775.00
2018-12-30T23:56:03.057Z,99764.00
2018-12-30T23:58:30.671Z,99775.00
