createdAt,value
2017-06-15T00:00:09.819Z,0
2017-06-15T00:01:11.252Z,0
2017-06-15T00:02:12.677Z,0
2017-06-15T00:03:14.103Z,0
2017-06-15T00:04:15.528Z,0
2017-06-15T00:05:16.973Z,0
2017-06-15T00:06:18.407Z,0
2017-06-15T00:07:19.823Z,0
2017-06-15T00:08:21.257Z,0
2017-06-15T00:09:22.683Z,0
2017-06-15T00:10:24.105Z,0
2017-06-15T00:11:25.536Z,0
2017-06-15T00:12:26.961Z,0
2017-06-15T00:13:28.383Z,0
2017-06-15T00:14:29.812Z,0
2017-06-15T00:15:31.239Z,0
2017-06-15T00:16:32.671Z,0
2017-06-15T00:17:34.097Z,0
2017-06-15T00:18:35.550Z,0
2017-06-15T00:19:36.963Z,0
2017-06-15T00:20:38.388Z,0
2017-06-15T00:21:39.821Z,0
2017-06-15T00:22:41.257Z,0
2017-06-15T00:23:42.683Z,0
2017-06-15T00:24:44.105Z,0
2017-06-15T00:25:45.533Z,0
2017-06-15T00:26:46.959Z,0
2017-06-15T00:27:48.393Z,0
2017-06-15T00:28:49.818Z,0
2017-06-15T00:29:51.238Z,0
2017-06-15T00:30:52.666Z,0
2017-06-15T00:31:54.097Z,0
2017-06-15T00:32:55.525Z,0
2017-06-15T00:33:56.955Z,0
2017-06-15T00:34:58.396Z,0
2017-06-15T00:35:59.814Z,0
2017-06-15T00:37:01.264Z,0
2017-06-15T00:38:02.688Z,0
2017-06-15T00:39:04.122Z,0
2017-06-15T00:40:05.544Z,0
2017-06-15T00:41:06.972Z,0
2017-06-15T00:42:08.390Z,0
2017-06-15T00:43:09.858Z,0
2017-06-15T00:44:11.288Z,0
2017-06-15T00:45:12.713Z,0
2017-06-15T00:46:14.135Z,0
2017-06-15T00:47:15.567Z,0
2017-06-15T00:48:17.022Z,0
2017-06-15T00:49:18.445Z,0
2017-06-15T00:50:19.873Z,0
2017-06-15T00:51:21.302Z,0
2017-06-15T00:52:22.732Z,0
2017-06-15T00:53:24.167Z,0
2017-06-15T00:54:25.598Z,0
2017-06-15T00:55:27.026Z,0
2017-06-15T00:56:28.450Z,0
2017-06-15T00:57:29.880Z,0
2017-06-15T00:58:31.303Z,0
2017-06-15T00:59:32.723Z,0
2017-06-15T01:00:34.152Z,0
2017-06-15T01:01:35.589Z,0
2017-06-15T01:02:37.017Z,0
2017-06-15T01:03:38.435Z,0
2017-06-15T01:04:39.871Z,0
2017-06-15T01:05:41.292Z,0
2017-06-15T01:06:42.715Z,0
2017-06-15T01:07:44.147Z,0
2017-06-15T01:08:45.570Z,0
2017-06-15T01:09:46.999Z,0
2017-06-15T01:10:48.428Z,0
2017-06-15T01:11:49.845Z,0
2017-06-15T01:12:51.279Z,0
2017-06-15T01:13:52.705Z,0
2017-06-15T01:14:54.131Z,0
2017-06-15T01:15:55.567Z,0
2017-06-15T01:16:56.993Z,0
2017-06-15T01:17:58.424Z,0
2017-06-15T01:18:59.850Z,0
2017-06-15T01:20:01.275Z,0
2017-06-15T01:21:02.704Z,0
2017-06-15T01:22:04.130Z,0
2017-06-15T01:23:05.563Z,0
2017-06-15T01:24:06.992Z,0
2017-06-15T01:25:08.417Z,0
2017-06-15T01:26:09.841Z,0
2017-06-15T01:27:11.268Z,0
2017-06-15T01:28:12.699Z,0
2017-06-15T01:29:14.123Z,0
2017-06-15T01:30:15.573Z,0
2017-06-15T01:31:17.006Z,0
2017-06-15T01:32:18.440Z,0
2017-06-15T01:33:19.865Z,0
2017-06-15T01:34:21.293Z,0
2017-06-15T01:35:22.715Z,0
2017-06-15T01:36:24.146Z,0
2017-06-15T01:37:25.569Z,0
2017-06-15T01:38:27.002Z,0
2017-06-15T01:39:28.430Z,0
2017-06-15T01:40:29.853Z,0
2017-06-15T01:41:31.273Z,0
2017-06-15T01:42:32.703Z,0
2017-06-15T01:43:34.162Z,0
2017-06-15T01:44:35.588Z,0
2017-06-15T01:45:37.014Z,0
2017-06-15T01:46:38.432Z,0
2017-06-15T01:47:39.858Z,0
2017-06-15T01:48:41.291Z,0
2017-06-15T01:49:42.715Z,0
2017-06-15T01:50:44.152Z,0
2017-06-15T01:51:45.640Z,0
2017-06-15T01:52:47.126Z,0
2017-06-15T01:53:48.559Z,0
2017-06-15T01:54:49.988Z,0
2017-06-15T01:55:51.414Z,0
2017-06-15T01:56:52.837Z,0
2017-06-15T01:57:54.263Z,0
2017-06-15T01:58:55.693Z,0
2017-06-15T01:59:57.161Z,0
2017-06-15T02:00:58.595Z,0
2017-06-15T02:02:00.018Z,0
2017-06-15T02:03:01.449Z,0
2017-06-15T02:04:02.886Z,0
2017-06-15T02:05:04.310Z,0
2017-06-15T02:06:05.736Z,0
2017-06-15T02:07:07.164Z,0
2017-06-15T02:08:08.596Z,0
2017-06-15T02:09:10.028Z,0
2017-06-15T02:10:11.456Z,0
2017-06-15T02:11:12.882Z,0
2017-06-15T02:12:14.305Z,0
2017-06-15T02:13:15.739Z,0
2017-06-15T02:14:17.164Z,0
2017-06-15T02:15:18.594Z,0
2017-06-15T02:16:20.016Z,0
2017-06-15T02:17:21.446Z,0
2017-06-15T02:18:22.871Z,0
2017-06-15T02:19:24.295Z,0
2017-06-15T02:20:25.723Z,0
2017-06-15T02:21:27.149Z,0
2017-06-15T02:22:28.568Z,0
2017-06-15T02:23:29.999Z,0
2017-06-15T02:24:31.424Z,0
2017-06-15T02:25:32.860Z,0
2017-06-15T02:26:34.281Z,0
2017-06-15T02:27:35.703Z,0
2017-06-15T02:28:37.135Z,0
2017-06-15T02:29:38.560Z,0
2017-06-15T02:30:39.988Z,0
2017-06-15T02:31:41.412Z,0
2017-06-15T02:32:42.836Z,0
2017-06-15T02:33:44.267Z,0
2017-06-15T02:34:45.691Z,0
2017-06-15T02:35:47.119Z,0
2017-06-15T02:36:48.542Z,0
2017-06-15T02:37:49.967Z,0
2017-06-15T02:38:51.394Z,0
2017-06-15T02:39:52.816Z,0
2017-06-15T02:40:54.242Z,0
2017-06-15T02:41:55.671Z,0
2017-06-15T02:42:57.092Z,0
2017-06-15T02:43:58.521Z,0
2017-06-15T02:44:59.944Z,0
2017-06-15T02:46:01.376Z,0
2017-06-15T02:47:02.792Z,0
2017-06-15T02:48:04.222Z,0
2017-06-15T02:49:05.652Z,0
2017-06-15T02:50:07.075Z,0
2017-06-15T02:51:08.499Z,0
2017-06-15T02:52:09.927Z,0
2017-06-15T02:53:11.362Z,0
2017-06-15T02:54:12.788Z,0
2017-06-15T02:55:14.229Z,0
2017-06-15T02:56:15.659Z,0
2017-06-15T02:57:17.083Z,0
2017-06-15T02:58:18.513Z,0
2017-06-15T02:59:19.943Z,0
2017-06-15T03:00:21.375Z,0
2017-06-15T03:01:22.806Z,0
2017-06-15T03:02:24.246Z,0
2017-06-15T03:03:25.674Z,0
2017-06-15T03:04:27.105Z,0
2017-06-15T03:05:28.535Z,0
2017-06-15T03:06:29.965Z,0
2017-06-15T03:07:31.474Z,0
2017-06-15T03:08:32.934Z,0
2017-06-15T03:09:34.365Z,0
2017-06-15T03:10:35.802Z,0
2017-06-15T03:11:37.231Z,0
2017-06-15T03:12:38.657Z,0
2017-06-15T03:13:40.084Z,0
2017-06-15T03:14:41.523Z,0
2017-06-15T03:15:42.949Z,0
2017-06-15T03:16:44.376Z,0
2017-06-15T03:17:45.798Z,0
2017-06-15T03:18:47.219Z,0
2017-06-15T03:19:48.648Z,0
2017-06-15T03:20:50.079Z,0
2017-06-15T03:21:51.505Z,0
2017-06-15T03:22:52.931Z,0
2017-06-15T03:23:54.358Z,0
2017-06-15T03:24:55.784Z,0
2017-06-15T03:25:57.211Z,0
2017-06-15T03:26:58.631Z,0
2017-06-15T03:28:00.060Z,0
2017-06-15T03:29:01.486Z,5
2017-06-15T03:30:02.920Z,5
2017-06-15T03:31:04.347Z,5
2017-06-15T03:32:05.776Z,5
2017-06-15T03:33:07.200Z,5
2017-06-15T03:34:08.624Z,5
2017-06-15T03:35:10.049Z,5
2017-06-15T03:36:11.479Z,5
2017-06-15T03:37:12.902Z,5
2017-06-15T03:38:14.327Z,5
2017-06-15T03:39:15.748Z,5
2017-06-15T03:40:17.176Z,5
2017-06-15T03:41:18.611Z,5
2017-06-15T03:42:20.032Z,5
2017-06-15T03:43:21.458Z,5
2017-06-15T03:44:22.887Z,5
2017-06-15T03:45:24.316Z,10
2017-06-15T03:46:25.744Z,10
2017-06-15T03:47:27.178Z,10
2017-06-15T03:48:28.608Z,10
2017-06-15T03:49:30.033Z,10
2017-06-15T03:50:31.461Z,10
2017-06-15T03:51:32.903Z,10
2017-06-15T03:52:34.330Z,10
2017-06-15T03:53:35.760Z,10
2017-06-15T03:54:37.193Z,10
2017-06-15T03:55:38.639Z,10
2017-06-15T03:56:40.068Z,10
2017-06-15T03:57:41.499Z,15
2017-06-15T03:58:42.925Z,15
2017-06-15T03:59:44.359Z,15
2017-06-15T04:00:45.799Z,15
2017-06-15T04:01:47.226Z,15
2017-06-15T04:02:48.648Z,15
2017-06-15T04:03:50.079Z,15
2017-06-15T04:04:52.272Z,15
2017-06-15T04:05:53.697Z,15
2017-06-15T04:06:55.129Z,15
2017-06-15T04:07:56.564Z,15
2017-06-15T04:08:57.985Z,15
2017-06-15T04:09:59.426Z,15
2017-06-15T04:11:00.858Z,15
2017-06-15T04:12:02.297Z,15
2017-06-15T04:13:03.729Z,20
2017-06-15T04:14:05.157Z,20
2017-06-15T04:15:06.593Z,20
2017-06-15T04:16:08.031Z,20
2017-06-15T04:17:09.453Z,20
2017-06-15T04:18:10.878Z,20
2017-06-15T04:19:12.316Z,20
2017-06-15T04:20:13.748Z,20
2017-06-15T04:21:15.182Z,20
2017-06-15T04:22:16.608Z,20
2017-06-15T04:23:18.042Z,20
2017-06-15T04:24:19.470Z,20
2017-06-15T04:25:20.900Z,20
2017-06-15T04:26:22.328Z,25
2017-06-15T04:27:23.760Z,25
2017-06-15T04:28:25.190Z,25
2017-06-15T04:29:26.621Z,25
2017-06-15T04:30:28.055Z,25
2017-06-15T04:31:29.489Z,25
2017-06-15T04:32:30.918Z,25
2017-06-15T04:33:32.346Z,25
2017-06-15T04:34:33.815Z,25
2017-06-15T04:35:35.221Z,25
2017-06-15T04:36:36.651Z,25
2017-06-15T04:37:38.078Z,25
2017-06-15T04:38:39.507Z,30
2017-06-15T04:39:40.934Z,30
2017-06-15T04:40:42.367Z,30
2017-06-15T04:41:43.789Z,30
2017-06-15T04:42:45.219Z,30
2017-06-15T04:43:46.653Z,30
2017-06-15T04:44:48.077Z,30
2017-06-15T04:45:49.511Z,30
2017-06-15T04:46:50.937Z,30
2017-06-15T04:47:52.366Z,30
2017-06-15T04:48:53.799Z,30
2017-06-15T04:49:55.224Z,30
2017-06-15T04:50:56.660Z,30
2017-06-15T04:51:58.091Z,30
2017-06-15T04:52:59.516Z,30
2017-06-15T04:54:00.943Z,30
2017-06-15T04:55:02.389Z,30
2017-06-15T04:56:03.825Z,30
2017-06-15T04:57:05.256Z,30
2017-06-15T04:58:06.708Z,25
2017-06-15T04:59:08.137Z,25
2017-06-15T05:00:09.571Z,30
2017-06-15T05:01:11.007Z,30
2017-06-15T05:02:12.438Z,30
2017-06-15T05:03:13.870Z,30
2017-06-15T05:04:15.301Z,30
2017-06-15T05:05:16.735Z,30
2017-06-15T05:06:18.176Z,30
2017-06-15T05:07:19.601Z,30
2017-06-15T05:08:21.032Z,30
2017-06-15T05:09:22.459Z,30
2017-06-15T05:10:23.898Z,30
2017-06-15T05:11:25.334Z,30
2017-06-15T05:12:26.790Z,30
2017-06-15T05:13:28.212Z,35
2017-06-15T05:14:29.642Z,35
2017-06-15T05:15:31.070Z,35
2017-06-15T05:16:32.514Z,35
2017-06-15T05:17:33.948Z,35
2017-06-15T05:18:35.383Z,35
2017-06-15T05:19:36.824Z,35
2017-06-15T05:20:38.249Z,35
2017-06-15T05:21:39.695Z,35
2017-06-15T05:22:41.131Z,35
2017-06-15T05:23:42.563Z,35
2017-06-15T05:24:43.992Z,35
2017-06-15T05:25:45.525Z,35
2017-06-15T05:26:46.962Z,35
2017-06-15T05:27:48.407Z,35
2017-06-15T05:28:49.879Z,35
2017-06-15T05:29:51.324Z,35
2017-06-15T05:30:52.763Z,35
2017-06-15T05:31:54.195Z,40
2017-06-15T05:32:55.630Z,35
2017-06-15T05:33:57.096Z,35
2017-06-15T05:34:58.568Z,40
2017-06-15T05:36:00.016Z,40
2017-06-15T05:37:01.450Z,40
2017-06-15T05:38:02.879Z,40
2017-06-15T05:39:04.313Z,40
2017-06-15T05:40:05.748Z,40
2017-06-15T05:41:07.179Z,40
2017-06-15T05:42:08.611Z,40
2017-06-15T05:43:10.040Z,40
2017-06-15T05:44:11.470Z,40
2017-06-15T05:45:12.904Z,40
2017-06-15T05:46:14.331Z,40
2017-06-15T05:47:15.770Z,35
2017-06-15T05:48:17.202Z,35
2017-06-15T05:49:18.635Z,35
2017-06-15T05:50:20.060Z,35
2017-06-15T05:51:21.498Z,35
2017-06-15T05:52:22.946Z,35
2017-06-15T05:53:24.379Z,35
2017-06-15T05:54:25.810Z,35
2017-06-15T05:55:27.240Z,35
2017-06-15T05:56:28.672Z,35
2017-06-15T05:57:30.109Z,35
2017-06-15T05:58:31.546Z,40
2017-06-15T05:59:32.982Z,40
2017-06-15T06:00:34.417Z,40
2017-06-15T06:01:35.844Z,40
2017-06-15T06:02:37.283Z,40
2017-06-15T06:03:38.714Z,40
2017-06-15T06:04:40.146Z,40
2017-06-15T06:05:41.572Z,45
2017-06-15T06:06:43.007Z,45
2017-06-15T06:07:44.444Z,45
2017-06-15T06:08:45.874Z,45
2017-06-15T06:09:47.296Z,45
2017-06-15T06:10:48.741Z,45
2017-06-15T06:11:50.169Z,45
2017-06-15T06:12:51.598Z,45
2017-06-15T06:13:53.029Z,45
2017-06-15T06:14:54.459Z,45
2017-06-15T06:15:55.892Z,45
2017-06-15T06:16:57.324Z,45
2017-06-15T06:17:58.762Z,50
2017-06-15T06:19:00.187Z,50
2017-06-15T06:20:01.620Z,45
2017-06-15T06:21:03.050Z,45
2017-06-15T06:22:04.479Z,45
2017-06-15T06:23:05.908Z,45
2017-06-15T06:24:07.336Z,45
2017-06-15T06:25:08.770Z,45
2017-06-15T06:26:10.208Z,45
2017-06-15T06:27:11.634Z,45
2017-06-15T06:28:13.069Z,45
2017-06-15T06:29:14.502Z,50
2017-06-15T06:30:15.934Z,50
2017-06-15T06:31:17.369Z,50
2017-06-15T06:32:18.796Z,50
2017-06-15T06:33:20.224Z,50
2017-06-15T06:34:21.661Z,50
2017-06-15T06:35:23.088Z,50
2017-06-15T06:36:24.519Z,50
2017-06-15T06:37:25.949Z,50
2017-06-15T06:38:27.382Z,50
2017-06-15T06:39:28.817Z,50
2017-06-15T06:40:30.252Z,55
2017-06-15T06:41:31.681Z,55
2017-06-15T06:42:33.116Z,55
2017-06-15T06:43:34.547Z,50
2017-06-15T06:44:35.977Z,50
2017-06-15T06:45:37.423Z,50
2017-06-15T06:46:38.857Z,50
2017-06-15T06:47:40.305Z,50
2017-06-15T06:48:41.738Z,45
2017-06-15T06:49:43.165Z,50
2017-06-15T06:50:44.600Z,50
2017-06-15T06:51:46.035Z,50
2017-06-15T06:52:47.466Z,50
2017-06-15T06:53:48.900Z,50
2017-06-15T06:54:50.335Z,55
2017-06-15T06:55:51.766Z,55
2017-06-15T06:56:53.197Z,55
2017-06-15T06:57:54.640Z,55
2017-06-15T06:58:56.068Z,55
2017-06-15T06:59:57.502Z,55
2017-06-15T07:00:58.932Z,55
2017-06-15T07:02:00.379Z,55
2017-06-15T07:03:01.818Z,60
2017-06-15T07:04:03.244Z,60
2017-06-15T07:05:04.683Z,60
2017-06-15T07:06:06.109Z,60
2017-06-15T07:07:07.544Z,60
2017-06-15T07:08:08.979Z,60
2017-06-15T07:09:10.413Z,60
2017-06-15T07:10:11.839Z,60
2017-06-15T07:11:13.273Z,65
2017-06-15T07:12:14.711Z,65
2017-06-15T07:13:16.144Z,65
2017-06-15T07:14:17.578Z,65
2017-06-15T07:15:19.009Z,65
2017-06-15T07:16:20.447Z,70
2017-06-15T07:17:21.880Z,70
2017-06-15T07:18:23.322Z,70
2017-06-15T07:19:24.757Z,75
2017-06-15T07:20:26.203Z,75
2017-06-15T07:21:27.642Z,75
2017-06-15T07:22:29.090Z,75
2017-06-15T07:23:30.531Z,75
2017-06-15T07:24:31.963Z,75
2017-06-15T07:25:33.407Z,75
2017-06-15T07:26:34.845Z,75
2017-06-15T07:27:36.273Z,75
2017-06-15T07:28:37.715Z,75
2017-06-15T07:29:39.145Z,80
2017-06-15T07:30:40.577Z,80
2017-06-15T07:31:42.012Z,80
2017-06-15T07:32:43.454Z,80
2017-06-15T07:33:44.890Z,85
2017-06-15T07:34:46.341Z,80
2017-06-15T07:35:47.780Z,80
2017-06-15T07:36:49.210Z,85
2017-06-15T07:37:50.640Z,85
2017-06-15T07:38:52.085Z,85
2017-06-15T07:39:53.508Z,85
2017-06-15T07:40:54.939Z,85
2017-06-15T07:41:56.369Z,80
2017-06-15T07:42:57.811Z,85
2017-06-15T07:43:59.253Z,85
2017-06-15T07:45:00.686Z,85
2017-06-15T07:46:02.125Z,85
2017-06-15T07:47:03.565Z,80
2017-06-15T07:48:04.997Z,85
2017-06-15T07:49:06.437Z,85
2017-06-15T07:50:07.865Z,85
2017-06-15T07:51:09.292Z,85
2017-06-15T07:52:10.731Z,85
2017-06-15T07:53:12.171Z,85
2017-06-15T07:54:13.605Z,85
2017-06-15T07:55:15.044Z,85
2017-06-15T07:56:16.475Z,85
2017-06-15T07:57:17.911Z,90
2017-06-15T07:58:19.349Z,90
2017-06-15T07:59:20.789Z,90
2017-06-15T08:00:22.237Z,90
2017-06-15T08:01:23.670Z,90
2017-06-15T08:02:25.102Z,90
2017-06-15T08:03:26.527Z,90
2017-06-15T08:04:27.976Z,90
2017-06-15T08:05:29.408Z,95
2017-06-15T08:06:30.852Z,95
2017-06-15T08:07:32.284Z,95
2017-06-15T08:08:33.715Z,95
2017-06-15T08:09:35.153Z,95
2017-06-15T08:10:36.588Z,95
2017-06-15T08:11:38.029Z,95
2017-06-15T08:12:39.467Z,95
2017-06-15T08:13:40.902Z,100
2017-06-15T08:14:42.343Z,100
2017-06-15T08:15:43.790Z,100
2017-06-15T08:16:45.226Z,95
2017-06-15T08:17:46.665Z,95
2017-06-15T08:18:48.100Z,95
2017-06-15T08:19:49.534Z,90
2017-06-15T08:20:50.969Z,90
2017-06-15T08:21:52.411Z,90
2017-06-15T08:22:53.844Z,90
2017-06-15T08:23:55.281Z,85
2017-06-15T08:24:56.712Z,85
2017-06-15T08:25:58.149Z,85
2017-06-15T08:26:59.594Z,85
2017-06-15T08:28:01.041Z,85
2017-06-15T08:29:02.478Z,80
2017-06-15T08:30:03.912Z,80
2017-06-15T08:31:05.352Z,80
2017-06-15T08:32:06.787Z,80
2017-06-15T08:33:08.212Z,80
2017-06-15T08:34:09.654Z,85
2017-06-15T08:35:11.093Z,90
2017-06-15T08:36:12.529Z,90
2017-06-15T08:37:13.965Z,90
2017-06-15T08:38:15.400Z,95
2017-06-15T08:39:16.838Z,95
2017-06-15T08:40:18.269Z,105
2017-06-15T08:41:19.711Z,105
2017-06-15T08:42:21.150Z,110
2017-06-15T08:43:22.580Z,110
2017-06-15T08:44:24.023Z,110
2017-06-15T08:45:25.461Z,115
2017-06-15T08:46:26.901Z,120
2017-06-15T08:47:28.334Z,120
2017-06-15T08:48:29.769Z,110
2017-06-15T08:49:31.209Z,105
2017-06-15T08:50:32.642Z,100
2017-06-15T08:51:34.079Z,100
2017-06-15T08:52:35.511Z,95
2017-06-15T08:53:36.950Z,95
2017-06-15T08:54:38.389Z,85
2017-06-15T08:55:39.824Z,85
2017-06-15T08:56:41.258Z,90
2017-06-15T08:57:42.695Z,80
2017-06-15T08:58:44.132Z,80
2017-06-15T08:59:45.573Z,80
2017-06-15T09:00:47.016Z,80
2017-06-15T09:01:48.454Z,90
2017-06-15T09:02:49.893Z,90
2017-06-15T09:03:51.323Z,90
2017-06-15T09:04:52.756Z,90
2017-06-15T09:05:54.200Z,90
2017-06-15T09:06:55.688Z,90
2017-06-15T09:07:57.123Z,90
2017-06-15T09:08:58.556Z,90
2017-06-15T09:09:59.997Z,95
2017-06-15T09:11:01.436Z,95
2017-06-15T09:12:02.877Z,95
2017-06-15T09:13:04.309Z,105
2017-06-15T09:14:05.752Z,105
2017-06-15T09:15:07.203Z,100
2017-06-15T09:16:08.645Z,100
2017-06-15T09:17:11.889Z,100
2017-06-15T09:18:13.324Z,100
2017-06-15T09:19:14.764Z,100
2017-06-15T09:20:16.201Z,100
2017-06-15T09:21:17.671Z,100
2017-06-15T09:22:19.107Z,100
2017-06-15T09:23:20.538Z,100
2017-06-15T09:24:21.977Z,100
2017-06-15T09:25:23.419Z,95
2017-06-15T09:26:24.855Z,100
2017-06-15T09:27:26.295Z,95
2017-06-15T09:28:27.737Z,85
2017-06-15T09:29:29.222Z,95
2017-06-15T09:30:30.656Z,95
2017-06-15T09:31:32.104Z,95
2017-06-15T09:32:33.539Z,100
2017-06-15T09:33:34.982Z,100
2017-06-15T09:34:36.428Z,95
2017-06-15T09:35:37.865Z,95
2017-06-15T09:36:39.302Z,100
2017-06-15T09:37:40.744Z,100
2017-06-15T09:38:42.182Z,100
2017-06-15T09:39:43.623Z,105
2017-06-15T09:40:45.064Z,95
2017-06-15T09:41:46.492Z,95
2017-06-15T09:42:47.944Z,105
2017-06-15T09:43:49.396Z,105
2017-06-15T09:44:50.838Z,110
2017-06-15T09:45:52.277Z,110
2017-06-15T09:46:53.708Z,105
2017-06-15T09:47:55.201Z,115
2017-06-15T09:48:56.646Z,120
2017-06-15T09:49:58.080Z,105
2017-06-15T09:50:59.526Z,105
2017-06-15T09:52:00.970Z,110
2017-06-15T09:53:02.414Z,105
2017-06-15T09:54:03.865Z,115
2017-06-15T09:55:05.315Z,125
2017-06-15T09:56:06.753Z,125
2017-06-15T09:57:08.183Z,100
2017-06-15T09:58:09.620Z,130
2017-06-15T09:59:11.743Z,125
2017-06-15T10:00:12.464Z,115
2017-06-15T10:01:13.906Z,115
2017-06-15T10:02:15.343Z,125
2017-06-15T10:03:16.782Z,130
2017-06-15T10:04:18.221Z,120
2017-06-15T10:05:19.751Z,115
2017-06-15T10:06:21.193Z,120
2017-06-15T10:07:22.635Z,95
2017-06-15T10:08:24.072Z,120
2017-06-15T10:09:25.513Z,125
2017-06-15T10:10:26.951Z,145
2017-06-15T10:11:28.397Z,170
2017-06-15T10:12:29.843Z,170
2017-06-15T10:13:31.280Z,175
2017-06-15T10:14:32.732Z,165
2017-06-15T10:15:34.167Z,135
2017-06-15T10:16:35.611Z,110
2017-06-15T10:17:37.060Z,105
2017-06-15T10:18:38.502Z,105
2017-06-15T10:19:39.935Z,110
2017-06-15T10:20:41.375Z,115
2017-06-15T10:21:42.824Z,115
2017-06-15T10:22:44.260Z,125
2017-06-15T10:23:45.749Z,125
2017-06-15T10:24:48.079Z,155
2017-06-15T10:25:49.524Z,160
2017-06-15T10:26:50.958Z,175
2017-06-15T10:27:52.402Z,185
2017-06-15T10:28:53.847Z,185
2017-06-15T10:29:55.282Z,170
2017-06-15T10:30:56.728Z,165
2017-06-15T10:31:58.178Z,160
2017-06-15T10:32:59.610Z,160
2017-06-15T10:34:01.056Z,175
2017-06-15T10:35:02.491Z,140
2017-06-15T10:36:03.927Z,140
2017-06-15T10:37:05.378Z,140
2017-06-15T10:38:06.812Z,155
2017-06-15T10:39:08.257Z,165
2017-06-15T10:40:09.700Z,200
2017-06-15T10:41:12.031Z,185
2017-06-15T10:42:13.474Z,150
2017-06-15T10:43:14.904Z,135
2017-06-15T10:44:16.370Z,140
2017-06-15T10:45:17.778Z,120
2017-06-15T10:46:19.221Z,105
2017-06-15T10:47:20.652Z,30
2017-06-15T10:48:22.085Z,120
2017-06-15T10:49:23.538Z,115
2017-06-15T10:50:24.974Z,120
2017-06-15T10:51:26.425Z,150
2017-06-15T10:52:27.861Z,145
2017-06-15T10:53:29.314Z,110
2017-06-15T10:54:30.754Z,70
2017-06-15T10:55:32.197Z,155
2017-06-15T10:56:33.637Z,155
2017-06-15T10:57:35.078Z,150
2017-06-15T10:58:36.516Z,125
2017-06-15T10:59:37.959Z,115
2017-06-15T11:00:39.394Z,125
2017-06-15T11:01:40.832Z,140
2017-06-15T11:02:42.272Z,155
2017-06-15T11:03:43.709Z,155
2017-06-15T11:04:45.153Z,150
2017-06-15T11:05:46.590Z,155
2017-06-15T11:06:48.042Z,155
2017-06-15T11:07:49.480Z,155
2017-06-15T11:08:50.913Z,155
2017-06-15T11:09:52.356Z,155
2017-06-15T11:10:53.794Z,155
2017-06-15T11:11:55.245Z,155
2017-06-15T11:12:56.698Z,155
2017-06-15T11:13:58.139Z,150
2017-06-15T11:14:59.593Z,135
2017-06-15T11:16:01.032Z,140
2017-06-15T11:17:02.513Z,155
2017-06-15T11:18:03.949Z,155
2017-06-15T11:19:05.388Z,165
2017-06-15T11:20:06.839Z,165
2017-06-15T11:21:08.277Z,175
2017-06-15T11:22:09.725Z,165
2017-06-15T11:23:11.176Z,165
2017-06-15T11:24:12.626Z,165
2017-06-15T11:25:14.063Z,170
2017-06-15T11:26:15.505Z,170
2017-06-15T11:27:16.941Z,170
2017-06-15T11:28:18.386Z,165
2017-06-15T11:29:19.822Z,170
2017-06-15T11:30:21.267Z,170
2017-06-15T11:31:22.707Z,175
2017-06-15T11:32:24.151Z,175
2017-06-15T11:33:25.616Z,175
2017-06-15T11:34:27.055Z,175
2017-06-15T11:35:28.503Z,175
2017-06-15T11:36:29.940Z,175
2017-06-15T11:37:31.388Z,175
2017-06-15T11:38:32.833Z,175
2017-06-15T11:39:34.281Z,180
2017-06-15T11:40:35.718Z,180
2017-06-15T11:41:37.147Z,180
2017-06-15T11:42:39.158Z,180
2017-06-15T11:43:40.594Z,180
2017-06-15T11:44:42.032Z,175
2017-06-15T11:45:43.481Z,180
2017-06-15T11:46:44.924Z,180
2017-06-15T11:47:46.366Z,180
2017-06-15T11:48:47.799Z,180
2017-06-15T11:49:49.304Z,180
2017-06-15T11:50:50.764Z,180
2017-06-15T11:51:52.202Z,190
2017-06-15T11:52:53.639Z,200
2017-06-15T11:53:55.075Z,195
2017-06-15T11:54:56.524Z,195
2017-06-15T11:55:57.965Z,200
2017-06-15T11:56:59.399Z,200
2017-06-15T11:58:00.851Z,210
2017-06-15T11:59:02.293Z,215
2017-06-15T12:00:03.733Z,215
2017-06-15T12:01:05.178Z,205
2017-06-15T12:02:06.619Z,200
2017-06-15T12:03:08.077Z,190
2017-06-15T12:04:09.513Z,190
2017-06-15T12:05:10.951Z,190
2017-06-15T12:06:13.333Z,185
2017-06-15T12:07:14.773Z,200
2017-06-15T12:08:17.048Z,200
2017-06-15T12:09:18.488Z,205
2017-06-15T12:10:19.932Z,205
2017-06-15T12:11:21.373Z,215
2017-06-15T12:12:22.811Z,220
2017-06-15T12:13:24.264Z,210
2017-06-15T12:14:25.719Z,195
2017-06-15T12:15:27.170Z,150
2017-06-15T12:16:28.606Z,205
2017-06-15T12:17:30.045Z,190
2017-06-15T12:18:31.492Z,205
2017-06-15T12:19:32.938Z,205
2017-06-15T12:20:34.376Z,190
2017-06-15T12:21:35.818Z,175
2017-06-15T12:22:37.260Z,195
2017-06-15T12:23:38.706Z,210
2017-06-15T12:24:40.145Z,220
2017-06-15T12:25:41.587Z,225
2017-06-15T12:26:43.030Z,230
2017-06-15T12:27:44.468Z,240
2017-06-15T12:28:45.915Z,250
2017-06-15T12:29:47.356Z,235
2017-06-15T12:30:48.793Z,210
2017-06-15T12:31:50.224Z,220
2017-06-15T12:32:51.668Z,200
2017-06-15T12:33:53.116Z,170
2017-06-15T12:34:54.565Z,195
2017-06-15T12:35:56.000Z,235
2017-06-15T12:36:57.439Z,235
2017-06-15T12:37:58.885Z,255
2017-06-15T12:39:00.319Z,285
2017-06-15T12:40:01.768Z,275
2017-06-15T12:41:03.207Z,245
2017-06-15T12:42:04.650Z,165
2017-06-15T12:43:06.094Z,165
2017-06-15T12:44:07.536Z,155
2017-06-15T12:45:08.977Z,165
2017-06-15T12:46:10.420Z,225
2017-06-15T12:47:11.858Z,175
2017-06-15T12:48:14.253Z,180
2017-06-15T12:49:15.690Z,215
2017-06-15T12:50:17.189Z,265
2017-06-15T12:51:18.605Z,280
2017-06-15T12:52:20.043Z,285
2017-06-15T12:53:21.518Z,235
2017-06-15T12:54:22.960Z,250
2017-06-15T12:55:24.409Z,285
2017-06-15T12:56:25.852Z,265
2017-06-15T12:57:27.289Z,255
2017-06-15T12:58:28.733Z,235
2017-06-15T12:59:30.168Z,210
2017-06-15T13:00:31.609Z,265
2017-06-15T13:01:33.046Z,70
2017-06-15T13:02:34.494Z,250
2017-06-15T13:03:35.938Z,220
2017-06-15T13:04:37.389Z,170
2017-06-15T13:05:38.825Z,150
2017-06-15T13:06:40.271Z,185
2017-06-15T13:07:41.710Z,195
2017-06-15T13:08:43.153Z,200
2017-06-15T13:09:44.590Z,230
2017-06-15T13:10:46.026Z,225
2017-06-15T13:11:47.457Z,220
2017-06-15T13:12:48.897Z,205
2017-06-15T13:13:50.349Z,170
2017-06-15T13:14:51.829Z,210
2017-06-15T13:15:53.274Z,220
2017-06-15T13:16:54.713Z,220
2017-06-15T13:17:56.159Z,220
2017-06-15T13:18:57.611Z,210
2017-06-15T13:19:59.061Z,205
2017-06-15T13:21:00.503Z,175
2017-06-15T13:22:01.939Z,175
2017-06-15T13:23:03.374Z,170
2017-06-15T13:24:04.820Z,160
2017-06-15T13:25:06.266Z,155
2017-06-15T13:26:07.710Z,140
2017-06-15T13:27:09.149Z,105
2017-06-15T13:28:10.588Z,125
2017-06-15T13:29:12.031Z,115
2017-06-15T13:30:13.481Z,120
2017-06-15T13:31:14.923Z,125
2017-06-15T13:32:16.370Z,140
2017-06-15T13:33:17.819Z,130
2017-06-15T13:34:19.252Z,125
2017-06-15T13:35:20.694Z,110
2017-06-15T13:36:22.149Z,110
2017-06-15T13:37:23.593Z,120
2017-06-15T13:38:25.032Z,120
2017-06-15T13:39:26.476Z,115
2017-06-15T13:40:27.920Z,105
2017-06-15T13:41:29.364Z,100
2017-06-15T13:42:30.801Z,90
2017-06-15T13:43:32.251Z,80
2017-06-15T13:44:33.701Z,75
2017-06-15T13:45:35.148Z,70
2017-06-15T13:46:36.592Z,65
2017-06-15T13:47:38.029Z,60
2017-06-15T13:48:39.473Z,35
2017-06-15T13:49:40.908Z,55
2017-06-15T13:50:42.346Z,50
2017-06-15T13:51:43.787Z,50
2017-06-15T13:52:45.228Z,50
2017-06-15T13:53:46.673Z,50
2017-06-15T13:54:48.111Z,55
2017-06-15T13:55:49.563Z,65
2017-06-15T13:56:50.998Z,75
2017-06-15T13:57:52.443Z,80
2017-06-15T13:58:53.929Z,85
2017-06-15T13:59:55.372Z,80
2017-06-15T14:00:56.811Z,75
2017-06-15T14:01:58.258Z,75
2017-06-15T14:02:59.712Z,70
2017-06-15T14:04:01.159Z,70
2017-06-15T14:05:02.599Z,70
2017-06-15T14:06:04.035Z,65
2017-06-15T14:07:05.472Z,60
2017-06-15T14:08:06.913Z,60
2017-06-15T14:09:08.346Z,60
2017-06-15T14:10:09.789Z,60
2017-06-15T14:11:11.226Z,60
2017-06-15T14:12:12.670Z,60
2017-06-15T14:13:14.109Z,65
2017-06-15T14:14:15.546Z,60
2017-06-15T14:15:17.000Z,60
2017-06-15T14:16:18.445Z,65
2017-06-15T14:17:19.893Z,65
2017-06-15T14:18:21.323Z,70
2017-06-15T14:19:22.766Z,70
2017-06-15T14:20:24.212Z,70
2017-06-15T14:21:25.693Z,75
2017-06-15T14:22:27.131Z,75
2017-06-15T14:23:28.573Z,80
2017-06-15T14:24:30.013Z,75
2017-06-15T14:25:31.452Z,70
2017-06-15T14:26:32.893Z,65
2017-06-15T14:27:34.328Z,65
2017-06-15T14:28:35.795Z,70
2017-06-15T14:29:37.234Z,75
2017-06-15T14:30:38.669Z,80
2017-06-15T14:31:40.113Z,85
2017-06-15T14:32:41.554Z,90
2017-06-15T14:33:42.984Z,85
2017-06-15T14:34:44.420Z,80