createdAt,value
2018-07-20T00:02:12.992Z,100905.56
2018-07-20T00:04:41.447Z,100904.34
2018-07-20T00:07:09.804Z,100898.30
2018-07-20T00:09:38.258Z,100893.53
2018-07-20T00:12:06.785Z,100887.59
2018-07-20T00:14:35.208Z,100884.86
2018-07-20T00:17:03.677Z,100885.58
2018-07-20T00:19:32.060Z,100890.31
2018-07-20T00:22:00.485Z,100886.49
2018-07-20T00:24:28.899Z,100887.84
2018-07-20T00:26:57.352Z,100887.98
2018-07-20T00:29:25.782Z,100884.08
2018-07-20T00:31:54.164Z,100884.67
2018-07-20T00:34:22.598Z,100883.58
2018-07-20T00:36:51.012Z,100877.44
2018-07-20T00:39:19.424Z,100879.97
2018-07-20T00:41:47.840Z,100874.75
2018-07-20T00:44:16.230Z,100872.27
2018-07-20T00:46:44.705Z,100873.33
2018-07-20T00:49:13.091Z,100868.25
2018-07-20T00:51:41.484Z,100869.62
2018-07-20T00:54:09.870Z,100866.74
2018-07-20T00:56:38.327Z,100868.78
2018-07-20T00:59:06.723Z,100867.77
2018-07-20T01:01:35.195Z,100865.73
2018-07-20T01:04:03.680Z,100862.59
2018-07-20T01:06:32.180Z,100858.94
2018-07-20T01:09:00.643Z,100862.19
2018-07-20T01:11:29.121Z,100863.49
2018-07-20T01:13:57.608Z,100857.67
2018-07-20T01:16:25.987Z,100860.98
2018-07-20T01:18:54.356Z,100861.16
2018-07-20T01:21:22.741Z,100865.50
2018-07-20T01:23:51.167Z,100860.89
2018-07-20T01:26:19.577Z,100860.37
2018-07-20T01:28:47.969Z,100860.67
2018-07-20T01:31:16.386Z,100860.67
2018-07-20T01:33:44.747Z,100861.49
2018-07-20T01:36:13.152Z,100857.84
2018-07-20T01:38:41.535Z,100856.06
2018-07-20T01:41:09.925Z,100856.54
2018-07-20T01:43:38.367Z,100853.95
2018-07-20T01:46:06.796Z,100858.69
2018-07-20T01:48:35.173Z,100853.84
2018-07-20T01:51:03.625Z,100854.77
2018-07-20T01:53:32.065Z,100853.09
2018-07-20T01:56:00.539Z,100854.97
2018-07-20T01:58:28.981Z,100851.52
2018-07-20T02:00:57.367Z,100854.72
2018-07-20T02:03:25.848Z,100846.81
2018-07-20T02:05:54.300Z,100849.47
2018-07-20T02:08:22.676Z,100848.23
2018-07-20T02:10:56.684Z,100823.14
2018-07-20T02:13:25.144Z,100847.95
2018-07-20T02:15:53.504Z,100836.76
2018-07-20T02:18:22.249Z,100839.35
2018-07-20T02:20:50.629Z,100838.59
2018-07-20T02:23:19.156Z,100836.98
2018-07-20T02:25:47.565Z,100835.69
2018-07-20T02:28:15.987Z,100833.53
2018-07-20T02:30:44.745Z,100839.16
2018-07-20T02:33:13.111Z,100834.00
2018-07-20T02:35:41.543Z,100836.59
2018-07-20T02:38:09.941Z,100830.18
2018-07-20T02:40:38.343Z,100832.77
2018-07-20T02:43:06.774Z,100827.59
2018-07-20T02:45:35.290Z,100830.89
2018-07-20T02:48:03.747Z,100834.89
2018-07-20T02:50:32.753Z,100829.85
2018-07-20T02:53:01.197Z,100831.97
2018-07-20T02:55:29.584Z,100825.03
2018-07-20T02:57:58.903Z,100825.06
2018-07-20T03:00:27.324Z,100823.52
2018-07-20T03:02:55.743Z,100825.34
2018-07-20T03:05:24.115Z,100821.92
2018-07-20T03:07:52.524Z,100823.61
2018-07-20T03:10:20.884Z,100824.52
2018-07-20T03:12:49.362Z,100824.48
2018-07-20T03:15:17.861Z,100822.75
2018-07-20T03:17:46.240Z,100828.92
2018-07-20T03:20:14.648Z,100823.00
2018-07-20T03:22:43.040Z,100825.80
2018-07-20T03:25:11.441Z,100828.02
2018-07-20T03:27:39.835Z,100826.72
2018-07-20T03:30:08.294Z,100824.16
2018-07-20T03:32:36.732Z,100829.80
2018-07-20T03:35:05.341Z,100825.38
2018-07-20T03:37:33.741Z,100826.52
2018-07-20T03:40:02.250Z,100827.34
2018-07-20T03:42:31.188Z,100828.25
2018-07-20T03:44:59.633Z,100816.19
2018-07-20T03:47:28.044Z,100823.63
2018-07-20T03:49:56.506Z,100818.88
2018-07-20T03:52:24.914Z,100825.33
2018-07-20T03:54:53.665Z,100820.53
2018-07-20T03:57:22.037Z,100815.39
2018-07-20T03:59:50.384Z,100821.03
2018-07-20T04:02:18.807Z,100815.66
2018-07-20T04:04:47.253Z,100817.49
2018-07-20T04:07:15.688Z,100818.47
2018-07-20T04:09:44.134Z,100812.86
2018-07-20T04:12:12.568Z,100810.66
2018-07-20T04:14:40.979Z,100808.95
2018-07-20T04:17:09.456Z,100803.70
2018-07-20T04:19:38.027Z,100802.39
2018-07-20T04:22:06.502Z,100801.19
2018-07-20T04:24:34.942Z,100803.19
2018-07-20T04:27:03.343Z,100806.14
2018-07-20T04:29:31.752Z,100813.39
2018-07-20T04:32:00.200Z,100794.13
2018-07-20T04:34:28.648Z,100811.27
2018-07-20T04:36:57.017Z,100802.27
2018-07-20T04:39:25.425Z,100796.44
2018-07-20T04:41:53.829Z,100799.72
2018-07-20T04:44:22.317Z,100789.37
2018-07-20T04:46:50.742Z,100786.37
2018-07-20T04:49:19.165Z,100792.86
2018-07-20T04:51:47.632Z,100800.03
2018-07-20T04:54:16.060Z,100795.38
2018-07-20T04:56:44.532Z,100794.91
2018-07-20T04:59:12.934Z,100802.19
2018-07-20T05:01:41.300Z,100801.30
2018-07-20T05:04:09.787Z,100796.18
2018-07-20T05:06:38.204Z,100796.18
2018-07-20T05:09:09.121Z,100790.52
2018-07-20T05:11:38.017Z,100771.29
2018-07-20T05:14:06.469Z,100792.66
2018-07-20T05:16:34.905Z,100790.46
2018-07-20T05:19:03.291Z,100790.41
2018-07-20T05:21:31.690Z,100792.20
2018-07-20T05:24:00.079Z,100789.97
2018-07-20T05:26:28.497Z,100791.23
2018-07-20T05:28:56.956Z,100792.11
2018-07-20T05:31:25.417Z,100797.59
2018-07-20T05:33:53.871Z,100779.84
2018-07-20T05:36:22.316Z,100790.08
2018-07-20T05:38:50.753Z,100786.50
2018-07-20T05:41:19.175Z,100782.94
2018-07-20T05:43:47.570Z,100787.53
2018-07-20T05:46:16.049Z,100783.14
2018-07-20T05:48:44.455Z,100782.17
2018-07-20T05:51:13.033Z,100785.05
2018-07-20T05:53:41.480Z,100783.22
2018-07-20T05:56:09.962Z,100780.53
2018-07-20T05:58:38.411Z,100781.66
2018-07-20T06:01:06.933Z,100783.23
2018-07-20T06:03:35.364Z,100779.25
2018-07-20T06:06:03.812Z,100774.82
2018-07-20T06:08:32.200Z,100785.42
2018-07-20T06:11:00.625Z,100782.77
2018-07-20T06:13:29.061Z,100782.63
2018-07-20T06:15:57.525Z,100776.45
2018-07-20T06:18:26.020Z,100776.37
2018-07-20T06:20:54.457Z,100716.45
2018-07-20T06:23:22.873Z,100770.11
2018-07-20T06:25:51.289Z,100765.23
2018-07-20T06:28:19.716Z,100768.19
2018-07-20T06:30:48.120Z,100772.78
2018-07-20T06:33:16.576Z,100769.22
2018-07-20T06:35:44.955Z,100769.22
2018-07-20T06:38:13.418Z,100776.88
2018-07-20T06:40:41.829Z,100771.09
2018-07-20T06:43:10.201Z,100772.72
2018-07-20T06:45:38.676Z,100776.53
2018-07-20T06:48:07.554Z,100772.59
2018-07-20T06:50:36.023Z,100776.86
2018-07-20T06:53:04.741Z,100776.37
2018-07-20T06:55:33.151Z,100780.67
2018-07-20T06:58:01.585Z,100781.52
2018-07-20T07:00:30.168Z,100782.75
2018-07-20T07:02:58.604Z,100780.52
2018-07-20T07:05:27.116Z,100774.38
2018-07-20T07:07:55.535Z,100775.08
2018-07-20T07:10:24.226Z,100771.95
2018-07-20T07:12:52.812Z,100775.31
2018-07-20T07:15:21.230Z,100777.73
2018-07-20T07:17:49.642Z,100776.77
2018-07-20T07:20:18.052Z,100770.19
2018-07-20T07:22:46.442Z,100768.83
2018-07-20T07:25:14.897Z,100769.23
2018-07-20T07:27:43.905Z,100763.47
2018-07-20T07:30:12.506Z,100766.79
2018-07-20T07:32:40.965Z,100763.66
2018-07-20T07:35:09.421Z,100763.66
2018-07-20T07:37:37.840Z,100765.34
2018-07-20T07:40:06.406Z,100756.66
2018-07-20T07:42:34.818Z,100759.16
2018-07-20T07:45:03.605Z,100758.62
2018-07-20T07:47:32.016Z,100759.69
2018-07-20T07:50:00.473Z,100756.95
2018-07-20T07:52:28.883Z,100758.56
2018-07-20T07:54:57.471Z,100752.87
2018-07-20T07:57:25.809Z,100756.17
2018-07-20T07:59:54.200Z,100760.28
2018-07-20T08:02:22.704Z,100762.39
2018-07-20T08:04:51.110Z,100767.50
2018-07-20T08:07:19.685Z,100761.90
2018-07-20T08:09:48.080Z,100763.20
2018-07-20T08:12:16.523Z,100761.50
2018-07-20T08:14:45.329Z,100751.05
2018-07-20T08:17:13.874Z,100761.55
2018-07-20T08:19:43.191Z,100756.75
2018-07-20T08:22:11.712Z,100756.20
2018-07-20T08:24:40.142Z,100750.11
2018-07-20T08:27:08.549Z,100756.59
2018-07-20T08:29:37.026Z,100752.70
2018-07-20T08:32:05.587Z,100747.23
2018-07-20T08:34:34.061Z,100746.27
2018-07-20T08:37:02.493Z,100750.17
2018-07-20T08:39:30.897Z,100751.87
2018-07-20T08:41:59.345Z,100746.22
2018-07-20T08:44:27.733Z,100749.11
2018-07-20T08:46:56.147Z,100742.47
2018-07-20T08:49:24.560Z,100744.31
2018-07-20T08:51:53.102Z,100735.02
2018-07-20T08:54:21.483Z,100735.04
2018-07-20T08:56:49.925Z,100734.14
2018-07-20T08:59:18.336Z,100733.00
2018-07-20T09:01:46.768Z,100730.18
2018-07-20T09:04:15.751Z,100732.20
2018-07-20T09:06:44.153Z,100735.26
2018-07-20T09:09:12.576Z,100730.84
2018-07-20T09:11:41.025Z,100729.48
2018-07-20T09:14:09.422Z,100723.43
2018-07-20T09:16:38.181Z,100718.97
2018-07-20T09:19:06.624Z,100720.09
2018-07-20T09:21:35.064Z,100714.87
2018-07-20T09:24:03.592Z,100722.18
2018-07-20T09:26:32.022Z,100716.59
2018-07-20T09:29:00.408Z,100718.34
2018-07-20T09:31:28.805Z,100715.55
2018-07-20T09:33:57.243Z,100699.41
2018-07-20T09:36:25.633Z,100710.30
2018-07-20T09:38:54.049Z,100711.90
2018-07-20T09:41:22.512Z,100711.05
2018-07-20T09:43:50.969Z,100706.74
2018-07-20T09:46:19.823Z,100703.23
2018-07-20T09:48:48.272Z,100705.66
2018-07-20T09:51:16.693Z,100699.05
2018-07-20T09:53:45.122Z,100696.66
2018-07-20T09:56:13.859Z,100694.05
2018-07-20T09:58:42.292Z,100689.23
2018-07-20T10:01:10.692Z,100684.41
2018-07-20T10:03:39.182Z,100697.94
2018-07-20T10:06:07.609Z,100699.55
2018-07-20T10:08:36.077Z,100699.00
2018-07-20T10:11:04.576Z,100697.72
2018-07-20T10:13:32.960Z,100703.72
2018-07-20T10:16:01.358Z,100700.77
2018-07-20T10:18:29.828Z,100698.53
2018-07-20T10:20:58.324Z,100693.03
2018-07-20T10:23:26.744Z,100682.53
2018-07-20T10:25:55.161Z,100686.27
2018-07-20T10:28:23.635Z,100691.59
2018-07-20T10:30:52.093Z,100680.29
2018-07-20T10:33:20.547Z,100679.34
2018-07-20T10:35:48.955Z,100677.95
2018-07-20T10:38:17.537Z,100676.19
2018-07-20T10:40:46.540Z,100671.05
2018-07-20T10:43:14.998Z,100672.13
2018-07-20T10:45:43.412Z,100672.84
2018-07-20T10:48:11.783Z,100674.63
2018-07-20T10:50:40.222Z,100670.77
2018-07-20T10:53:08.668Z,100669.32
2018-07-20T10:55:37.076Z,100672.78
2018-07-20T10:58:05.645Z,100676.23
2018-07-20T11:00:34.069Z,100673.61
2018-07-20T11:03:02.469Z,100663.63
2018-07-20T11:05:30.965Z,100661.25
2018-07-20T11:07:59.458Z,100661.52
2018-07-20T11:10:27.894Z,100657.20
2018-07-20T11:12:57.721Z,100652.22
2018-07-20T11:15:26.160Z,100654.58
2018-07-20T11:17:54.702Z,100650.64
2018-07-20T11:20:23.157Z,100648.22
2018-07-20T11:22:51.637Z,100649.98
2018-07-20T11:25:20.103Z,100656.45
2018-07-20T11:27:48.821Z,100653.22
2018-07-20T11:30:17.424Z,100647.37
2018-07-20T11:32:46.168Z,100646.61
2018-07-20T11:35:14.669Z,100643.45
2018-07-20T11:37:43.092Z,100643.97
2018-07-20T11:40:11.513Z,100636.80
2018-07-20T11:42:39.955Z,100639.81
2018-07-20T11:45:08.437Z,100639.64
2018-07-20T11:47:36.845Z,100631.95
2018-07-20T11:50:05.731Z,100641.27
2018-07-20T11:52:34.222Z,100630.37
2018-07-20T11:55:02.699Z,100626.80
2018-07-20T11:57:31.133Z,100621.25
2018-07-20T11:59:59.624Z,100620.23
2018-07-20T12:02:28.052Z,100623.58
2018-07-20T12:04:56.526Z,100615.88
2018-07-20T12:07:26.628Z,100614.93
2018-07-20T12:09:55.048Z,100612.16
2018-07-20T12:12:24.001Z,100608.14
2018-07-20T12:14:53.103Z,100608.92
2018-07-20T12:17:21.499Z,100603.45
2018-07-20T12:19:49.925Z,100596.07
2018-07-20T12:22:18.404Z,100597.22
2018-07-20T12:24:49.979Z,100585.03
2018-07-20T12:27:18.472Z,100591.91
2018-07-20T12:29:46.890Z,100582.53
2018-07-20T12:32:15.456Z,100587.00
2018-07-20T12:34:43.949Z,100582.33
2018-07-20T12:37:12.388Z,100572.28
2018-07-20T12:39:40.800Z,100569.06
2018-07-20T12:42:09.691Z,100564.41
2018-07-20T12:44:38.135Z,100567.62
2018-07-20T12:47:06.581Z,100562.52
2018-07-20T12:49:35.808Z,100557.62
2018-07-20T12:52:04.354Z,100560.72
2018-07-20T12:54:32.817Z,100559.66
2018-07-20T12:57:01.209Z,100561.19
2018-07-20T12:59:29.672Z,100551.64
2018-07-20T13:01:58.262Z,100554.27
2018-07-20T13:04:26.738Z,100555.61
2018-07-20T13:06:55.312Z,100557.73
2018-07-20T13:09:23.834Z,100559.52
2018-07-20T13:11:52.359Z,100570.16
2018-07-20T13:14:21.538Z,100554.62
2018-07-20T13:16:50.030Z,100556.01
2018-07-20T13:19:18.464Z,100545.72
2018-07-20T13:21:46.958Z,100546.66
2018-07-20T13:24:16.340Z,100548.13
2018-07-20T13:26:44.876Z,100540.39
2018-07-20T13:29:13.301Z,100533.98
2018-07-20T13:31:41.765Z,100537.22
2018-07-20T13:34:10.783Z,100530.55
2018-07-20T13:36:39.774Z,100525.52
2018-07-20T13:39:11.268Z,100526.81
2018-07-20T13:41:41.897Z,100527.26
2018-07-20T13:44:10.375Z,100518.30
2018-07-20T13:46:38.814Z,100524.50
2018-07-20T13:49:07.216Z,100528.63
2018-07-20T13:51:35.688Z,100520.89
2018-07-20T13:54:04.203Z,100517.02
2018-07-20T13:56:32.722Z,100513.31
2018-07-20T13:59:01.190Z,100520.09
2018-07-20T14:01:29.624Z,100507.31
2018-07-20T14:03:58.080Z,100516.95
2018-07-20T14:06:26.501Z,100512.44
2018-07-20T14:08:54.895Z,100502.13
2018-07-20T14:11:23.415Z,100500.52
2018-07-20T14:13:52.085Z,100505.10
2018-07-20T14:16:20.545Z,100501.42
2018-07-20T14:18:48.974Z,100508.89
2018-07-20T14:21:17.613Z,100492.34
2018-07-20T14:23:46.099Z,100485.42
2018-07-20T14:26:14.489Z,100496.74
2018-07-20T14:28:42.932Z,100484.06
2018-07-20T14:31:11.412Z,100484.98
2018-07-20T14:33:39.847Z,100484.62
2018-07-20T14:36:08.253Z,100482.01
2018-07-20T14:38:36.661Z,100485.46
2018-07-20T14:41:05.160Z,100481.98
2018-07-20T14:43:33.576Z,100473.69
2018-07-20T14:46:02.003Z,100474.19
2018-07-20T14:48:30.454Z,100468.82
2018-07-20T14:50:59.856Z,100464.40
2018-07-20T14:53:28.308Z,100451.77
2018-07-20T14:55:57.088Z,100452.39
2018-07-20T14:58:25.540Z,100450.70
2018-07-20T15:00:53.940Z,100452.90
2018-07-20T15:03:22.385Z,100450.27
2018-07-20T15:05:50.869Z,100445.24
2018-07-20T15:08:19.283Z,100451.34
2018-07-20T15:10:47.750Z,100443.81
2018-07-20T15:13:16.273Z,100444.39
2018-07-20T15:15:44.695Z,100437.33
2018-07-20T15:18:13.162Z,100432.79
2018-07-20T15:20:41.596Z,100437.55
2018-07-20T15:23:10.012Z,100433.70
2018-07-20T15:25:39.996Z,100439.81
2018-07-20T15:28:08.430Z,100427.30
2018-07-20T15:30:36.980Z,100438.06
2018-07-20T15:33:05.404Z,100431.16
2018-07-20T15:35:33.876Z,100429.09
2018-07-20T15:38:02.407Z,100427.23
2018-07-20T15:40:30.952Z,100430.61
2018-07-20T15:42:59.448Z,100421.89
2018-07-20T15:45:28.070Z,100426.92
2018-07-20T15:47:56.552Z,100419.32
2018-07-20T15:50:25.272Z,100424.15
2018-07-20T15:55:22.207Z,100420.43
2018-07-20T15:57:50.668Z,100415.85
2018-07-20T16:00:19.106Z,100411.92
2018-07-20T16:02:47.520Z,100409.46
2018-07-20T16:05:15.949Z,100416.61
2018-07-20T16:07:44.481Z,100426.02
2018-07-20T16:10:12.905Z,100423.36
2018-07-20T16:12:41.359Z,100419.11
2018-07-20T16:15:09.762Z,100425.30
2018-07-20T16:17:38.207Z,100417.39
2018-07-20T16:20:06.754Z,100420.61
2018-07-20T16:22:35.228Z,100414.34
2018-07-20T16:25:03.729Z,100415.82
2018-07-20T16:27:32.180Z,100417.56
2018-07-20T16:30:00.677Z,100419.98
2018-07-20T16:32:29.206Z,100416.06
2018-07-20T16:34:57.731Z,100410.27
2018-07-20T16:37:26.736Z,100412.84
2018-07-20T16:39:55.204Z,100400.66
2018-07-20T16:42:23.693Z,100404.73
2018-07-20T16:44:52.157Z,100402.84
2018-07-20T16:47:20.700Z,100399.31
2018-07-20T16:49:49.273Z,100401.00
2018-07-20T16:52:17.816Z,100401.53
2018-07-20T16:54:46.194Z,100400.80
2018-07-20T16:57:14.675Z,100398.53
2018-07-20T16:59:43.083Z,100395.78
2018-07-20T17:02:11.520Z,100398.58
2018-07-20T17:04:39.907Z,100390.94
2018-07-20T17:07:08.377Z,100380.35
2018-07-20T17:09:36.752Z,100381.30
2018-07-20T17:12:05.188Z,100386.78
2018-07-20T17:14:33.681Z,100376.33
2018-07-20T17:17:02.100Z,100379.84
2018-07-20T17:19:30.521Z,100376.22
2018-07-20T17:22:00.020Z,100380.16
2018-07-20T17:24:28.471Z,100381.95
2018-07-20T17:26:56.917Z,100377.67
2018-07-20T17:29:25.458Z,100380.31
2018-07-20T17:31:53.921Z,100383.71
2018-07-20T17:34:22.307Z,100382.77
2018-07-20T17:36:50.852Z,100383.91
2018-07-20T17:39:19.280Z,100385.59
2018-07-20T17:41:47.963Z,100386.16
2018-07-20T17:44:16.448Z,100378.08
2018-07-20T17:46:44.878Z,100383.23
2018-07-20T17:49:13.332Z,100380.81
2018-07-20T17:51:41.753Z,100386.00
2018-07-20T17:54:10.145Z,100387.30
2018-07-20T17:56:38.584Z,100389.11
2018-07-20T17:59:07.041Z,100388.73
2018-07-20T18:01:35.893Z,100373.13
2018-07-20T18:04:04.534Z,100396.55
2018-07-20T18:06:33.072Z,100388.82
2018-07-20T18:09:01.859Z,100388.34
2018-07-20T18:11:30.253Z,100389.35
2018-07-20T18:13:58.695Z,100385.42
2018-07-20T18:16:27.100Z,100386.45
2018-07-20T18:18:55.603Z,100385.42
2018-07-20T18:21:24.775Z,100388.40
2018-07-20T18:23:53.271Z,100389.52
2018-07-20T18:26:22.303Z,100388.88
2018-07-20T18:28:50.811Z,100396.94
2018-07-20T18:31:19.308Z,100392.30
2018-07-20T18:33:47.923Z,100395.59
2018-07-20T18:36:16.232Z,100393.99
2018-07-20T18:38:44.660Z,100398.02
2018-07-20T18:41:14.122Z,100399.34
2018-07-20T18:43:42.561Z,100400.09
2018-07-20T18:46:11.524Z,100402.72
2018-07-20T18:48:40.125Z,100401.97
2018-07-20T18:51:08.884Z,100405.86
2018-07-20T18:53:37.372Z,100414.46
2018-07-20T18:56:05.988Z,100411.93
2018-07-20T18:58:34.395Z,100413.56
2018-07-20T19:01:03.014Z,100413.92
2018-07-20T19:03:31.570Z,100412.51
2018-07-20T19:05:59.996Z,100418.07
2018-07-20T19:08:29.481Z,100423.11
2018-07-20T19:10:57.884Z,100431.70
2018-07-20T19:13:26.569Z,100429.03
2018-07-20T19:15:55.086Z,100433.66
2018-07-20T19:18:23.539Z,100429.89
2018-07-20T19:20:51.955Z,100434.84
2018-07-20T19:23:20.367Z,100437.17
2018-07-20T19:25:48.813Z,100440.48
2018-07-20T19:28:17.228Z,100443.83
2018-07-20T19:30:45.692Z,100445.30
2018-07-20T19:33:14.151Z,100440.16
2018-07-20T19:35:43.358Z,100438.84
2018-07-20T19:38:11.769Z,100442.31
2018-07-20T19:40:40.746Z,100447.16
2018-07-20T19:43:09.196Z,100458.80
2018-07-20T19:45:37.660Z,100459.30
2018-07-20T19:48:06.902Z,100459.38
2018-07-20T19:50:35.318Z,100466.48
2018-07-20T19:53:03.835Z,100467.33
2018-07-20T19:55:32.276Z,100470.82
2018-07-20T19:58:00.710Z,100470.27
2018-07-20T20:00:29.180Z,100470.87
2018-07-20T20:02:57.556Z,100460.25
2018-07-20T20:05:26.101Z,100460.94
2018-07-20T20:07:54.597Z,100464.66
2018-07-20T20:10:22.997Z,100458.95
2018-07-20T20:12:51.475Z,100460.01
2018-07-20T20:15:20.070Z,100458.41
2018-07-20T20:17:48.980Z,100460.72
2018-07-20T20:20:17.428Z,100454.16
2018-07-20T20:22:46.800Z,100452.33
2018-07-20T20:25:15.232Z,100450.93
2018-07-20T20:27:43.766Z,100450.25
2018-07-20T20:30:12.731Z,100448.09
2018-07-20T20:32:41.184Z,100447.33
2018-07-20T20:35:09.622Z,100440.78
2018-07-20T20:37:38.102Z,100446.33
2018-07-20T20:40:07.645Z,100444.31
2018-07-20T20:42:36.107Z,100436.52
2018-07-20T20:45:05.172Z,100433.91
2018-07-20T20:47:33.589Z,100431.67
2018-07-20T20:50:02.053Z,100435.02
2018-07-20T20:52:30.595Z,100441.47
2018-07-20T20:54:59.072Z,100433.87
2018-07-20T20:57:27.491Z,100441.45
2018-07-20T20:59:56.115Z,100450.19
2018-07-20T21:02:24.521Z,100447.08
2018-07-20T21:04:52.940Z,100439.16
2018-07-20T21:07:21.420Z,100438.05
2018-07-20T21:09:49.914Z,100438.31
2018-07-20T21:12:18.397Z,100440.20
2018-07-20T21:14:47.400Z,100441.34
2018-07-20T21:17:15.860Z,100436.19
2018-07-20T21:19:44.297Z,100435.51
2018-07-20T21:22:12.717Z,100437.66
2018-07-20T21:24:41.126Z,100428.20
2018-07-20T21:27:09.578Z,100442.03
2018-07-20T21:29:38.128Z,100439.30
2018-07-20T21:32:06.608Z,100440.30
2018-07-20T21:34:35.336Z,100431.61
2018-07-20T21:37:04.096Z,100435.61
2018-07-20T21:39:32.540Z,100433.53
2018-07-20T21:42:01.032Z,100428.06
2018-07-20T21:44:29.465Z,100429.14
2018-07-20T21:46:57.920Z,100427.16
2018-07-20T21:49:26.355Z,100429.07
2018-07-20T21:51:54.758Z,100432.38
2018-07-20T21:54:23.220Z,100431.34
2018-07-20T21:56:51.606Z,100434.80
2018-07-20T21:59:20.199Z,100439.23
2018-07-20T22:01:48.625Z,100441.98
2018-07-20T22:04:17.064Z,100439.84
2018-07-20T22:06:45.465Z,100440.06
2018-07-20T22:09:13.934Z,100437.77
2018-07-20T22:11:42.363Z,100431.70
2018-07-20T22:14:10.782Z,100433.91
2018-07-20T22:16:39.237Z,100436.06
2018-07-20T22:19:07.648Z,100432.99
2018-07-20T22:21:36.039Z,100434.13
2018-07-20T22:24:05.357Z,100436.98
2018-07-20T22:26:33.751Z,100441.06
2018-07-20T22:29:02.149Z,100438.69
2018-07-20T22:31:30.554Z,100441.61
2018-07-20T22:33:58.987Z,100444.45
2018-07-20T22:36:27.397Z,100445.61
2018-07-20T22:38:55.820Z,100440.45
2018-07-20T22:41:24.324Z,100436.92
2018-07-20T22:43:52.721Z,100437.53
2018-07-20T22:46:21.122Z,100432.30
2018-07-20T22:48:49.696Z,100430.08
2018-07-20T22:51:18.108Z,100430.46
2018-07-20T22:53:46.598Z,100429.62
2018-07-20T22:56:15.003Z,100432.69
2018-07-20T22:58:43.462Z,100426.69
2018-07-20T23:01:11.878Z,100429.84
2018-07-20T23:03:40.410Z,100432.56
2018-07-20T23:06:08.879Z,100435.17
2018-07-20T23:08:37.309Z,100428.38
2018-07-20T23:11:05.719Z,100426.83
2018-07-20T23:13:34.144Z,100419.67
2018-07-20T23:16:02.544Z,100412.00
2018-07-20T23:18:30.981Z,100406.98
2018-07-20T23:20:59.402Z,100408.53
2018-07-20T23:23:27.869Z,100404.84
2018-07-20T23:25:56.242Z,100412.42
2018-07-20T23:28:24.638Z,100419.08
2018-07-20T23:30:53.041Z,100418.77
2018-07-20T23:33:21.439Z,100415.17
2018-07-20T23:35:49.815Z,100414.39
2018-07-20T23:38:18.694Z,100412.03
2018-07-20T23:40:47.117Z,100417.17
2018-07-20T23:43:15.497Z,100414.91
2018-07-20T23:45:43.928Z,100413.75
2018-07-20T23:48:12.337Z,100419.42
2018-07-20T23:50:40.787Z,100423.79
2018-07-20T23:53:09.168Z,100427.43
2018-07-20T23:55:37.632Z,100422.00
2018-07-20T23:58:06.063Z,100421.05
