createdAt,value
2024-01-20T00:00:29.121Z,5.23
2024-01-20T00:03:16.128Z,5.20
2024-01-20T00:06:03.332Z,5.40
2024-01-20T00:08:50.379Z,5.37
2024-01-20T00:11:39.398Z,4.97
2024-01-20T00:14:26.397Z,5.77
2024-01-20T00:17:23.462Z,5.27
2024-01-20T00:20:14.063Z,5.80
2024-01-20T00:23:01.461Z,5.67
2024-01-20T00:25:48.543Z,6.07
2024-01-20T00:28:35.798Z,5.73
2024-01-20T00:31:22.891Z,6.10
2024-01-20T00:34:10.073Z,6.87
2024-01-20T00:36:57.144Z,6.37
2024-01-20T00:39:44.142Z,5.57
2024-01-20T00:42:31.811Z,5.63
2024-01-20T00:45:18.846Z,6.20
2024-01-20T00:48:06.108Z,5.33
2024-01-20T00:50:53.262Z,6.53
2024-01-20T00:53:40.227Z,5.70
2024-01-20T00:56:27.203Z,6.70
2024-01-20T00:59:14.373Z,6.43
2024-01-20T01:02:01.434Z,6.53
2024-01-20T01:04:48.441Z,6.40
2024-01-20T01:07:36.663Z,6.60
2024-01-20T01:10:23.892Z,6.10
2024-01-20T01:13:10.884Z,6.90
2024-01-20T01:15:57.881Z,6.63
2024-01-20T01:18:44.842Z,6.60
2024-01-20T01:21:31.890Z,6.53
2024-01-20T01:24:19.028Z,6.73
2024-01-20T01:27:08.900Z,6.17
2024-01-20T01:29:55.994Z,6.53
2024-01-20T01:32:43.292Z,5.97
2024-01-20T01:35:31.077Z,6.40
2024-01-20T01:38:18.137Z,5.87
2024-01-20T01:41:05.264Z,5.90
2024-01-20T01:43:52.337Z,6.30
2024-01-20T01:46:40.764Z,6.27
2024-01-20T01:49:27.903Z,5.97
2024-01-20T01:52:15.237Z,6.33
2024-01-20T01:55:02.301Z,6.57
2024-01-20T01:57:53.485Z,6.37
2024-01-20T02:00:40.638Z,6.03
2024-01-20T02:03:28.117Z,6.47
2024-01-20T02:06:15.261Z,6.73
2024-01-20T02:09:02.488Z,6.40
2024-01-20T02:11:50.213Z,6.33
2024-01-20T02:14:37.723Z,6.43
2024-01-20T02:17:24.785Z,6.37
2024-01-20T02:20:12.284Z,5.93
2024-01-20T02:22:59.268Z,6.03
2024-01-20T02:25:47.319Z,6.37
2024-01-20T02:28:34.650Z,6.17
2024-01-20T02:31:21.692Z,6.33
2024-01-20T02:34:09.010Z,6.67
2024-01-20T02:36:56.109Z,6.33
2024-01-20T02:39:43.246Z,6.33
2024-01-20T02:42:30.230Z,6.37
2024-01-20T02:45:17.396Z,6.83
2024-01-20T02:48:04.989Z,7.13
2024-01-20T02:50:52.025Z,6.27
2024-01-20T02:53:39.013Z,6.03
2024-01-20T02:56:26.073Z,7.10
2024-01-20T02:59:13.076Z,6.73
2024-01-20T03:02:03.112Z,6.33
2024-01-20T03:04:50.224Z,6.27
2024-01-20T03:07:37.169Z,6.67
2024-01-20T03:10:24.182Z,6.00
2024-01-20T03:13:11.172Z,6.80
2024-01-20T03:15:58.138Z,6.07
2024-01-20T03:18:45.156Z,6.20
2024-01-20T03:21:32.252Z,7.07
2024-01-20T03:24:20.621Z,6.97
2024-01-20T03:27:07.887Z,7.10
2024-01-20T03:29:55.956Z,6.70
2024-01-20T03:32:43.044Z,6.97
2024-01-20T03:35:30.054Z,6.70
2024-01-20T03:38:18.682Z,6.70
2024-01-20T03:41:05.742Z,6.73
2024-01-20T03:43:52.714Z,6.87
2024-01-20T03:46:39.663Z,6.57
2024-01-20T03:49:27.059Z,6.53
2024-01-20T03:52:14.201Z,7.03
2024-01-20T03:55:01.292Z,6.33
2024-01-20T03:57:48.248Z,6.60
2024-01-20T04:00:35.346Z,6.50
2024-01-20T04:03:22.460Z,6.67
2024-01-20T04:06:09.590Z,7.30
2024-01-20T04:08:56.674Z,7.53
2024-01-20T04:11:43.683Z,7.97
2024-01-20T04:14:30.662Z,7.00
2024-01-20T04:17:17.691Z,7.30
2024-01-20T04:20:05.613Z,7.20
2024-01-20T04:22:52.643Z,7.70
2024-01-20T04:25:39.611Z,7.93
2024-01-20T04:28:26.803Z,7.30
2024-01-20T04:31:13.770Z,7.87
2024-01-20T04:34:00.821Z,7.33
2024-01-20T04:36:47.886Z,7.27
2024-01-20T04:39:34.925Z,7.80
2024-01-20T04:42:22.040Z,7.57
2024-01-20T04:45:11.079Z,7.93
2024-01-20T04:47:58.385Z,8.43
2024-01-20T04:50:45.472Z,7.80
2024-01-20T04:53:32.481Z,7.97
2024-01-20T04:56:20.995Z,8.00
2024-01-20T04:59:08.009Z,7.60
2024-01-20T05:01:54.977Z,8.10
2024-01-20T05:04:42.061Z,8.37
2024-01-20T05:07:29.029Z,8.40
2024-01-20T05:10:16.202Z,8.10
2024-01-20T05:13:04.822Z,8.63
2024-01-20T05:15:52.190Z,8.27
2024-01-20T05:18:39.283Z,8.43
2024-01-20T05:21:26.618Z,8.23
2024-01-20T05:24:15.184Z,7.47
2024-01-20T05:27:02.323Z,7.47
2024-01-20T05:29:49.316Z,8.27
2024-01-20T05:32:40.699Z,7.90
2024-01-20T05:35:27.747Z,8.60
2024-01-20T05:38:15.167Z,8.30
2024-01-20T05:41:02.161Z,8.10
2024-01-20T05:43:49.129Z,7.90
2024-01-20T05:46:36.145Z,7.83
2024-01-20T05:49:23.269Z,8.23
2024-01-20T05:52:11.495Z,8.60
2024-01-20T05:54:58.486Z,7.50
2024-01-20T05:57:45.518Z,7.63
2024-01-20T06:00:32.600Z,8.07
2024-01-20T06:03:19.737Z,7.80
2024-01-20T06:06:07.980Z,7.17
2024-01-20T06:08:56.452Z,7.97
2024-01-20T06:11:43.446Z,8.13
2024-01-20T06:14:30.496Z,8.57
2024-01-20T06:17:17.562Z,9.00
2024-01-20T06:20:04.974Z,8.67
2024-01-20T06:22:52.029Z,9.57
2024-01-20T06:25:39.050Z,8.97
2024-01-20T06:28:26.814Z,7.90
2024-01-20T06:31:27.141Z,7.93
2024-01-20T06:34:14.238Z,8.93
2024-01-20T06:37:01.231Z,8.60
2024-01-20T06:39:48.221Z,8.30
2024-01-20T06:42:35.388Z,9.13
2024-01-20T06:45:22.545Z,8.40
2024-01-20T06:48:11.191Z,8.57
2024-01-20T06:51:00.347Z,8.07
2024-01-20T06:53:47.334Z,8.23
2024-01-20T06:56:34.328Z,9.03
2024-01-20T06:59:21.299Z,8.63
2024-01-20T07:02:08.281Z,8.00
2024-01-20T07:04:55.925Z,8.80
2024-01-20T07:07:42.875Z,8.70
2024-01-20T07:10:30.169Z,8.60
2024-01-20T07:13:17.139Z,8.43
2024-01-20T07:16:22.217Z,7.47
2024-01-20T07:19:09.540Z,8.50
2024-01-20T07:21:56.558Z,9.00
2024-01-20T07:24:43.570Z,8.00
2024-01-20T07:27:30.837Z,8.97
2024-01-20T07:30:18.072Z,9.00
2024-01-20T07:33:05.222Z,9.47
2024-01-20T07:35:52.497Z,8.37
2024-01-20T07:38:39.481Z,8.90
2024-01-20T07:41:26.433Z,9.17
2024-01-20T07:44:13.420Z,9.50
2024-01-20T07:47:00.376Z,8.90
2024-01-20T07:49:47.558Z,9.77
2024-01-20T07:52:36.686Z,11.00
2024-01-20T07:55:25.190Z,11.83
2024-01-20T07:58:12.746Z,10.07
2024-01-20T08:00:59.889Z,9.03
2024-01-20T08:03:47.038Z,9.63
2024-01-20T08:06:36.692Z,9.90
2024-01-20T08:09:23.973Z,9.97
2024-01-20T08:12:11.040Z,8.63
2024-01-20T08:14:58.080Z,9.57
2024-01-20T08:17:45.132Z,10.20
2024-01-20T08:20:32.193Z,10.57
2024-01-20T08:23:19.354Z,10.33
2024-01-20T08:26:06.389Z,9.87
2024-01-20T08:28:53.438Z,10.80
2024-01-20T08:31:40.418Z,12.23
2024-01-20T08:34:27.531Z,12.83
2024-01-20T08:37:14.671Z,12.17
2024-01-20T08:40:01.761Z,12.27
2024-01-20T08:42:48.763Z,11.53
2024-01-20T08:45:35.750Z,11.63
2024-01-20T08:48:22.816Z,11.60
2024-01-20T08:51:10.446Z,11.63
2024-01-20T08:53:57.573Z,12.33
2024-01-20T08:56:44.564Z,12.43
2024-01-20T08:59:31.635Z,12.70
2024-01-20T09:02:18.638Z,12.77
2024-01-20T09:05:06.190Z,13.07
2024-01-20T09:07:53.269Z,12.13
2024-01-20T09:10:40.866Z,12.07
2024-01-20T09:13:27.832Z,13.00
2024-01-20T09:16:14.923Z,12.87
2024-01-20T09:19:02.408Z,12.57
2024-01-20T09:21:50.165Z,13.30
2024-01-20T09:24:37.173Z,12.33
2024-01-20T09:27:24.568Z,12.80
2024-01-20T09:30:12.342Z,13.23
2024-01-20T09:32:59.578Z,12.43
2024-01-20T09:35:46.660Z,12.57
2024-01-20T09:38:33.663Z,12.20
2024-01-20T09:41:21.001Z,12.97
2024-01-20T09:44:09.972Z,12.60
2024-01-20T09:46:57.191Z,12.27
2024-01-20T09:49:44.306Z,12.70
2024-01-20T09:52:33.479Z,11.47
2024-01-20T09:55:24.317Z,11.17
2024-01-20T09:58:13.441Z,11.13
2024-01-20T10:01:02.231Z,10.47
2024-01-20T10:03:50.681Z,10.33
2024-01-20T10:06:37.830Z,9.70
2024-01-20T10:09:26.744Z,9.53
2024-01-20T10:12:15.702Z,10.37
2024-01-20T10:15:03.228Z,9.80
2024-01-20T10:17:50.284Z,9.07
2024-01-20T10:20:38.107Z,9.63
2024-01-20T10:23:25.172Z,8.90
2024-01-20T10:26:12.171Z,8.77
2024-01-20T10:28:59.165Z,8.03
2024-01-20T10:31:46.154Z,8.33
2024-01-20T10:34:33.261Z,8.47
2024-01-20T10:37:28.506Z,7.87
2024-01-20T10:40:16.164Z,7.53
2024-01-20T10:43:11.784Z,6.60
2024-01-20T10:46:12.239Z,6.77
2024-01-20T10:49:01.758Z,6.93
2024-01-20T10:51:49.796Z,7.00
2024-01-20T10:54:37.996Z,7.93
2024-01-20T10:57:25.520Z,6.60
2024-01-20T11:00:13.716Z,6.67
2024-01-20T11:03:01.203Z,6.83
2024-01-20T11:05:48.668Z,7.10
2024-01-20T11:08:35.739Z,6.37
2024-01-20T11:11:28.610Z,5.93
2024-01-20T11:14:16.694Z,6.47
2024-01-20T11:17:14.214Z,6.50
2024-01-20T11:20:07.796Z,6.87
2024-01-20T11:22:57.874Z,6.13
2024-01-20T11:25:47.978Z,6.60
2024-01-20T11:28:36.656Z,6.27
2024-01-20T11:31:27.695Z,5.90
2024-01-20T11:34:15.401Z,5.77
2024-01-20T11:37:02.880Z,6.10
2024-01-20T11:39:49.929Z,6.27
2024-01-20T11:42:37.157Z,6.40
2024-01-20T11:45:24.230Z,6.13
2024-01-20T11:48:13.975Z,6.10
2024-01-20T11:51:02.782Z,5.63
2024-01-20T11:53:49.917Z,5.50
2024-01-20T11:56:36.918Z,6.30
2024-01-20T11:59:23.896Z,5.77
2024-01-20T12:02:10.925Z,5.20
2024-01-20T12:05:04.385Z,5.97
2024-01-20T12:07:55.537Z,5.70
2024-01-20T12:10:43.828Z,5.93
2024-01-20T12:13:34.097Z,5.90
2024-01-20T12:16:21.161Z,5.87
2024-01-20T12:19:08.231Z,5.67
2024-01-20T12:21:55.827Z,6.07
2024-01-20T12:24:47.918Z,6.77
2024-01-20T12:27:34.996Z,6.63
2024-01-20T12:30:22.079Z,6.30
2024-01-20T12:33:09.272Z,6.40
2024-01-20T12:35:56.300Z,6.10
2024-01-20T12:38:43.303Z,6.50
2024-01-20T12:41:30.780Z,6.40
2024-01-20T12:44:18.861Z,5.97
2024-01-20T12:47:05.868Z,5.77
2024-01-20T12:49:53.458Z,6.03
2024-01-20T12:52:40.641Z,5.97
2024-01-20T12:55:27.821Z,6.00
2024-01-20T12:58:14.805Z,5.30
2024-01-20T13:01:02.004Z,5.73
2024-01-20T13:03:49.412Z,5.57
2024-01-20T13:06:36.608Z,5.07
2024-01-20T13:09:23.783Z,5.30
2024-01-20T13:12:10.935Z,5.40
2024-01-20T13:14:57.997Z,5.77
2024-01-20T13:17:45.007Z,5.10
2024-01-20T13:20:32.102Z,5.70
2024-01-20T13:23:19.117Z,5.60
2024-01-20T13:26:06.476Z,5.13
2024-01-20T13:28:53.532Z,5.17
2024-01-20T13:31:40.550Z,4.93
2024-01-20T13:34:27.588Z,5.67
2024-01-20T13:37:14.757Z,5.10
2024-01-20T13:40:05.605Z,5.73
2024-01-20T13:42:53.029Z,5.30
2024-01-20T13:45:40.100Z,5.07
2024-01-20T13:48:27.178Z,4.67
2024-01-20T13:51:14.423Z,5.07
2024-01-20T13:54:01.516Z,5.00
2024-01-20T13:56:49.494Z,5.43
2024-01-20T13:59:36.514Z,5.37
2024-01-20T14:02:23.514Z,5.63
2024-01-20T14:05:11.141Z,5.60
2024-01-20T14:07:58.226Z,5.60
2024-01-20T14:10:45.234Z,5.10
2024-01-20T14:13:32.224Z,5.87
2024-01-20T14:16:19.282Z,5.43
2024-01-20T14:19:09.061Z,5.50
2024-01-20T14:21:56.814Z,4.80
2024-01-20T14:24:43.837Z,4.70
2024-01-20T14:27:30.893Z,5.53
2024-01-20T14:30:18.717Z,5.27
2024-01-20T14:33:06.023Z,5.10
2024-01-20T14:35:54.179Z,4.97
2024-01-20T14:38:41.217Z,4.97
2024-01-20T14:41:28.215Z,5.17
2024-01-20T14:44:15.746Z,4.13
2024-01-20T14:47:03.472Z,4.60
2024-01-20T14:49:51.121Z,4.50
2024-01-20T14:52:38.540Z,4.40
2024-01-20T14:55:27.138Z,4.03
2024-01-20T14:58:14.858Z,4.07
2024-01-20T15:01:01.958Z,4.10
2024-01-20T15:03:49.055Z,4.30
2024-01-20T15:06:36.216Z,4.10
2024-01-20T15:09:23.305Z,4.20
2024-01-20T15:12:10.589Z,4.30
2024-01-20T15:14:57.775Z,4.77
2024-01-20T15:17:44.926Z,4.80
2024-01-20T15:20:34.475Z,4.70
2024-01-20T15:23:21.494Z,4.60
2024-01-20T15:26:09.289Z,4.37
2024-01-20T15:28:56.339Z,4.40
2024-01-20T15:31:43.389Z,5.23
2024-01-20T15:34:30.435Z,4.80
2024-01-20T15:37:17.584Z,5.23
2024-01-20T15:40:05.424Z,5.03
2024-01-20T15:42:52.682Z,4.53
2024-01-20T15:45:39.698Z,4.70
2024-01-20T15:48:26.896Z,9.90
2024-01-20T15:51:14.012Z,9.40
2024-01-20T15:54:01.116Z,5.47
2024-01-20T15:56:48.102Z,4.33
2024-01-20T15:59:35.068Z,3.93
2024-01-20T16:02:22.114Z,4.50
2024-01-20T16:05:09.633Z,4.63
2024-01-20T16:07:56.661Z,4.60
2024-01-20T16:10:43.742Z,4.87
2024-01-20T16:13:30.815Z,5.00
2024-01-20T16:16:17.919Z,5.00
2024-01-20T16:19:05.231Z,4.50
2024-01-20T16:21:54.576Z,4.40
2024-01-20T16:24:41.628Z,4.57
2024-01-20T16:27:28.722Z,4.07
2024-01-20T16:30:16.215Z,4.07
2024-01-20T16:33:03.730Z,3.90
2024-01-20T16:35:51.041Z,4.03
2024-01-20T16:38:38.008Z,5.20
2024-01-20T16:41:25.005Z,5.33
2024-01-20T16:44:12.236Z,4.80
2024-01-20T16:46:59.264Z,4.57
2024-01-20T16:49:46.367Z,4.53
2024-01-20T16:52:33.382Z,4.10
2024-01-20T16:55:20.765Z,4.83
2024-01-20T16:58:08.068Z,5.00
2024-01-20T17:00:55.084Z,6.17
2024-01-20T17:03:42.126Z,5.60
2024-01-20T17:06:29.935Z,5.53
2024-01-20T17:09:17.184Z,5.53
2024-01-20T17:12:04.418Z,4.87
2024-01-20T17:14:51.600Z,5.60
2024-01-20T17:17:38.757Z,6.67
2024-01-20T17:20:25.786Z,6.40
2024-01-20T17:23:12.783Z,6.00
2024-01-20T17:26:00.259Z,6.20
2024-01-20T17:28:47.250Z,5.63
2024-01-20T17:31:34.527Z,6.37
2024-01-20T17:34:21.686Z,7.27
2024-01-20T17:37:08.856Z,7.27
2024-01-20T17:39:56.031Z,7.00
2024-01-20T17:42:44.762Z,8.43
2024-01-20T17:45:31.853Z,7.40
2024-01-20T17:48:21.158Z,6.00
2024-01-20T17:51:08.471Z,5.37
2024-01-20T17:53:56.092Z,6.30
2024-01-20T17:56:43.146Z,8.90
2024-01-20T17:59:30.477Z,9.70
2024-01-20T18:02:17.527Z,9.37
2024-01-20T18:05:05.181Z,9.67
2024-01-20T18:07:52.395Z,8.17
2024-01-20T18:10:42.879Z,7.80
2024-01-20T18:13:30.012Z,8.47
2024-01-20T18:16:17.781Z,8.50
2024-01-20T18:19:04.805Z,8.60
2024-01-20T18:21:52.891Z,7.10
2024-01-20T18:24:41.231Z,7.97
2024-01-20T18:27:29.180Z,8.13
2024-01-20T18:30:17.202Z,8.10
2024-01-20T18:33:05.862Z,7.80
2024-01-20T18:35:52.934Z,8.37
2024-01-20T18:38:40.825Z,8.33
2024-01-20T18:41:28.034Z,7.33
2024-01-20T18:44:15.750Z,7.33
2024-01-20T18:47:02.748Z,7.43
2024-01-20T18:49:49.989Z,8.00
2024-01-20T18:52:37.108Z,7.00
2024-01-20T18:55:24.150Z,7.97
2024-01-20T18:58:13.122Z,7.67
2024-01-20T19:01:00.427Z,7.17
2024-01-20T19:03:47.686Z,6.70
2024-01-20T19:06:34.823Z,7.87
2024-01-20T19:09:21.902Z,9.67
2024-01-20T19:12:08.992Z,16.00
2024-01-20T19:14:59.181Z,13.33
2024-01-20T19:17:51.221Z,10.37
2024-01-20T19:20:41.187Z,11.73
2024-01-20T19:23:28.755Z,11.80
2024-01-20T19:26:15.737Z,12.13
2024-01-20T19:29:03.503Z,10.00
2024-01-20T19:31:50.632Z,11.70
2024-01-20T19:34:37.821Z,11.13
2024-01-20T19:37:25.051Z,11.70
2024-01-20T19:40:16.202Z,10.60
2024-01-20T19:43:03.669Z,11.03
2024-01-20T19:45:50.720Z,11.90
2024-01-20T19:48:38.053Z,11.03
2024-01-20T19:51:26.089Z,11.23
2024-01-20T19:54:13.234Z,10.93
2024-01-20T19:57:00.760Z,10.03
2024-01-20T19:59:47.766Z,10.70
2024-01-20T20:02:34.773Z,11.97
2024-01-20T20:05:21.877Z,11.57
2024-01-20T20:08:08.922Z,11.47
2024-01-20T20:10:56.005Z,10.90
2024-01-20T20:13:43.024Z,10.33
2024-01-20T20:16:30.097Z,10.60
2024-01-20T20:19:17.138Z,11.67
2024-01-20T20:22:04.422Z,11.40
2024-01-20T20:24:51.473Z,10.57
2024-01-20T20:27:39.034Z,10.20
2024-01-20T20:30:28.314Z,10.77
2024-01-20T20:33:15.785Z,9.53
2024-01-20T20:36:02.840Z,10.30
2024-01-20T20:38:49.850Z,9.97
2024-01-20T20:41:36.863Z,9.47
2024-01-20T20:44:23.858Z,9.63
2024-01-20T20:47:10.867Z,10.07
2024-01-20T20:49:57.991Z,9.63
2024-01-20T20:52:46.653Z,9.83
2024-01-20T20:55:35.425Z,9.73
2024-01-20T20:58:25.318Z,10.50
2024-01-20T21:01:12.436Z,10.80
2024-01-20T21:04:03.251Z,11.10
2024-01-20T21:06:52.785Z,10.03
2024-01-20T21:09:42.851Z,10.50
2024-01-20T21:12:31.182Z,10.33
2024-01-20T21:15:20.893Z,11.40
2024-01-20T21:18:08.139Z,11.40
2024-01-20T21:20:55.225Z,11.23
2024-01-20T21:23:42.222Z,11.90
2024-01-20T21:26:30.540Z,11.47
2024-01-20T21:29:17.537Z,9.90
2024-01-20T21:32:04.928Z,9.73
2024-01-20T21:34:52.028Z,11.00
2024-01-20T21:37:39.602Z,11.47
2024-01-20T21:40:26.606Z,11.87
2024-01-20T21:43:16.815Z,11.93
2024-01-20T21:46:04.064Z,11.87
2024-01-20T21:48:51.308Z,12.37
2024-01-20T21:51:39.284Z,11.63
2024-01-20T21:54:28.696Z,10.33
2024-01-20T21:57:15.810Z,11.63
2024-01-20T22:00:08.088Z,10.93
2024-01-20T22:02:59.498Z,11.77
2024-01-20T22:05:46.594Z,11.63
2024-01-20T22:08:33.579Z,12.37
2024-01-20T22:11:20.586Z,11.03
2024-01-20T22:14:07.568Z,10.57
2024-01-20T22:16:54.554Z,10.57
2024-01-20T22:19:42.612Z,10.63
2024-01-20T22:22:31.173Z,10.20
2024-01-20T22:25:18.313Z,10.63
2024-01-20T22:28:05.373Z,11.00
2024-01-20T22:30:52.477Z,10.20
2024-01-20T22:33:40.080Z,10.07
2024-01-20T22:36:27.238Z,10.13
2024-01-20T22:39:14.561Z,9.97
2024-01-20T22:42:02.250Z,10.70
2024-01-20T22:44:49.204Z,9.40
2024-01-20T22:47:37.265Z,10.10
2024-01-20T22:50:25.412Z,10.63
2024-01-20T22:53:13.692Z,11.27
2024-01-20T22:56:00.897Z,11.07
2024-01-20T22:58:48.364Z,11.40
2024-01-20T23:01:35.413Z,10.80
2024-01-20T23:04:23.333Z,10.23
2024-01-20T23:07:10.759Z,10.67
2024-01-20T23:09:57.868Z,10.60
2024-01-20T23:12:44.936Z,10.47
2024-01-20T23:15:31.990Z,9.90
2024-01-20T23:18:19.154Z,9.17
2024-01-20T23:21:06.365Z,9.90
2024-01-20T23:23:53.386Z,10.23
2024-01-20T23:26:43.373Z,9.57
2024-01-20T23:29:30.741Z,9.27
2024-01-20T23:32:17.741Z,9.93
2024-01-20T23:35:05.427Z,9.10
2024-01-20T23:37:52.497Z,9.40
2024-01-20T23:40:39.539Z,8.87
2024-01-20T23:43:27.255Z,9.40
2024-01-20T23:46:14.332Z,9.60
2024-01-20T23:49:01.382Z,9.80
2024-01-20T23:51:48.427Z,9.93
2024-01-20T23:54:35.649Z,9.10
2024-01-20T23:57:22.747Z,9.20
