createdAt,value
2023-07-25T00:01:22.484Z,23.42
2023-07-25T00:03:49.578Z,28.33
2023-07-25T00:06:16.738Z,24.08
2023-07-25T00:08:43.706Z,24.90
2023-07-25T00:11:14.917Z,24.02
2023-07-25T00:13:41.999Z,21.13
2023-07-25T00:16:09.344Z,23.52
2023-07-25T00:18:36.359Z,22.55
2023-07-25T00:21:03.377Z,20.92
2023-07-25T00:23:30.289Z,21.77
2023-07-25T00:25:57.229Z,21.80
2023-07-25T00:28:24.247Z,22.58
2023-07-25T00:30:51.232Z,21.92
2023-07-25T00:33:18.157Z,22.13
2023-07-25T00:35:52.717Z,23.08
2023-07-25T00:38:19.627Z,25.08
2023-07-25T00:40:48.013Z,22.83
2023-07-25T00:43:15.070Z,23.52
2023-07-25T00:45:42.355Z,21.25
2023-07-25T00:48:09.438Z,22.52
2023-07-25T00:50:36.529Z,25.65
2023-07-25T00:53:04.458Z,20.52
2023-07-25T00:55:31.616Z,20.25
2023-07-25T00:57:58.960Z,24.30
2023-07-25T01:00:26.278Z,18.88
2023-07-25T01:02:53.747Z,22.25
2023-07-25T01:05:20.992Z,28.27
2023-07-25T01:07:48.596Z,20.48
2023-07-25T01:10:16.408Z,22.52
2023-07-25T01:12:43.369Z,22.52
2023-07-25T01:15:10.659Z,20.40
2023-07-25T01:17:37.708Z,20.15
2023-07-25T01:20:06.821Z,22.23
2023-07-25T01:22:37.888Z,21.35
2023-07-25T01:25:05.148Z,18.05
2023-07-25T01:27:32.194Z,20.83
2023-07-25T01:29:59.167Z,17.15
2023-07-25T01:32:26.161Z,17.60
2023-07-25T01:34:53.103Z,18.75
2023-07-25T01:37:21.248Z,18.65
2023-07-25T01:39:48.210Z,21.88
2023-07-25T01:42:15.419Z,18.40
2023-07-25T01:44:42.497Z,18.88
2023-07-25T01:47:09.433Z,17.10
2023-07-25T01:49:36.363Z,18.23
2023-07-25T01:52:03.598Z,19.67
2023-07-25T01:54:30.655Z,20.20
2023-07-25T01:56:57.661Z,18.80
2023-07-25T01:59:24.689Z,19.15
2023-07-25T02:01:51.605Z,18.92
2023-07-25T02:04:18.526Z,19.85
2023-07-25T02:06:45.495Z,22.85
2023-07-25T02:09:12.446Z,19.15
2023-07-25T02:11:39.368Z,21.85
2023-07-25T02:14:06.321Z,20.92
2023-07-25T02:16:37.981Z,19.15
2023-07-25T02:19:05.284Z,17.23
2023-07-25T02:21:32.699Z,13.20
2023-07-25T02:24:00.049Z,19.20
2023-07-25T02:26:28.104Z,16.48
2023-07-25T02:28:55.053Z,17.05
2023-07-25T02:31:22.092Z,16.88
2023-07-25T02:33:49.094Z,14.90
2023-07-25T02:36:16.157Z,13.30
2023-07-25T02:38:43.170Z,13.95
2023-07-25T02:41:10.105Z,17.23
2023-07-25T02:43:37.269Z,14.50
2023-07-25T02:46:04.225Z,17.05
2023-07-25T02:48:33.823Z,13.18
2023-07-25T02:51:00.807Z,14.73
2023-07-25T02:53:27.800Z,14.60
2023-07-25T02:55:55.674Z,15.63
2023-07-25T02:58:23.037Z,14.25
2023-07-25T03:00:50.128Z,13.93
2023-07-25T03:03:17.293Z,13.88
2023-07-25T03:05:44.239Z,16.00
2023-07-25T03:08:11.202Z,15.55
2023-07-25T03:10:38.129Z,12.13
2023-07-25T03:13:05.022Z,13.93
2023-07-25T03:15:32.373Z,13.57
2023-07-25T03:17:59.421Z,17.08
2023-07-25T03:20:26.536Z,12.38
2023-07-25T03:22:53.490Z,15.05
2023-07-25T03:25:20.553Z,18.23
2023-07-25T03:27:47.551Z,13.75
2023-07-25T03:30:14.790Z,15.35
2023-07-25T03:32:41.814Z,15.88
2023-07-25T03:35:09.590Z,17.13
2023-07-25T03:37:36.749Z,19.10
2023-07-25T03:40:04.202Z,18.50
2023-07-25T03:42:31.141Z,17.90
2023-07-25T03:44:58.045Z,22.42
2023-07-25T03:47:25.070Z,19.35
2023-07-25T03:49:53.311Z,20.10
2023-07-25T03:52:20.378Z,20.35
2023-07-25T03:54:47.348Z,20.67
2023-07-25T03:57:14.355Z,22.00
2023-07-25T03:59:41.355Z,20.58
2023-07-25T04:02:08.270Z,22.73
2023-07-25T04:04:35.371Z,22.23
2023-07-25T04:07:02.400Z,23.45
2023-07-25T04:09:29.371Z,22.20
2023-07-25T04:11:56.390Z,23.08
2023-07-25T04:14:23.392Z,24.23
2023-07-25T04:16:50.471Z,25.55
2023-07-25T04:19:17.421Z,24.00
2023-07-25T04:21:44.364Z,26.48
2023-07-25T04:24:11.336Z,25.90
2023-07-25T04:26:38.312Z,25.30
2023-07-25T04:29:05.266Z,28.30
2023-07-25T04:31:32.403Z,25.13
2023-07-25T04:34:00.787Z,29.02
2023-07-25T04:36:30.299Z,25.90
2023-07-25T04:38:57.967Z,23.52
2023-07-25T04:41:25.125Z,25.33
2023-07-25T04:43:52.089Z,23.05
2023-07-25T04:46:19.101Z,22.55
2023-07-25T04:48:46.067Z,23.75
2023-07-25T04:51:13.296Z,24.30
2023-07-25T04:53:40.282Z,23.52
2023-07-25T04:56:07.250Z,21.63
2023-07-25T04:58:34.427Z,21.55
2023-07-25T05:01:01.414Z,25.83
2023-07-25T05:03:31.050Z,22.75
2023-07-25T05:05:58.400Z,25.20
2023-07-25T05:08:25.475Z,26.88
2023-07-25T05:10:53.802Z,27.77
2023-07-25T05:13:25.414Z,27.83
2023-07-25T05:15:52.776Z,31.45
2023-07-25T05:18:20.064Z,29.05
2023-07-25T05:20:47.115Z,32.50
2023-07-25T05:23:14.152Z,30.77
2023-07-25T05:25:41.466Z,33.63
2023-07-25T05:28:08.812Z,33.88
2023-07-25T05:30:35.874Z,30.33
2023-07-25T05:33:03.627Z,35.75
2023-07-25T05:35:31.196Z,32.40
2023-07-25T05:37:58.238Z,36.63
2023-07-25T05:40:26.870Z,33.30
2023-07-25T05:45:34.703Z,39.80
2023-07-25T05:48:01.657Z,33.00
2023-07-25T05:50:28.714Z,32.42
2023-07-25T05:52:55.775Z,35.17
2023-07-25T05:55:22.758Z,30.73
2023-07-25T05:57:49.682Z,29.85
2023-07-25T06:00:16.909Z,28.67
2023-07-25T06:02:43.887Z,28.88
2023-07-25T06:05:10.950Z,37.33
2023-07-25T06:07:37.952Z,33.53
2023-07-25T06:10:05.781Z,31.45
2023-07-25T06:12:32.910Z,34.88
2023-07-25T06:14:59.916Z,30.42
2023-07-25T06:17:27.137Z,36.85
2023-07-25T06:20:14.852Z,34.60
2023-07-25T06:22:41.882Z,35.30
2023-07-25T06:25:10.273Z,39.80
2023-07-25T06:27:37.288Z,32.80
2023-07-25T06:30:06.161Z,30.50
2023-07-25T06:32:33.314Z,32.65
2023-07-25T06:35:00.456Z,31.63
2023-07-25T06:37:27.417Z,32.33
2023-07-25T06:39:54.718Z,30.52
2023-07-25T06:42:21.661Z,32.72
2023-07-25T06:44:48.575Z,36.95
2023-07-25T06:47:15.513Z,37.33
2023-07-25T06:49:42.749Z,37.65
2023-07-25T06:52:11.683Z,36.15
2023-07-25T06:54:42.578Z,42.88
2023-07-25T06:57:09.490Z,37.20
2023-07-25T07:06:19.092Z,41.53
2023-07-25T07:08:46.024Z,40.47
2023-07-25T07:11:12.989Z,37.83
2023-07-25T07:13:40.250Z,40.85
2023-07-25T07:16:07.305Z,38.97
2023-07-25T07:18:34.259Z,42.25
2023-07-25T07:21:01.269Z,42.17
2023-07-25T07:23:28.310Z,37.25
2023-07-25T07:25:55.245Z,38.33
2023-07-25T07:28:22.179Z,41.88
2023-07-25T07:30:53.063Z,36.65
2023-07-25T07:33:20.562Z,33.95
2023-07-25T07:35:49.943Z,34.08
2023-07-25T07:38:16.894Z,35.40
2023-07-25T07:40:43.920Z,34.13
2023-07-25T07:43:11.122Z,31.73
2023-07-25T07:45:38.122Z,29.15
2023-07-25T07:48:05.231Z,29.92
2023-07-25T07:50:34.642Z,26.60
2023-07-25T07:53:01.844Z,43.55
2023-07-25T07:55:30.156Z,26.38
2023-07-25T07:57:57.290Z,30.25
2023-07-25T08:00:25.245Z,26.88
2023-07-25T08:02:53.245Z,31.55
2023-07-25T08:05:20.828Z,29.42
2023-07-25T08:07:50.219Z,26.98
2023-07-25T08:10:17.208Z,24.75
2023-07-25T08:12:44.212Z,26.63
2023-07-25T08:15:11.674Z,23.83
2023-07-25T08:17:38.726Z,26.30
2023-07-25T08:20:06.667Z,26.95
2023-07-25T08:22:33.994Z,23.55
2023-07-25T08:25:01.143Z,22.70
2023-07-25T08:27:28.432Z,26.60
2023-07-25T08:29:55.597Z,21.73
2023-07-25T08:32:22.649Z,22.55
2023-07-25T08:34:49.680Z,21.35
2023-07-25T08:37:17.218Z,21.05
2023-07-25T08:39:44.295Z,19.65
2023-07-25T08:42:12.831Z,21.10
2023-07-25T08:44:41.367Z,22.88
2023-07-25T08:47:18.860Z,20.55
2023-07-25T08:49:50.285Z,19.67
2023-07-25T08:52:20.250Z,19.45
2023-07-25T08:54:50.375Z,17.15
2023-07-25T08:57:19.918Z,15.70
2023-07-25T08:59:49.443Z,21.85
2023-07-25T09:02:17.965Z,11.50
2023-07-25T09:04:47.743Z,11.65
2023-07-25T09:07:15.773Z,10.02
2023-07-25T09:09:42.859Z,8.38
2023-07-25T09:12:11.817Z,7.55
2023-07-25T09:14:40.861Z,6.40
2023-07-25T09:17:12.580Z,6.15
2023-07-25T09:19:40.041Z,5.60
2023-07-25T09:22:25.880Z,5.07
2023-07-25T09:24:52.839Z,4.93
2023-07-25T09:27:19.954Z,5.80
2023-07-25T09:29:50.659Z,6.57
2023-07-25T09:32:23.246Z,7.18
2023-07-25T09:35:01.668Z,5.90
2023-07-25T09:37:32.033Z,5.65
2023-07-25T09:39:59.418Z,6.45
2023-07-25T09:42:27.056Z,6.22
2023-07-25T09:44:55.329Z,4.30
2023-07-25T09:47:27.985Z,7.32
2023-07-25T09:49:58.067Z,5.13
2023-07-25T09:52:25.318Z,4.78
2023-07-25T09:54:54.045Z,4.97
2023-07-25T09:57:21.297Z,6.35
2023-07-25T10:02:38.535Z,4.63
2023-07-25T10:05:11.258Z,6.18
2023-07-25T10:07:39.838Z,6.10
2023-07-25T10:10:09.258Z,6.63
2023-07-25T10:12:36.235Z,6.85
2023-07-25T10:15:03.315Z,7.20
2023-07-25T10:17:30.349Z,9.50
2023-07-25T10:19:58.026Z,10.32
2023-07-25T10:22:41.180Z,7.32
2023-07-25T10:25:18.439Z,9.23
2023-07-25T10:27:45.385Z,7.32
2023-07-25T10:30:25.822Z,5.70
2023-07-25T10:32:58.264Z,6.10
2023-07-25T10:35:54.003Z,5.53
2023-07-25T10:38:33.500Z,8.63
2023-07-25T10:41:21.447Z,7.07
2023-07-25T10:43:56.830Z,5.28
2023-07-25T10:46:28.374Z,5.78
2023-07-25T10:48:57.554Z,5.40
2023-07-25T10:51:24.715Z,6.38
2023-07-25T10:54:11.716Z,7.72
2023-07-25T10:56:39.203Z,5.70
2023-07-25T10:59:13.571Z,6.35
2023-07-25T11:01:44.666Z,5.00
2023-07-25T11:04:22.219Z,7.30
2023-07-25T11:06:50.590Z,6.50
2023-07-25T11:09:18.264Z,6.68
2023-07-25T11:11:54.540Z,5.63
2023-07-25T11:14:22.195Z,6.60
2023-07-25T11:16:54.325Z,6.80
2023-07-25T11:19:27.017Z,6.07
2023-07-25T11:21:55.216Z,5.63
2023-07-25T11:24:23.820Z,5.70
2023-07-25T11:26:55.725Z,8.30
2023-07-25T11:29:23.724Z,9.13
2023-07-25T11:31:51.247Z,7.35
2023-07-25T11:34:20.772Z,7.85
2023-07-25T11:36:49.038Z,7.38
2023-07-25T11:39:18.705Z,8.02
2023-07-25T11:41:49.524Z,9.02
2023-07-25T11:44:19.051Z,6.82
2023-07-25T11:46:52.877Z,5.65
2023-07-25T11:49:40.273Z,3.90
2023-07-25T11:52:11.582Z,5.93
2023-07-25T11:54:40.414Z,5.32
2023-07-25T11:57:18.168Z,4.45
2023-07-25T11:59:45.683Z,2.50
2023-07-25T12:02:13.845Z,3.25
2023-07-25T12:04:46.040Z,3.25
2023-07-25T12:07:52.303Z,2.40
2023-07-25T12:10:28.436Z,2.00
2023-07-25T12:12:56.624Z,2.58
2023-07-25T12:15:42.269Z,2.05
2023-07-25T12:18:50.090Z,1.52
2023-07-25T12:21:29.433Z,2.00
2023-07-25T12:24:02.839Z,2.45
2023-07-25T12:26:30.690Z,4.47
2023-07-25T12:29:04.415Z,2.17
2023-07-25T12:31:32.006Z,2.97
2023-07-25T12:34:00.619Z,3.13
2023-07-25T12:36:27.876Z,2.15
2023-07-25T12:38:56.728Z,2.28
2023-07-25T12:41:24.782Z,2.42
2023-07-25T12:43:55.274Z,2.63
2023-07-25T12:46:25.705Z,2.33
2023-07-25T12:48:55.581Z,1.88
2023-07-25T12:51:23.260Z,2.63
2023-07-25T12:53:50.295Z,2.65
2023-07-25T12:56:17.377Z,2.65
2023-07-25T12:58:44.736Z,1.92
2023-07-25T13:01:11.988Z,2.65
2023-07-25T13:03:41.979Z,5.05
2023-07-25T13:06:09.659Z,3.88
2023-07-25T13:08:36.914Z,1.92
2023-07-25T13:11:04.760Z,1.58
2023-07-25T13:13:31.843Z,3.90
2023-07-25T13:15:59.129Z,2.15
2023-07-25T13:18:26.235Z,3.97
2023-07-25T13:20:53.220Z,2.17
2023-07-25T13:23:22.814Z,6.00
2023-07-25T13:25:50.164Z,2.67
2023-07-25T13:28:17.803Z,1.92
2023-07-25T13:30:44.961Z,2.92
2023-07-25T13:33:13.209Z,4.57
2023-07-25T13:35:40.236Z,2.17
2023-07-25T13:38:08.266Z,6.32
2023-07-25T13:40:39.661Z,2.45
2023-07-25T13:43:08.873Z,3.20
2023-07-25T13:45:52.070Z,5.75
2023-07-25T13:48:22.050Z,3.75
2023-07-25T13:50:54.307Z,4.25
2023-07-25T13:53:23.105Z,4.32
2023-07-25T13:55:50.272Z,3.83
2023-07-25T14:00:48.556Z,2.95
2023-07-25T14:03:15.658Z,4.47
2023-07-25T14:05:42.563Z,3.10
2023-07-25T14:08:10.764Z,3.28
2023-07-25T14:10:38.025Z,3.00
2023-07-25T14:13:05.819Z,4.22
2023-07-25T14:15:33.508Z,4.55
2023-07-25T14:18:02.129Z,2.50
2023-07-25T14:20:30.913Z,2.90
2023-07-25T14:23:02.089Z,3.30
2023-07-25T14:25:29.051Z,4.30
2023-07-25T14:27:58.325Z,3.45
2023-07-25T14:30:25.452Z,7.22
2023-07-25T14:32:55.468Z,4.38
2023-07-25T14:35:22.554Z,2.70
2023-07-25T14:37:56.910Z,3.88
2023-07-25T14:40:27.497Z,4.25
2023-07-25T14:42:55.048Z,3.38
2023-07-25T14:45:22.241Z,3.75
2023-07-25T14:47:49.831Z,2.60
2023-07-25T14:50:18.950Z,2.97
2023-07-25T14:52:45.970Z,4.75
2023-07-25T14:55:14.543Z,3.75
2023-07-25T14:57:41.543Z,2.55
2023-07-25T15:00:10.594Z,2.30
2023-07-25T15:02:38.386Z,2.53
2023-07-25T15:05:06.078Z,2.75
2023-07-25T15:07:33.809Z,4.78
2023-07-25T15:10:00.779Z,2.88
2023-07-25T15:12:28.874Z,3.15
2023-07-25T15:14:55.829Z,4.72
2023-07-25T15:17:24.743Z,3.15
2023-07-25T15:20:00.220Z,3.33
2023-07-25T15:22:27.994Z,5.43
2023-07-25T15:24:55.741Z,3.35
2023-07-25T15:27:23.036Z,4.22
2023-07-25T15:29:51.028Z,3.53
2023-07-25T15:32:17.995Z,5.63
2023-07-25T15:34:44.932Z,3.78
2023-07-25T15:37:12.195Z,4.30
2023-07-25T15:39:39.206Z,3.28
2023-07-25T15:42:07.234Z,3.70
2023-07-25T15:44:34.235Z,5.03
2023-07-25T15:47:03.351Z,7.43
2023-07-25T15:49:30.303Z,3.17
2023-07-25T15:51:57.673Z,6.43
2023-07-25T15:54:24.644Z,3.75
2023-07-25T15:56:51.606Z,7.05
2023-07-25T15:59:18.880Z,4.82
2023-07-25T16:01:46.445Z,4.97
2023-07-25T16:04:13.392Z,4.53
2023-07-25T16:06:40.354Z,3.63
2023-07-25T16:09:07.294Z,3.47
2023-07-25T16:11:35.601Z,4.35
2023-07-25T16:14:02.633Z,3.97
2023-07-25T16:16:29.657Z,5.03
2023-07-25T16:18:56.628Z,3.78
2023-07-25T16:21:24.783Z,3.30
2023-07-25T16:23:51.916Z,4.47
2023-07-25T16:26:18.830Z,4.38
2023-07-25T16:28:46.019Z,5.60
2023-07-25T16:31:31.056Z,4.45
2023-07-25T16:33:59.390Z,7.18
2023-07-25T16:36:26.343Z,4.10
2023-07-25T16:38:54.384Z,3.70
2023-07-25T16:41:23.013Z,3.72
2023-07-25T16:43:50.494Z,4.70
2023-07-25T16:46:17.438Z,4.97
2023-07-25T16:48:44.626Z,4.95
2023-07-25T16:51:13.099Z,3.90
2023-07-25T16:53:40.204Z,6.75
2023-07-25T16:56:08.553Z,4.82
2023-07-25T16:58:35.934Z,3.30
2023-07-25T17:01:04.657Z,5.05
2023-07-25T17:03:31.929Z,3.60
2023-07-25T17:06:00.669Z,4.95
2023-07-25T17:08:29.001Z,4.60
2023-07-25T17:10:57.209Z,3.72
2023-07-25T17:13:24.125Z,7.57
2023-07-25T17:15:51.089Z,6.43
2023-07-25T17:18:18.020Z,6.57
2023-07-25T17:20:45.003Z,4.53
2023-07-25T17:23:12.086Z,3.88
2023-07-25T17:25:39.815Z,6.30
2023-07-25T17:28:06.851Z,4.93
2023-07-25T17:30:34.135Z,6.07
2023-07-25T17:33:02.070Z,5.70
2023-07-25T17:35:37.448Z,4.05
2023-07-25T17:38:05.478Z,5.32
2023-07-25T17:40:32.869Z,8.20
2023-07-25T17:42:59.833Z,6.35
2023-07-25T17:45:26.837Z,4.50
2023-07-25T17:47:54.098Z,4.90
2023-07-25T17:50:21.133Z,5.78
2023-07-25T17:52:48.196Z,4.95
2023-07-25T17:55:15.195Z,5.07
2023-07-25T17:57:42.308Z,5.10
2023-07-25T18:00:09.722Z,7.85
2023-07-25T18:02:36.757Z,4.80
2023-07-25T18:05:04.650Z,5.28
2023-07-25T18:07:31.675Z,6.28
2023-07-25T18:10:00.238Z,5.32
2023-07-25T18:12:28.655Z,5.05
2023-07-25T18:14:55.888Z,6.30
2023-07-25T18:17:22.976Z,5.30
2023-07-25T18:19:50.269Z,7.07
2023-07-25T18:22:17.434Z,5.47
2023-07-25T18:24:44.466Z,6.07
2023-07-25T18:27:11.691Z,4.32
2023-07-25T18:29:38.889Z,4.15
2023-07-25T18:32:06.242Z,3.97
2023-07-25T18:34:33.189Z,5.70
2023-07-25T18:37:00.212Z,3.42
2023-07-25T18:39:27.278Z,4.18
2023-07-25T18:41:54.317Z,4.53
2023-07-25T18:44:22.611Z,6.20
2023-07-25T18:46:49.954Z,4.38
2023-07-25T18:49:16.995Z,4.80
2023-07-25T18:51:43.999Z,5.13
2023-07-25T18:54:33.073Z,3.85
2023-07-25T18:57:25.812Z,5.18
2023-07-25T18:59:52.871Z,4.28
2023-07-25T19:02:19.933Z,4.15
2023-07-25T19:07:32.039Z,3.75
2023-07-25T19:09:58.986Z,3.97
2023-07-25T19:12:26.298Z,3.95
2023-07-25T19:14:53.258Z,39.08
2023-07-25T19:17:20.324Z,7.57
2023-07-25T19:19:47.494Z,7.43
2023-07-25T19:22:14.765Z,4.40
2023-07-25T19:24:41.840Z,7.38
2023-07-25T19:27:08.908Z,6.68
2023-07-25T19:29:36.611Z,4.55
2023-07-25T19:32:04.195Z,6.15
2023-07-25T19:34:32.119Z,4.53
2023-07-25T19:36:59.828Z,4.97
2023-07-25T19:39:26.852Z,7.93
2023-07-25T19:41:54.328Z,4.50
2023-07-25T19:44:21.785Z,5.25
2023-07-25T19:46:48.874Z,4.30
2023-07-25T19:49:15.960Z,3.42
2023-07-25T19:51:44.000Z,8.07
2023-07-25T19:54:12.967Z,5.95
2023-07-25T19:56:41.446Z,6.05
2023-07-25T19:59:09.313Z,7.25
2023-07-25T20:01:41.647Z,7.65
2023-07-25T20:06:49.512Z,6.50
2023-07-25T20:09:16.469Z,5.90
2023-07-25T20:11:43.751Z,6.13
2023-07-25T20:14:10.713Z,4.05
2023-07-25T20:16:38.557Z,5.82
2023-07-25T20:19:06.730Z,8.98
2023-07-25T20:21:34.514Z,8.27
2023-07-25T20:24:01.622Z,7.72
2023-07-25T20:26:30.284Z,6.70
2023-07-25T20:28:57.469Z,5.30
2023-07-25T20:31:24.851Z,4.93
2023-07-25T20:33:51.922Z,8.43
2023-07-25T20:36:18.914Z,6.22
2023-07-25T20:38:47.826Z,4.55
2023-07-25T20:41:15.152Z,5.45
2023-07-25T20:43:42.752Z,6.38
2023-07-25T20:46:09.707Z,6.88
2023-07-25T20:48:36.666Z,9.70
2023-07-25T20:51:06.346Z,7.15
2023-07-25T20:53:33.453Z,5.20
2023-07-25T20:56:02.454Z,5.70
2023-07-25T20:58:29.526Z,4.60
2023-07-25T21:00:56.666Z,4.72
2023-07-25T21:03:23.811Z,4.97
2023-07-25T21:05:51.042Z,5.50
2023-07-25T21:08:17.989Z,5.78
2023-07-25T21:10:44.979Z,3.95
2023-07-25T21:13:12.555Z,5.63
2023-07-25T21:15:39.509Z,6.32
2023-07-25T21:18:13.298Z,6.40
2023-07-25T21:20:44.477Z,7.72
2023-07-25T21:23:12.135Z,5.30
2023-07-25T21:25:42.039Z,4.68
2023-07-25T21:28:08.992Z,4.57
2023-07-25T21:30:35.938Z,4.63
2023-07-25T21:33:03.442Z,3.28
2023-07-25T21:35:30.432Z,3.47
2023-07-25T21:37:57.644Z,3.80
2023-07-25T21:40:25.198Z,6.13
2023-07-25T21:42:52.131Z,5.93
2023-07-25T21:45:19.308Z,5.68
2023-07-25T21:47:46.714Z,3.97
2023-07-25T21:50:13.940Z,6.35
2023-07-25T21:52:40.916Z,5.65
2023-07-25T21:55:09.778Z,152.38
2023-07-25T21:57:36.825Z,6.75
2023-07-25T22:00:05.171Z,6.30
2023-07-25T22:05:16.197Z,9.32
2023-07-25T22:07:44.112Z,4.70
2023-07-25T22:10:11.122Z,4.82
2023-07-25T22:12:38.111Z,5.93
2023-07-25T22:15:07.913Z,4.50
2023-07-25T22:17:35.965Z,5.00
2023-07-25T22:20:03.078Z,4.45
2023-07-25T22:22:30.048Z,5.13
2023-07-25T22:25:03.249Z,4.60
2023-07-25T22:27:32.240Z,5.53
2023-07-25T22:29:59.298Z,5.05
2023-07-25T22:32:26.568Z,5.75
2023-07-25T22:34:53.517Z,5.00
2023-07-25T22:37:21.232Z,7.78
2023-07-25T22:39:48.219Z,7.28
2023-07-25T22:42:15.474Z,13.73
2023-07-25T22:44:42.483Z,7.95
2023-07-25T22:47:09.533Z,5.45
2023-07-25T22:49:36.510Z,6.00
2023-07-25T22:52:03.541Z,6.30
2023-07-25T22:54:30.450Z,5.95
2023-07-25T22:56:57.419Z,5.35
2023-07-25T22:59:24.413Z,5.43
2023-07-25T23:01:51.329Z,7.47
2023-07-25T23:04:18.236Z,4.50
2023-07-25T23:06:45.183Z,4.40
2023-07-25T23:09:12.168Z,5.35
2023-07-25T23:11:39.081Z,4.43
2023-07-25T23:14:05.997Z,4.28
2023-07-25T23:16:33.198Z,5.32
2023-07-25T23:19:00.421Z,6.80
2023-07-25T23:21:28.101Z,6.93
2023-07-25T23:23:55.194Z,8.85
2023-07-25T23:26:22.128Z,4.93
2023-07-25T23:28:49.057Z,5.03
2023-07-25T23:31:16.098Z,4.60
2023-07-25T23:33:43.127Z,7.43
2023-07-25T23:36:10.162Z,5.93
2023-07-25T23:38:38.139Z,4.72
2023-07-25T23:41:05.272Z,5.35
2023-07-25T23:43:32.252Z,5.30
2023-07-25T23:45:59.160Z,4.88
2023-07-25T23:48:26.097Z,7.05
2023-07-25T23:50:53.239Z,5.22
2023-07-25T23:53:20.304Z,6.93
2023-07-25T23:55:47.311Z,6.30
2023-07-25T23:58:14.240Z,4.55
