createdAt,value
2019-04-07T00:02:13.092Z,80.89
2019-04-07T00:04:43.047Z,80.95
2019-04-07T00:07:14.706Z,80.91
2019-04-07T00:09:44.777Z,80.97
2019-04-07T00:12:14.667Z,81.16
2019-04-07T00:14:44.840Z,81.22
2019-04-07T00:17:15.127Z,81.27
2019-04-07T00:19:46.030Z,81.14
2019-04-07T00:22:15.969Z,81.25
2019-04-07T00:24:46.747Z,81.41
2019-04-07T00:27:16.797Z,81.50
2019-04-07T00:29:46.988Z,81.83
2019-04-07T00:32:20.011Z,81.97
2019-04-07T00:34:49.976Z,82.35
2019-04-07T00:37:19.847Z,82.21
2019-04-07T00:39:50.047Z,82.45
2019-04-07T00:42:20.080Z,82.48
2019-04-07T00:44:50.027Z,82.58
2019-04-07T00:47:20.733Z,82.67
2019-04-07T00:49:51.234Z,82.80
2019-04-07T00:52:22.828Z,82.71
2019-04-07T00:54:53.450Z,82.70
2019-04-07T00:57:23.612Z,82.81
2019-04-07T00:59:54.042Z,82.84
2019-04-07T01:02:24.465Z,82.79
2019-04-07T01:04:55.049Z,82.69
2019-04-07T01:07:25.591Z,82.79
2019-04-07T01:09:55.778Z,82.77
2019-04-07T01:12:25.848Z,82.88
2019-04-07T01:14:56.560Z,82.82
2019-04-07T01:17:27.119Z,82.85
2019-04-07T01:19:57.074Z,82.90
2019-04-07T01:22:27.200Z,82.72
2019-04-07T01:24:57.566Z,82.60
2019-04-07T01:27:27.856Z,82.71
2019-04-07T01:29:58.625Z,82.73
2019-04-07T01:32:29.106Z,82.91
2019-04-07T01:34:59.997Z,83.03
2019-04-07T01:37:30.568Z,83.04
2019-04-07T01:40:01.447Z,83.02
2019-04-07T01:42:59.810Z,83.13
2019-04-07T01:45:49.141Z,83.20
2019-04-07T01:48:37.099Z,83.25
2019-04-07T01:51:29.980Z,83.10
2019-04-07T01:54:19.646Z,83.36
2019-04-07T01:57:03.191Z,83.44
2019-04-07T01:59:57.484Z,83.58
2019-04-07T02:02:44.514Z,83.46
2019-04-07T02:05:32.320Z,83.30
2019-04-07T02:08:31.018Z,82.93
2019-04-07T02:11:32.508Z,83.07
2019-04-07T02:14:15.918Z,83.03
2019-04-07T02:17:04.313Z,82.99
2019-04-07T02:19:53.389Z,83.10
2019-04-07T02:22:57.564Z,83.55
2019-04-07T02:25:49.225Z,83.82
2019-04-07T02:28:37.197Z,83.54
2019-04-07T02:31:26.194Z,83.63
2019-04-07T02:34:07.950Z,83.71
2019-04-07T02:37:03.246Z,83.81
2019-04-07T02:39:48.848Z,83.90
2019-04-07T02:42:30.438Z,83.84
2019-04-07T02:45:24.816Z,83.74
2019-04-07T02:48:16.794Z,83.38
2019-04-07T02:51:07.751Z,83.04
2019-04-07T02:54:09.331Z,83.13
2019-04-07T02:56:47.328Z,83.72
2019-04-07T02:59:35.426Z,84.01
2019-04-07T03:02:27.401Z,84.10
2019-04-07T03:05:08.077Z,84.03
2019-04-07T03:07:57.131Z,83.97
2019-04-07T03:10:37.068Z,83.90
2019-04-07T03:13:16.866Z,83.80
2019-04-07T03:16:09.449Z,83.67
2019-04-07T03:18:53.023Z,83.82
2019-04-07T03:21:58.374Z,83.92
2019-04-07T03:24:57.001Z,84.01
2019-04-07T03:27:51.390Z,84.03
2019-04-07T03:30:51.923Z,84.09
2019-04-07T03:33:49.673Z,84.30
2019-04-07T03:37:02.956Z,84.30
2019-04-07T03:39:26.558Z,84.24
2019-04-07T03:42:15.709Z,84.00
2019-04-07T03:44:51.371Z,83.81
2019-04-07T03:47:26.154Z,83.72
2019-04-07T03:50:04.946Z,83.70
2019-04-07T03:52:52.491Z,83.64
2019-04-07T03:55:57.802Z,83.47
2019-04-07T03:59:05.567Z,82.98
2019-04-07T04:02:04.640Z,83.19
2019-04-07T04:05:05.568Z,83.11
2019-04-07T04:07:52.928Z,82.92
2019-04-07T04:10:27.124Z,82.83
2019-04-07T04:13:07.691Z,82.69
2019-04-07T04:15:51.586Z,82.85
2019-04-07T04:18:22.497Z,83.40
2019-04-07T04:20:52.826Z,83.74
2019-04-07T04:23:23.153Z,83.77
2019-04-07T04:25:53.727Z,83.74
2019-04-07T04:28:24.962Z,83.81
2019-04-07T04:30:56.542Z,83.89
2019-04-07T04:33:27.276Z,83.75
2019-04-07T04:35:59.084Z,83.65
2019-04-07T04:38:29.944Z,83.55
2019-04-07T04:41:00.148Z,83.64
2019-04-07T04:43:30.105Z,83.54
2019-04-07T04:46:00.039Z,83.29
2019-04-07T04:48:30.051Z,83.02
2019-04-07T04:51:00.011Z,82.90
2019-04-07T04:53:30.844Z,82.56
2019-04-07T04:56:01.466Z,82.77
2019-04-07T04:58:32.211Z,83.03
2019-04-07T05:01:03.083Z,83.10
2019-04-07T05:03:33.849Z,83.21
2019-04-07T05:06:03.968Z,83.17
2019-04-07T05:08:34.067Z,83.17
2019-04-07T05:11:05.510Z,83.16
2019-04-07T05:13:35.844Z,83.23
2019-04-07T05:16:05.724Z,83.15
2019-04-07T05:18:35.993Z,83.05
2019-04-07T05:21:06.919Z,83.12
2019-04-07T05:23:36.702Z,83.01
2019-04-07T05:26:07.024Z,83.01
2019-04-07T05:28:37.907Z,82.85
2019-04-07T05:31:08.835Z,82.93
2019-04-07T05:33:41.313Z,83.22
2019-04-07T05:36:12.234Z,83.86
2019-04-07T05:38:42.240Z,84.04
2019-04-07T05:41:12.105Z,84.03
2019-04-07T05:43:41.892Z,84.12
2019-04-07T05:46:12.671Z,84.19
2019-04-07T05:48:43.581Z,84.11
2019-04-07T05:51:13.457Z,84.28
2019-04-07T05:53:46.462Z,84.32
2019-04-07T05:56:14.878Z,84.38
2019-04-07T05:58:44.703Z,84.44
2019-04-07T06:01:19.013Z,84.62
2019-04-07T06:03:46.745Z,84.69
2019-04-07T06:06:19.103Z,84.79
2019-04-07T06:08:49.528Z,84.93
2019-04-07T06:11:19.519Z,84.96
2019-04-07T06:13:50.384Z,85.00
2019-04-07T06:16:22.343Z,85.12
2019-04-07T06:18:52.338Z,85.19
2019-04-07T06:21:23.419Z,85.24
2019-04-07T06:23:58.359Z,85.33
2019-04-07T06:26:25.529Z,85.26
2019-04-07T06:28:58.455Z,85.29
2019-04-07T06:31:29.023Z,85.31
2019-04-07T06:33:58.942Z,85.24
2019-04-07T06:36:28.829Z,85.24
2019-04-07T06:38:59.342Z,85.27
2019-04-07T06:41:31.258Z,85.39
2019-04-07T06:44:10.075Z,85.42
2019-04-07T06:47:03.445Z,85.48
2019-04-07T06:49:49.852Z,85.67
2019-04-07T06:52:28.625Z,85.64
2019-04-07T06:55:32.722Z,85.69
2019-04-07T06:58:24.273Z,85.56
2019-04-07T07:01:18.998Z,85.21
2019-04-07T07:04:10.856Z,84.95
2019-04-07T07:06:48.405Z,85.46
2019-04-07T07:09:33.965Z,85.71
2019-04-07T07:12:38.401Z,85.31
2019-04-07T07:15:12.825Z,85.61
2019-04-07T07:18:19.949Z,85.71
2019-04-07T07:21:08.605Z,85.69
2019-04-07T07:23:44.842Z,85.67
2019-04-07T07:26:12.400Z,85.86
2019-04-07T07:28:43.869Z,85.73
2019-04-07T07:31:14.326Z,85.79
2019-04-07T07:33:44.773Z,85.79
2019-04-07T07:36:17.297Z,85.29
2019-04-07T07:38:56.331Z,85.44
2019-04-07T07:41:20.632Z,85.19
2019-04-07T07:43:49.951Z,84.77
2019-04-07T07:46:21.842Z,84.90
2019-04-07T07:48:52.185Z,84.75
2019-04-07T07:51:23.638Z,84.81
2019-04-07T07:53:56.601Z,84.83
2019-04-07T07:56:26.673Z,84.97
2019-04-07T07:58:59.846Z,84.80
2019-04-07T08:01:28.273Z,84.61
2019-04-07T08:03:58.628Z,84.52
2019-04-07T08:06:29.435Z,84.47
2019-04-07T08:09:09.943Z,84.16
2019-04-07T08:11:33.831Z,83.65
2019-04-07T08:14:04.310Z,83.92
2019-04-07T08:16:34.690Z,83.75
2019-04-07T08:19:08.405Z,83.89
2019-04-07T08:21:36.919Z,83.00
2019-04-07T08:24:08.110Z,82.05
2019-04-07T08:26:38.252Z,80.89
2019-04-07T08:29:08.841Z,79.84
2019-04-07T08:31:39.899Z,79.63
2019-04-07T08:34:10.141Z,79.79
2019-04-07T08:36:41.944Z,79.99
2019-04-07T08:39:21.475Z,79.71
2019-04-07T08:41:43.833Z,79.80
2019-04-07T08:44:13.730Z,79.44
2019-04-07T08:46:44.439Z,79.17
2019-04-07T08:49:15.004Z,78.65
2019-04-07T08:51:44.940Z,78.40
2019-04-07T08:54:18.278Z,78.52
2019-04-07T08:56:47.943Z,78.64
2019-04-07T08:59:19.712Z,78.26
2019-04-07T09:01:51.651Z,76.89
2019-04-07T09:04:21.351Z,75.83
2019-04-07T09:06:51.217Z,74.86
2019-04-07T09:09:34.126Z,74.01
2019-04-07T09:11:59.328Z,73.40
2019-04-07T09:14:29.537Z,73.20
2019-04-07T09:17:29.452Z,72.27
2019-04-07T09:20:09.595Z,71.77
2019-04-07T09:22:54.733Z,71.02
2019-04-07T09:25:41.085Z,69.47
2019-04-07T09:28:30.009Z,68.71
2019-04-07T09:31:15.430Z,68.31
2019-04-07T09:34:11.546Z,68.38
2019-04-07T09:36:55.663Z,68.46
2019-04-07T09:39:56.296Z,68.02
2019-04-07T09:42:25.876Z,67.53
2019-04-07T09:45:08.990Z,67.07
2019-04-07T09:47:51.194Z,66.35
2019-04-07T09:50:47.066Z,65.70
2019-04-07T09:53:30.504Z,65.45
2019-04-07T09:56:20.518Z,64.68
2019-04-07T09:59:24.864Z,64.82
2019-04-07T10:02:14.555Z,64.74
2019-04-07T10:05:13.702Z,63.47
2019-04-07T10:08:03.201Z,63.32
2019-04-07T10:10:51.087Z,63.06
2019-04-07T10:13:36.138Z,63.07
2019-04-07T10:16:21.092Z,62.69
2019-04-07T10:19:07.627Z,62.50
2019-04-07T10:21:56.331Z,62.09
2019-04-07T10:24:43.557Z,61.65
2019-04-07T10:27:31.624Z,62.09
2019-04-07T10:30:20.003Z,61.61
2019-04-07T10:33:00.392Z,59.47
2019-04-07T10:35:38.444Z,57.93
2019-04-07T10:38:22.918Z,56.92
2019-04-07T10:41:01.042Z,57.33
2019-04-07T10:43:52.871Z,57.31
2019-04-07T10:46:42.788Z,56.29
2019-04-07T10:49:22.748Z,56.37
2019-04-07T10:52:07.705Z,54.95
2019-04-07T10:55:05.693Z,54.66
2019-04-07T10:57:51.625Z,53.25
2019-04-07T11:00:53.873Z,54.63
2019-04-07T11:03:37.105Z,54.67
2019-04-07T11:06:28.407Z,53.75
2019-04-07T11:09:11.208Z,52.96
2019-04-07T11:11:49.176Z,51.84
2019-04-07T11:14:44.488Z,52.18
2019-04-07T11:17:30.322Z,52.08
2019-04-07T11:20:28.426Z,51.08
2019-04-07T11:23:07.351Z,51.35
2019-04-07T11:25:47.978Z,51.31
2019-04-07T11:28:37.985Z,51.27
2019-04-07T11:31:14.549Z,48.59
2019-04-07T11:34:01.692Z,48.59
2019-04-07T11:36:43.154Z,44.75
2019-04-07T11:39:43.563Z,47.04
2019-04-07T11:42:39.372Z,46.27
2019-04-07T11:45:27.641Z,46.27
2019-04-07T11:48:05.570Z,46.82
2019-04-07T11:50:54.218Z,46.66
2019-04-07T11:53:53.719Z,46.76
2019-04-07T11:56:41.903Z,46.70
2019-04-07T11:59:23.930Z,46.12
2019-04-07T12:02:18.570Z,45.58
2019-04-07T12:05:05.507Z,45.58
2019-04-07T12:08:09.491Z,46.51
2019-04-07T12:11:02.756Z,44.16
2019-04-07T12:13:56.946Z,44.81
2019-04-07T12:16:47.158Z,44.18
2019-04-07T12:19:36.996Z,44.18
2019-04-07T12:22:22.770Z,45.41
2019-04-07T12:25:07.797Z,44.89
2019-04-07T12:27:55.909Z,44.50
2019-04-07T12:30:44.339Z,44.44
2019-04-07T12:33:46.391Z,43.68
2019-04-07T12:36:31.107Z,43.71
2019-04-07T12:39:19.060Z,42.61
2019-04-07T12:42:14.636Z,42.58
2019-04-07T12:45:03.969Z,42.80
2019-04-07T12:47:44.205Z,42.80
2019-04-07T12:50:37.061Z,43.02
2019-04-07T12:53:26.368Z,43.12
2019-04-07T12:56:06.959Z,42.49
2019-04-07T12:58:50.587Z,43.24
2019-04-07T13:01:29.637Z,43.38
2019-04-07T13:04:09.905Z,42.67
2019-04-07T13:07:05.363Z,43.88
2019-04-07T13:09:46.130Z,43.44
2019-04-07T13:12:46.637Z,42.13
2019-04-07T13:15:45.568Z,41.77
2019-04-07T13:18:43.724Z,41.60
2019-04-07T13:21:45.572Z,40.73
2019-04-07T13:24:31.209Z,40.63
2019-04-07T13:27:23.776Z,41.02
2019-04-07T13:30:03.973Z,41.94
2019-04-07T13:33:11.395Z,42.37
2019-04-07T13:35:55.070Z,42.85
2019-04-07T13:38:35.250Z,42.85
2019-04-07T13:41:24.222Z,43.19
2019-04-07T13:44:07.131Z,43.14
2019-04-07T13:46:54.368Z,43.14
2019-04-07T13:50:00.931Z,43.45
2019-04-07T13:52:59.157Z,42.06
2019-04-07T13:55:45.137Z,40.81
2019-04-07T13:58:35.698Z,40.77
2019-04-07T14:01:11.505Z,41.73
2019-04-07T14:03:57.078Z,40.47
2019-04-07T14:06:39.276Z,39.66
2019-04-07T14:09:18.131Z,38.92
2019-04-07T14:12:10.191Z,38.70
2019-04-07T14:14:55.979Z,39.11
2019-04-07T14:17:51.738Z,39.91
2019-04-07T14:20:36.449Z,40.07
2019-04-07T14:23:27.589Z,41.93
2019-04-07T14:26:19.023Z,41.93
2019-04-07T14:29:10.765Z,43.04
2019-04-07T14:32:06.704Z,42.78
2019-04-07T14:34:54.286Z,44.05
2019-04-07T14:37:35.957Z,43.80
2019-04-07T14:40:17.370Z,43.97
2019-04-07T14:43:13.655Z,43.65
2019-04-07T14:46:06.333Z,43.30
2019-04-07T14:48:55.351Z,44.22
2019-04-07T14:51:50.281Z,44.19
2019-04-07T14:54:48.556Z,43.80
2019-04-07T14:57:48.055Z,44.75
2019-04-07T15:00:36.375Z,43.37
2019-04-07T15:03:07.329Z,43.31
2019-04-07T15:05:41.831Z,42.34
2019-04-07T15:08:18.259Z,42.94
2019-04-07T15:10:51.644Z,42.79
2019-04-07T15:13:25.792Z,43.33
2019-04-07T15:15:56.020Z,42.53
2019-04-07T15:18:26.114Z,42.36
2019-04-07T15:20:56.169Z,42.36
2019-04-07T15:23:29.452Z,42.79
2019-04-07T15:25:59.023Z,41.88
2019-04-07T15:28:31.401Z,41.88
2019-04-07T15:31:00.975Z,42.20
2019-04-07T15:33:33.627Z,42.76
2019-04-07T15:36:02.391Z,42.16
2019-04-07T15:38:32.269Z,42.32
2019-04-07T15:41:04.520Z,42.56
2019-04-07T15:43:35.079Z,42.78
2019-04-07T15:46:05.546Z,43.16
2019-04-07T15:48:35.350Z,44.05
2019-04-07T15:51:05.613Z,44.72
2019-04-07T15:53:36.884Z,44.67
2019-04-07T15:56:08.230Z,44.96
2019-04-07T15:58:38.308Z,44.48
2019-04-07T16:01:09.413Z,43.42
2019-04-07T16:03:39.854Z,42.58
2019-04-07T16:06:13.688Z,41.93
2019-04-07T16:08:41.662Z,41.62
2019-04-07T16:11:11.583Z,42.43
2019-04-07T16:13:42.216Z,42.80
2019-04-07T16:16:12.253Z,43.37
2019-04-07T16:18:43.464Z,44.31
2019-04-07T16:21:14.288Z,44.15
2019-04-07T16:23:47.929Z,44.90
2019-04-07T16:26:16.278Z,44.95
2019-04-07T16:28:46.595Z,46.23
2019-04-07T16:31:16.796Z,46.23
2019-04-07T16:33:46.792Z,45.85
2019-04-07T16:36:17.304Z,46.66
2019-04-07T16:38:47.613Z,46.06
2019-04-07T16:41:17.844Z,45.86
2019-04-07T16:43:47.681Z,45.79
2019-04-07T16:46:22.483Z,45.80
2019-04-07T16:48:51.214Z,44.25
2019-04-07T16:51:21.649Z,43.80
2019-04-07T16:53:52.092Z,42.92
2019-04-07T16:56:22.336Z,42.61
2019-04-07T16:58:53.464Z,42.70
2019-04-07T17:01:25.800Z,43.26
2019-04-07T17:03:59.286Z,43.44
2019-04-07T17:06:33.475Z,43.44
2019-04-07T17:09:02.441Z,42.69
2019-04-07T17:11:36.961Z,42.77
2019-04-07T17:14:05.656Z,42.90
2019-04-07T17:16:36.635Z,43.45
2019-04-07T17:19:07.601Z,43.62
2019-04-07T17:21:40.025Z,43.03
2019-04-07T17:24:09.142Z,43.49
2019-04-07T17:26:39.346Z,44.31
2019-04-07T17:29:09.663Z,45.37
2019-04-07T17:31:40.050Z,45.30
2019-04-07T17:34:12.768Z,45.57
2019-04-07T17:36:41.616Z,46.50
2019-04-07T17:39:39.163Z,46.15
2019-04-07T17:42:12.542Z,46.51
2019-04-07T17:45:08.092Z,45.53
2019-04-07T17:47:52.064Z,46.92
2019-04-07T17:50:37.509Z,47.25
2019-04-07T17:53:38.098Z,47.65
2019-04-07T17:56:29.687Z,48.23
2019-04-07T17:59:04.434Z,49.15
2019-04-07T18:01:41.170Z,49.32
2019-04-07T18:04:28.173Z,49.48
2019-04-07T18:07:16.379Z,49.96
2019-04-07T18:10:08.916Z,50.45
2019-04-07T18:13:15.707Z,50.79
2019-04-07T18:15:58.043Z,51.45
2019-04-07T18:18:45.748Z,51.18
2019-04-07T18:21:27.326Z,51.33
2019-04-07T18:24:15.044Z,51.60
2019-04-07T18:27:12.573Z,51.95
2019-04-07T18:30:06.592Z,52.41
2019-04-07T18:32:53.545Z,53.20
2019-04-07T18:35:46.932Z,53.65
2019-04-07T18:38:28.634Z,53.92
2019-04-07T18:41:18.562Z,54.25
2019-04-07T18:44:08.617Z,54.90
2019-04-07T18:47:06.839Z,55.45
2019-04-07T18:49:50.193Z,55.78
2019-04-07T18:52:45.693Z,56.01
2019-04-07T18:55:37.165Z,56.63
2019-04-07T18:58:36.723Z,56.84
2019-04-07T19:01:18.201Z,56.98
2019-04-07T19:04:07.529Z,57.50
2019-04-07T19:06:56.454Z,57.75
2019-04-07T19:09:36.298Z,58.06
2019-04-07T19:12:19.254Z,58.57
2019-04-07T19:15:03.774Z,58.61
2019-04-07T19:17:50.313Z,58.64
2019-04-07T19:20:51.690Z,58.69
2019-04-07T19:23:40.998Z,58.72
2019-04-07T19:26:27.853Z,58.97
2019-04-07T19:29:31.791Z,59.54
2019-04-07T19:32:21.040Z,60.27
2019-04-07T19:35:20.580Z,60.47
2019-04-07T19:38:09.498Z,60.38
2019-04-07T19:40:51.366Z,60.65
2019-04-07T19:43:44.454Z,61.15
2019-04-07T19:46:32.935Z,61.39
2019-04-07T19:49:24.051Z,61.70
2019-04-07T19:52:12.702Z,62.21
2019-04-07T19:55:05.846Z,62.50
2019-04-07T19:57:54.801Z,62.49
2019-04-07T20:00:37.895Z,62.71
2019-04-07T20:03:26.313Z,62.81
2019-04-07T20:06:25.171Z,62.96
2019-04-07T20:09:10.774Z,62.93
2019-04-07T20:11:48.127Z,63.25
2019-04-07T20:14:52.697Z,63.52
2019-04-07T20:17:35.737Z,63.58
2019-04-07T20:20:15.398Z,63.58
2019-04-07T20:23:02.199Z,63.99
2019-04-07T20:25:48.331Z,63.86
2019-04-07T20:28:32.499Z,63.67
2019-04-07T20:31:30.807Z,63.66
2019-04-07T20:34:13.986Z,63.72
2019-04-07T20:36:54.681Z,63.57
2019-04-07T20:39:43.457Z,63.56
2019-04-07T20:42:38.780Z,63.93
2019-04-07T20:45:32.638Z,64.27
2019-04-07T20:48:20.167Z,64.21
2019-04-07T20:51:22.146Z,64.70
2019-04-07T20:54:17.510Z,64.99
2019-04-07T20:57:07.228Z,64.93
2019-04-07T20:59:54.136Z,64.98
2019-04-07T21:02:33.737Z,65.21
2019-04-07T21:05:44.379Z,65.35
2019-04-07T21:08:36.347Z,65.37
2019-04-07T21:11:13.149Z,65.30
2019-04-07T21:14:03.041Z,65.41
2019-04-07T21:17:01.584Z,65.58
2019-04-07T21:19:47.610Z,65.71
2019-04-07T21:22:37.246Z,65.80
2019-04-07T21:25:32.124Z,65.61
2019-04-07T21:28:20.333Z,65.52
2019-04-07T21:31:13.303Z,66.01
2019-04-07T21:34:03.277Z,66.44
2019-04-07T21:36:53.739Z,66.78
2019-04-07T21:39:49.037Z,66.95
2019-04-07T21:42:53.083Z,67.07
2019-04-07T21:45:45.839Z,67.23
2019-04-07T21:48:30.640Z,67.32
2019-04-07T21:51:15.372Z,67.37
2019-04-07T21:53:59.990Z,67.40
2019-04-07T21:56:48.309Z,67.58
2019-04-07T21:59:52.414Z,68.02
2019-04-07T22:02:30.001Z,67.88
2019-04-07T22:05:13.510Z,67.91
2019-04-07T22:07:55.685Z,67.72
2019-04-07T22:10:25.690Z,67.70
2019-04-07T22:13:15.401Z,67.74
2019-04-07T22:15:49.624Z,67.70
2019-04-07T22:18:17.459Z,67.61
2019-04-07T22:20:51.140Z,67.63
2019-04-07T22:23:19.318Z,67.54
2019-04-07T22:25:54.055Z,67.73
2019-04-07T22:28:27.834Z,68.27
2019-04-07T22:30:57.266Z,68.21
2019-04-07T22:33:31.049Z,68.18
2019-04-07T22:36:00.055Z,68.81
2019-04-07T22:38:31.589Z,68.80
2019-04-07T22:41:01.452Z,69.00
2019-04-07T22:43:34.930Z,68.54
2019-04-07T22:46:12.834Z,68.77
2019-04-07T22:48:36.713Z,68.95
2019-04-07T22:51:12.097Z,68.95
2019-04-07T22:53:41.291Z,68.84
2019-04-07T22:56:13.929Z,69.02
2019-04-07T22:58:44.465Z,69.60
2019-04-07T23:01:14.611Z,69.62
2019-04-07T23:03:45.476Z,69.68
2019-04-07T23:06:16.802Z,70.04
2019-04-07T23:08:47.230Z,69.86
2019-04-07T23:11:17.366Z,69.69
2019-04-07T23:13:47.410Z,69.15
2019-04-07T23:16:18.015Z,69.21
2019-04-07T23:18:49.950Z,69.55
2019-04-07T23:21:21.509Z,70.04
2019-04-07T23:23:51.783Z,70.16
2019-04-07T23:26:22.262Z,69.89
2019-04-07T23:28:52.434Z,70.31
2019-04-07T23:31:23.621Z,70.07
2019-04-07T23:33:56.539Z,70.21
2019-04-07T23:36:26.812Z,70.61
2019-04-07T23:38:56.769Z,70.83
2019-04-07T23:41:28.254Z,70.55
2019-04-07T23:43:58.891Z,70.68
2019-04-07T23:46:29.702Z,71.25
2019-04-07T23:48:59.636Z,71.11
2019-04-07T23:51:29.709Z,71.12
2019-04-07T23:54:14.274Z,71.64
2019-04-07T23:56:45.033Z,71.54
2019-04-07T23:59:16.793Z,71.56
