createdAt,value
2023-03-02T00:11:47.628Z,1023.68
2023-03-02T00:26:48.212Z,1023.72
2023-03-02T00:41:48.793Z,1023.62
2023-03-02T00:56:49.440Z,1023.57
2023-03-02T01:11:49.541Z,1023.50
2023-03-02T01:26:49.655Z,1023.41
2023-03-02T01:41:50.655Z,1023.23
2023-03-02T01:56:50.365Z,1023.10
2023-03-02T02:11:51.001Z,1023.12
2023-03-02T02:26:51.603Z,1023.06
2023-03-02T02:41:51.690Z,1022.87
2023-03-02T02:56:52.236Z,1022.88
2023-03-02T03:11:52.435Z,1022.77
2023-03-02T03:26:53.183Z,1022.87
2023-03-02T03:41:53.600Z,1022.96
2023-03-02T03:56:54.218Z,1022.78
2023-03-02T04:11:54.319Z,1022.94
2023-03-02T04:26:54.954Z,1023.03
2023-03-02T04:41:55.969Z,1023.04
2023-03-02T04:56:56.313Z,1023.09
2023-03-02T05:11:57.321Z,1023.06
2023-03-02T05:26:58.019Z,1023.19
2023-03-02T05:41:59.125Z,1022.98
2023-03-02T05:56:59.339Z,1023.02
2023-03-02T06:11:59.278Z,1023.15
2023-03-02T06:27:00.365Z,1023.20
2023-03-02T06:42:00.528Z,1023.36
2023-03-02T06:57:01.181Z,1023.39
2023-03-02T07:12:02.131Z,1023.33
2023-03-02T07:27:02.343Z,1023.34
2023-03-02T07:42:03.348Z,1023.26
2023-03-02T07:57:03.636Z,1023.31
2023-03-02T08:12:03.665Z,1023.29
2023-03-02T08:27:04.542Z,1023.30
2023-03-02T08:42:04.884Z,1023.13
2023-03-02T08:57:05.524Z,1023.10
2023-03-02T09:12:05.588Z,1022.86
2023-03-02T09:27:06.640Z,1022.94
2023-03-02T09:42:06.781Z,1022.89
2023-03-02T09:57:07.836Z,1022.90
2023-03-02T10:12:07.991Z,1022.84
2023-03-02T10:27:09.815Z,1022.85
2023-03-02T10:42:10.019Z,1022.89
2023-03-02T10:57:10.117Z,1023.03
2023-03-02T11:12:11.134Z,1022.80
2023-03-02T11:27:10.788Z,1022.72
2023-03-02T11:42:11.317Z,1022.57
2023-03-02T11:57:11.010Z,1022.33
2023-03-02T12:12:14.201Z,1022.30
2023-03-02T12:27:14.807Z,1022.15
2023-03-02T12:42:15.053Z,1022.04
2023-03-02T12:57:15.069Z,1022.05
2023-03-02T13:12:15.693Z,1021.85
2023-03-02T13:27:16.339Z,1021.93
2023-03-02T13:42:17.276Z,1021.78
2023-03-02T13:57:16.985Z,1021.71
2023-03-02T14:12:17.683Z,1021.51
2023-03-02T14:27:19.110Z,1021.29
2023-03-02T14:42:19.723Z,1021.15
2023-03-02T14:57:20.346Z,1020.90
2023-03-02T15:12:21.007Z,1020.80
2023-03-02T15:27:21.299Z,1020.70
2023-03-02T15:42:21.842Z,1020.56
2023-03-02T15:57:22.588Z,1020.61
2023-03-02T16:12:24.010Z,1020.67
2023-03-02T16:27:23.743Z,1020.59
2023-03-02T16:42:24.414Z,1020.69
2023-03-02T16:57:24.980Z,1020.73
2023-03-02T17:12:26.055Z,1020.71
2023-03-02T17:27:26.587Z,1020.74
2023-03-02T17:42:26.778Z,1020.77
2023-03-02T17:57:27.397Z,1020.99
2023-03-02T18:12:28.007Z,1020.98
2023-03-02T18:27:29.016Z,1020.97
2023-03-02T18:42:29.607Z,1020.99
2023-03-02T18:57:29.313Z,1020.89
2023-03-02T19:12:30.344Z,1020.91
2023-03-02T19:27:30.057Z,1020.97
2023-03-02T19:42:31.077Z,1020.82
2023-03-02T19:57:31.283Z,1021.06
2023-03-02T20:12:31.356Z,1021.22
2023-03-02T20:27:31.920Z,1021.13
2023-03-02T20:42:32.559Z,1021.27
2023-03-02T20:57:33.150Z,1021.16
2023-03-02T21:12:34.157Z,1021.14
2023-03-02T21:27:35.322Z,1021.13
2023-03-02T21:42:35.501Z,1021.17
2023-03-02T21:57:36.139Z,1021.03
2023-03-02T22:12:36.811Z,1020.91
2023-03-02T22:27:37.769Z,1020.96
2023-03-02T22:42:38.020Z,1020.65
2023-03-02T22:57:38.642Z,1020.68
2023-03-02T23:12:38.707Z,1020.58
2023-03-02T23:27:38.848Z,1020.49
2023-03-02T23:42:39.437Z,1020.64
2023-03-02T23:57:39.508Z,1020.74
